date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
15.04.2019,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,430.8,LD LTS 18-64,SUPPORTED LIVING,2102944134,1000076991
15.04.2019,ADULT SOCIAL CARE,PEABODY TRUST,441.92,LD LTS 18-64,SUPPORTED LIVING,2102944218,11275862
15.04.2019,ADULT SOCIAL CARE,PEABODY TRUST,441.92,LD LTS 18-64,SUPPORTED LIVING,2102944311,11275862
15.04.2019,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),462.36,LD LTS 18-64,DAYCARE,2102944143,1000021616
15.04.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,462.4,LD LTS 18-64,HOMECARE - C&V,2102944907,11287415
15.04.2019,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,480,LD LTS 18-64,DAYCARE,2102944916,1000000958
15.04.2019,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,487.5,LD LTS 18-64,DAYCARE,2102944913,1000000958
15.04.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,491.3,LD LTS 18-64,HOMECARE - C&V,2102944910,11287415
15.04.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,520.24,LD LTS 18-64,HOMECARE - C&V,2102944912,11287415
15.04.2019,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,529.48,LD LTS 18-64,SUPPORTED LIVING,2102943539,1000011698
15.04.2019,ADULT SOCIAL CARE,PEABODY TRUST,562.56,LD LTS 18-64,SUPPORTED LIVING,2102943795,11275862
15.04.2019,ADULT SOCIAL CARE,PEABODY TRUST,562.56,LD LTS 18-64,SUPPORTED LIVING,2102944193,11275862
15.04.2019,ADULT SOCIAL CARE,PEABODY TRUST,562.56,LD LTS 18-64,SUPPORTED LIVING,2102944785,11275862
15.04.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,577.2,LD LTS 18-64,HOMECARE - C&V,2102944908,11287415
15.04.2019,ADULT SOCIAL CARE,PEABODY TRUST,582.56,LD LTS 18-64,SUPPORTED LIVING,2102944065,11275862
15.04.2019,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,675.2,LD LTS 18-64,SUPPORTED LIVING,2102944192,1823223
15.04.2019,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,720,LD LTS 18-64,DAYCARE,2102944915,1000000958
15.04.2019,ADULT SOCIAL CARE,THREE CS,720.4,LD LTS 18-64,SUPPORTED LIVING,2102943495,1000033865
15.04.2019,ADULT SOCIAL CARE,THE FRANCES TAYLOR FOUNDATION,742.2,LD LTS 18-64,SUPPORTED LIVING,2102943488,1000007274
15.04.2019,ADULT SOCIAL CARE,THE FRANCES TAYLOR FOUNDATION,742.2,LD LTS 18-64,SUPPORTED LIVING,2102943489,1000007274
15.04.2019,ADULT SOCIAL CARE,THE FRANCES TAYLOR FOUNDATION,742.2,LD LTS 18-64,SUPPORTED LIVING,2102943501,1000007274
15.04.2019,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,749.32,LD LTS 18-64,SUPPORTED LIVING,2102944424,1823223
15.04.2019,ADULT SOCIAL CARE,ROYAL MENCAP SOCIETY,750.4,LD LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2102944400,1000034706
15.04.2019,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),750.76,LD LTS 18-64,DAYCARE,2102944782,1000021616
15.04.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,828,LD LTS 18-64,HOMECARE - C&V,2102945018,11287415
15.04.2019,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK MENCAP,858.38,LD LTS 18-64,SUPPORTED LIVING,2102943494,1000005477
15.04.2019,ADULT SOCIAL CARE,CRAEGMOOR WHEELHOUSE PRIORY,870,LD LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2102944532,1000068452
15.04.2019,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),918.76,LD LTS 18-64,DAYCARE,2102944558,1000021616
15.04.2019,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK MENCAP,935.2,LD LTS 18-64,SUPPORTED LIVING,2102943497,1000005477
15.04.2019,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK MENCAP,988.8,LD LTS 18-64,SUPPORTED LIVING,2102944480,1000005477
15.04.2019,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK MENCAP,"1,027.72",LD LTS 18-64,SUPPORTED LIVING,2102943502,1000005477
15.04.2019,ADULT SOCIAL CARE,SENSE,"1,037.60",LD LTS 18-64,SUPPORTED LIVING,2102943798,1000046797
15.04.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,040.40",LD LTS 18-64,SUPPORTED LIVING,2102944158,11287415
15.04.2019,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,061.28",LD LTS 18-64,HOMECARE - C&V,2102943527,1000011698
15.04.2019,ADULT SOCIAL CARE,TRUECARE HAVEN SUPPORT LTD,"1,072.60",LD LTS 18-64,SUPPORTED LIVING,2102943754,1000078974
15.04.2019,ADULT SOCIAL CARE,PEABODY TRUST,"1,125.12",LD LTS 18-64,SUPPORTED LIVING,2102944004,11275862
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,128.00",LD LTS 18-64,SUPPORTED LIVING,2102944171,1104183
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,543.08",LD LTS 18-64,SUPPORTED LIVING,2102944368,1104183
15.04.2019,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK MENCAP,"1,565.60",LD LTS 18-64,SUPPORTED LIVING,2102943499,1000005477
15.04.2019,ADULT SOCIAL CARE,LINKAGE COMMUNITY TRUST LTD,"1,598.52",LD LTS 18-64,SUPPORTED LIVING,2102944427,1000003632
15.04.2019,ADULT SOCIAL CARE,PEABODY TRUST,"1,895.44",LD LTS 18-64,SUPPORTED LIVING,2102944561,11275862
15.04.2019,ADULT SOCIAL CARE,ATEGI LTD,"1,960.00",LD LTS 18-64,SUPPORTED LIVING,2102943724,1000081382
15.04.2019,ADULT SOCIAL CARE,ATEGI LTD,"1,960.00",LD LTS 18-64,SUPPORTED LIVING,2102944247,1000081382
15.04.2019,ADULT SOCIAL CARE,ATEGI LTD,"2,040.00",LD LTS 18-64,SUPPORTED LIVING,2102944820,1000081382
15.04.2019,ADULT SOCIAL CARE,ATEGI LTD,"2,060.00",LD LTS 18-64,SUPPORTED LIVING,2102944373,1000081382
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,238.56",LD LTS 18-64,SUPPORTED LIVING,2102944579,1104183
15.04.2019,ADULT SOCIAL CARE,ATEGI LTD,"2,286.52",LD LTS 18-64,SUPPORTED LIVING,2102944349,1000081382
15.04.2019,ADULT SOCIAL CARE,PEABODY TRUST,"2,314.20",LD LTS 18-64,SUPPORTED LIVING,2102944755,11275862
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"2,330.20",LD LTS 18-64,SUPPORTED LIVING,2102944625,1000042417
15.04.2019,ADULT SOCIAL CARE,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"2,444.76",LD LTS 18-64,RESIDENTIAL CARE,2102943741,1000063870
15.04.2019,ADULT SOCIAL CARE,THE FRANCES TAYLOR FOUNDATION,"2,444.76",LD LTS 18-64,RESIDENTIAL CARE,2102944188,1000007274
15.04.2019,ADULT SOCIAL CARE,PEABODY TRUST,"2,460.92",LD LTS 18-64,SUPPORTED LIVING,2102944502,11275862
15.04.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,470.64",LD LTS 18-64,RESIDENTIAL CARE,REDACTED,REDACTED
15.04.2019,ADULT SOCIAL CARE,NATIONAL AUTISTIC SOCIETY CARE PACK,"2,568.96",LD LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2102944663,1000020538
15.04.2019,ADULT SOCIAL CARE,LA ROSA RESIDENTIAL CARE HOME,"2,585.16",LD LTS 18-64,RESIDENTIAL CARE,2102944711,1000053962
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"2,743.36",LD LTS 18-64,SUPPORTED LIVING,2102944355,1000042417
15.04.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,756.03",LD LTS 18-64,RESIDENTIAL CARE,2102944770,11257534
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"2,780.16",LD LTS 18-64,SUPPORTED LIVING,2102943874,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"2,781.12",LD LTS 18-64,SUPPORTED LIVING,2102944259,1000042417
15.04.2019,ADULT SOCIAL CARE,PEABODY TRUST,"2,809.56",LD LTS 18-64,SUPPORTED LIVING,2102944550,11275862
15.04.2019,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"2,884.56",LD LTS 18-64,RESIDENTIAL CARE,2102944416,11153854
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,909.80",LD LTS 18-64,SUPPORTED LIVING,2102944803,1104183
15.04.2019,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"2,927.80",LD LTS 18-64,RESIDENTIAL CARE,2102943811,11153854
15.04.2019,ADULT SOCIAL CARE,HAZELDENE LTD,"3,051.00",LD LTS 18-64,RESIDENTIAL CARE,2102944664,1000019679
15.04.2019,ADULT SOCIAL CARE,PEABODY TRUST,"3,144.64",LD LTS 18-64,SUPPORTED LIVING,2102944238,11275862
15.04.2019,ADULT SOCIAL CARE,AURORA OPTIONS,"3,148.16",LD LTS 18-64,SUPPORTED LIVING,2102944712,1000066695
15.04.2019,ADULT SOCIAL CARE,AURORA OPTIONS,"3,180.00",LD LTS 18-64,SUPPORTED LIVING,2102944336,1000066695
15.04.2019,ADULT SOCIAL CARE,CRAEGMOOR (WINDSOR HOUSE),"3,227.60",LD LTS 18-64,RESIDENTIAL CARE,2102943771,1000072462
15.04.2019,ADULT SOCIAL CARE,CRAEGMOOR WILLOWS HYTHE PRIORY,"3,240.00",LD LTS 18-64,RESIDENTIAL CARE,2102944381,1000072287
15.04.2019,ADULT SOCIAL CARE,ASHDENE HOUSE LIMITED,"3,272.76",LD LTS 18-64,RESIDENTIAL CARE,2102944410,1000021007
15.04.2019,ADULT SOCIAL CARE,THE WHITE HOUSE CARE HOME,"3,280.00",LD LTS 18-64,RESIDENTIAL CARE,2102944673,1000076369
15.04.2019,ADULT SOCIAL CARE,PEABODY TRUST,"3,301.80",LD LTS 18-64,SUPPORTED LIVING,2102944164,11275862
15.04.2019,ADULT SOCIAL CARE,ROYAL MENCAP SOCIETY,"3,357.08",LD LTS 18-64,RESIDENTIAL CARE,2102944398,1000034706
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"3,363.12",LD LTS 18-64,SUPPORTED LIVING,2102944559,1000042417
15.04.2019,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP (IVY LODGE),"3,525.72",LD LTS 18-64,SUPPORTED LIVING,2102944389,11002026
15.04.2019,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK MENCAP,"3,542.80",LD LTS 18-64,SUPPORTED LIVING,2102943503,1000005477
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"3,555.56",LD LTS 18-64,SUPPORTED LIVING,2102943692,1000042417
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,673.36",LD LTS 18-64,SUPPORTED LIVING,2102944471,1104183
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"3,742.36",LD LTS 18-64,SUPPORTED LIVING,2102944263,1000042417
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,777.12",LD LTS 18-64,SUPPORTED LIVING,2102943787,1104183
15.04.2019,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD (ADULTS),"3,791.48",LD LTS 18-64,RESIDENTIAL CARE,2102944421,1000055145
15.04.2019,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"3,924.56",LD LTS 18-64,RESIDENTIAL CARE,2102944159,1000075492
15.04.2019,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),"3,933.80",LD LTS 18-64,RESIDENTIAL CARE,2102943883,1000049748
15.04.2019,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"3,940.00",LD LTS 18-64,SUPPORTED LIVING,2102944829,1000040475
15.04.2019,ADULT SOCIAL CARE,RYDE HOUSE,"3,944.00",LD LTS 18-64,RESIDENTIAL CARE,2102943801,1022373
15.04.2019,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"3,990.36",LD LTS 18-64,RESIDENTIAL CARE,2102944778,1000075492
15.04.2019,ADULT SOCIAL CARE,ENDURANCE CARE LTD,"4,069.76",LD LTS 18-64,RESIDENTIAL CARE,2102944467,1000080552
15.04.2019,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"4,225.20",LD LTS 18-64,SUPPORTED LIVING,2102944789,1823223
15.04.2019,ADULT SOCIAL CARE,PLUS SERVICES,"4,252.00",LD LTS 18-64,RESIDENTIAL CARE,2102944295,1000021241
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,264.92",LD LTS 18-64,RESIDENTIAL CARE,2102944301,1104183
15.04.2019,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),"4,293.00",LD LTS 18-64,RESIDENTIAL CARE,2102944606,1000049748
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,391.20",LD LTS 18-64,SUPPORTED LIVING,2102944444,1104183
15.04.2019,ADULT SOCIAL CARE,CRAEGMOOR DEVONSHIRE ROAD PRIORY,"4,392.52",LD LTS 18-64,RESIDENTIAL CARE,2102943689,1000068453
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,402.76",LD LTS 18-64,RESIDENTIAL CARE,2102943892,1104183
15.04.2019,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,440.56",LD LTS 18-64,RESIDENTIAL CARE,2102944001,1000075492
15.04.2019,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,493.04",LD LTS 18-64,RESIDENTIAL CARE,2102943637,1000075492
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"4,503.28",LD LTS 18-64,RESIDENTIAL CARE,2102944196,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"4,528.72",LD LTS 18-64,RESIDENTIAL CARE,2102943952,1000042417
15.04.2019,ADULT SOCIAL CARE,PLUS SERVICES,"4,534.00",LD LTS 18-64,SUPPORTED LIVING,2102943862,1000021241
15.04.2019,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"4,548.00",LD LTS 18-64,SUPPORTED LIVING,2102943917,1000076377
15.04.2019,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,572.76",LD LTS 18-64,RESIDENTIAL CARE,2102944030,1000075492
15.04.2019,ADULT SOCIAL CARE,OGILVIE COURT,"4,591.92",LD LTS 18-64,RESIDENTIAL CARE,2102943913,1910302
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"4,616.48",LD LTS 18-64,RESIDENTIAL CARE,2102944583,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"4,616.48",LD LTS 18-64,RESIDENTIAL CARE,2102944767,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"4,641.92",LD LTS 18-64,RESIDENTIAL CARE,2102943734,1000042417
15.04.2019,ADULT SOCIAL CARE,GLEN CARE GROUP,"4,646.00",LD LTS 18-64,RESIDENTIAL CARE,2102944541,1000050223
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"4,664.56",LD LTS 18-64,RESIDENTIAL CARE,2102943816,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"4,695.72",LD LTS 18-64,RESIDENTIAL CARE,2102943762,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"4,695.72",LD LTS 18-64,RESIDENTIAL CARE,2102943910,1000042417
15.04.2019,ADULT SOCIAL CARE,SAFFRONLAND HOMES,"4,734.00",LD LTS 18-64,RESIDENTIAL CARE,2102944727,11172608
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"4,834.88",LD LTS 18-64,RESIDENTIAL CARE,2102943696,1000042417
15.04.2019,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"4,852.84",LD LTS 18-64,RESIDENTIAL CARE,2102944462,1823223
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"4,859.80",LD LTS 18-64,RESIDENTIAL CARE,2102944526,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"4,868.32",LD LTS 18-64,RESIDENTIAL CARE,2102944327,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"4,935.04",LD LTS 18-64,RESIDENTIAL CARE,2102943695,1000042417
15.04.2019,ADULT SOCIAL CARE,ASD UNIQUE SERVICES LTD,"4,941.12",LD LTS 18-64,RESIDENTIAL CARE,2102944537,1000038819
15.04.2019,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"4,960.00",LD LTS 18-64,SUPPORTED LIVING,2102944694,1000040475
15.04.2019,ADULT SOCIAL CARE,PLUS SERVICES,"4,970.16",LD LTS 18-64,SUPPORTED LIVING,2102943946,1000021241
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,999.76",LD LTS 18-64,SUPPORTED LIVING,2102944599,1104183
15.04.2019,ADULT SOCIAL CARE,SAHARA CARE HOMES LTD,"5,000.00",LD LTS 18-64,RESIDENTIAL CARE,2102943834,1000066134
15.04.2019,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"5,057.64",LD LTS 18-64,SUPPORTED LIVING,2102943859,1000076377
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,073.60",LD LTS 18-64,RESIDENTIAL CARE,2102944510,1000031156
15.04.2019,ADULT SOCIAL CARE,NATIONAL AUTISTIC SOCIETY CARE PACK,"5,096.20",LD LTS 18-64,RESIDENTIAL CARE,2102944386,1000020538
15.04.2019,ADULT SOCIAL CARE,PLUS SERVICES,"5,097.56",LD LTS 18-64,SUPPORTED LIVING,2102944172,1000021241
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,105.40",LD LTS 18-64,SUPPORTED LIVING,2102943753,1104183
15.04.2019,ADULT SOCIAL CARE,PLUS SERVICES,"5,174.04",LD LTS 18-64,RESIDENTIAL CARE,2102943794,1000021241
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,180.96",LD LTS 18-64,SUPPORTED LIVING,2102944724,1104183
15.04.2019,ADULT SOCIAL CARE,GLEN CARE GROUP,"5,191.40",LD LTS 18-64,RESIDENTIAL CARE,2102943769,1000050223
15.04.2019,ADULT SOCIAL CARE,THE MEATH,"5,191.40",LD LTS 18-64,RESIDENTIAL CARE,2102944284,1000056796
15.04.2019,ADULT SOCIAL CARE,VOYAGE LTD (EVESLEIGH KENT),"5,199.48",LD LTS 18-64,RESIDENTIAL CARE,2102944356,1000041320
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"5,204.52",LD LTS 18-64,RESIDENTIAL CARE,2102944749,1000042417
15.04.2019,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"5,240.56",LD LTS 18-64,SUPPORTED LIVING,2102944108,1000040475
15.04.2019,ADULT SOCIAL CARE,CRAEGMOOR WHEELHOUSE PRIORY,"5,259.04",LD LTS 18-64,RESIDENTIAL CARE,2102944412,1000068452
15.04.2019,ADULT SOCIAL CARE,PLUS SERVICES,"5,272.80",LD LTS 18-64,SUPPORTED LIVING,2102944173,1000021241
15.04.2019,ADULT SOCIAL CARE,AITCH CARE HOMES (LONDON) LTD,"5,295.24",LD LTS 18-64,RESIDENTIAL CARE,2102943677,1000059432
15.04.2019,ADULT SOCIAL CARE,TRUECARE HAVEN SUPPORT LTD,"5,298.00",LD LTS 18-64,RESIDENTIAL CARE,2102944760,1000078974
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"5,299.80",LD LTS 18-64,SUPPORTED LIVING,2102944042,1000042417
15.04.2019,ADULT SOCIAL CARE,ATHOL HOUSE LONDON CHESHIRE HOMES,"5,309.56",LD LTS 18-64,RESIDENTIAL CARE,2102943711,1022907
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,327.28",LD LTS 18-64,SUPPORTED LIVING,2102943998,1104183
15.04.2019,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"5,391.76",LD LTS 18-64,RESIDENTIAL CARE,2102943808,1000040475
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"5,408.28",LD LTS 18-64,RESIDENTIAL CARE,2102943839,1000042417
15.04.2019,ADULT SOCIAL CARE,INSIGHT,"5,437.28",LD LTS 18-64,RESIDENTIAL CARE,2102943784,1825618
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"5,442.24",LD LTS 18-64,RESIDENTIAL CARE,2102944761,1000042417
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,461.08",LD LTS 18-64,SUPPORTED LIVING,2102943665,1104183
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,467.52",LD LTS 18-64,SUPPORTED LIVING,2102944414,1104183
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,536.76",LD LTS 18-64,RESIDENTIAL CARE,2102944686,1104183
15.04.2019,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"5,656.00",LD LTS 18-64,RESIDENTIAL CARE,2102944175,1000040475
15.04.2019,ADULT SOCIAL CARE,HAZELDENE LTD,"5,704.52",LD LTS 18-64,RESIDENTIAL CARE,2102943681,1000019679
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"5,754.40",LD LTS 18-64,SUPPORTED LIVING,2102944119,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"5,754.40",LD LTS 18-64,SUPPORTED LIVING,2102944769,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"5,758.28",LD LTS 18-64,SUPPORTED LIVING,2102944191,1000042417
15.04.2019,ADULT SOCIAL CARE,THE MEATH,"5,759.76",LD LTS 18-64,RESIDENTIAL CARE,2102943649,1000056796
15.04.2019,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,"5,768.96",LD LTS 18-64,SUPPORTED LIVING,2102944109,1000078600
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,778.88",LD LTS 18-64,SUPPORTED LIVING,2102944674,1104183
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"5,839.32",LD LTS 18-64,SUPPORTED LIVING,2102944174,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"5,928.08",LD LTS 18-64,SUPPORTED LIVING,2102943781,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"5,928.08",LD LTS 18-64,SUPPORTED LIVING,2102944642,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"5,928.08",LD LTS 18-64,SUPPORTED LIVING,2102944797,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"6,000.64",LD LTS 18-64,SUPPORTED LIVING,2102944206,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"6,000.64",LD LTS 18-64,SUPPORTED LIVING,2102944715,1000042417
15.04.2019,ADULT SOCIAL CARE,VOYAGE LTD (EVESLEIGH KENT),"6,091.32",LD LTS 18-64,RESIDENTIAL CARE,2102943956,1000041320
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"6,102.52",LD LTS 18-64,SUPPORTED LIVING,2102944194,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"6,148.80",LD LTS 18-64,SUPPORTED LIVING,2102944841,1000042417
15.04.2019,ADULT SOCIAL CARE,COMMUNITY INTEGRATED CARE,"6,162.20",LD LTS 18-64,RESIDENTIAL CARE,2102943774,1000072886
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,210.44",LD LTS 18-64,SUPPORTED LIVING,2102944333,1104183
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,234.72",LD LTS 18-64,SUPPORTED LIVING,2102944080,1104183
15.04.2019,ADULT SOCIAL CARE,VOYAGE CARE (MOUNTEARL),"6,298.28",LD LTS 18-64,RESIDENTIAL CARE,2102944117,1000078173
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"6,312.96",LD LTS 18-64,SUPPORTED LIVING,2102943691,1000042417
15.04.2019,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"6,317.32",LD LTS 18-64,SUPPORTED LIVING,2102944014,1000079614
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"6,382.68",LD LTS 18-64,SUPPORTED LIVING,2102944362,1000042417
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"6,442.12",LD LTS 18-64,SUPPORTED LIVING,2102944496,1000042417
15.04.2019,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP (INGLEWOOD HSE),"6,482.60",LD LTS 18-64,RESIDENTIAL CARE,2102943746,11307451
15.04.2019,ADULT SOCIAL CARE,BRANDON TRUST,"6,482.76",LD LTS 18-64,SUPPORTED LIVING,2102944207,1000042417
15.04.2019,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"6,533.56",LD LTS 18-64,SUPPORTED LIVING,2102943897,1000079614
15.04.2019,ADULT SOCIAL CARE,CARE O LINE,"6,600.00",LD LTS 18-64,SUPPORTED LIVING,2102944905,11241743
15.04.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,603.28",LD LTS 18-64,RESIDENTIAL CARE,2102944795,1104183
15.04.2019,ADULT SOCIAL CARE,STEPPING STONES RESETTLEMENT UNIT,"6,605.40",LD LTS 18-64,RESIDENTIAL CARE,2102943885,1000032806
15.04.2019,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"6,766.84",LD LTS 18-64,RESIDENTIAL CARE,2102944009,1823223
15.04.2019,ADULT SOCIAL CARE,VOYAGE CARE (MOUNTEARL),"6,788.88",LD LTS 18-64,RESIDENTIAL CARE,2102944266,1000078173
15.04.2019,ADULT SOCIAL CARE,CLEARWATER CARE (HACKNEY) LTD,"6,800.00",LD LTS 18-64,RESIDENTIAL CARE,2102944330,1000070479
15.04.2019,ADULT SOCIAL CARE,ACTION ON HEARING LOSS,"6,838.28",LD LTS 18-64,RESIDENTIAL CARE,2102944169,1000014488
15.04.2019,ADULT SOCIAL CARE,SAFFRONLAND HOMES,"6,868.00",LD LTS 18-64,RESIDENTIAL CARE,2102943686,1000072152
15.04.2019,ADULT SOCIAL CARE,GLEN CARE GROUP,"6,868.00",LD LTS 18-64,RESIDENTIAL CARE,2102943788,1000050223
15.04.2019,ADULT SOCIAL CARE,SAFFRONLAND HOMES,"6,900.00",LD LTS 18-64,RESIDENTIAL CARE,2102934883,1000072153
15.04.2019,ADULT SOCIAL CARE,SAFFRONLAND HOMES,"6,900.00",LD LTS 18-64,RESIDENTIAL CARE,2102944758,1000072153
15.04.2019,ADULT SOCIAL CARE,LEONARD CHESHIRE (THICKET ROAD),"6,906.96",LD LTS 18-64,RESIDENTIAL CARE,2102944179,1000049761
15.04.2019,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,"6,937.88",LD LTS 18-64,SUPPORTED LIVING,2102944499,1000078600
15.04.2019,ADULT SOCIAL CARE,SEQUENCE CARE LTD,"6,993.00",LD LTS 18-64,SUPPORTED LIVING,2102944837,1000080343
