date,department/service,beneficiary,amount,summary of purpose,category,transaction number
24.11.2017,ADULT SOCIAL CARE,LONDON CARE LTD,689.44,PHY LTS 18-64,HOMECARE - C&V,2102747660
24.11.2017,ADULT SOCIAL CARE,MERCURY CARE SERVICES LTD,374.4,PHY LTS 18-64,HOMECARE - SPOT,2102748087
24.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,262.01,PHY LTS 18-64,HOMECARE - SPOT,2102747786
24.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,262.01,PHY LTS 18-64,HOMECARE - SPOT,2102747873
24.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,275.8,PHY LTS 18-64,HOMECARE - SPOT,2102747789
24.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,275.8,PHY LTS 18-64,HOMECARE - SPOT,2102747874
24.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,317.17,PHY LTS 18-64,HOMECARE - SPOT,2102747819
24.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,317.17,PHY LTS 18-64,HOMECARE - SPOT,2102747868
24.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,358.54,PHY LTS 18-64,HOMECARE - SPOT,2102747803
24.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,358.54,PHY LTS 18-64,HOMECARE - SPOT,2102747811
24.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,358.54,PHY LTS 18-64,HOMECARE - SPOT,2102747872
24.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,379.23,PHY LTS 18-64,HOMECARE - SPOT,2102747825
24.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,627.45,PHY LTS 18-64,HOMECARE - SPOT,2102747809
24.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,992.88,PHY LTS 18-64,HOMECARE - SPOT,2102747824
24.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,082.52",PHY LTS 18-64,HOMECARE - C&V,2102747814
24.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,130.78",PHY LTS 18-64,HOMECARE - C&V,2102747879
24.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,316.00",PHY LTS 18-64,HOMECARE - C&V,2102748652
24.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,476.56,PHY LTS 18-64,HOMECARE - C&V,2102747862
24.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,544.64,PHY LTS 18-64,HOMECARE - C&V,2102747863
24.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,714.84,PHY LTS 18-64,HOMECARE - C&V,2102747843
24.11.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,"-1,719.90",PHY LTS 18-64,HOMECARE - C&V,2102748142
24.11.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,-982.8,PHY LTS 18-64,HOMECARE - SPOT,2102748164
24.11.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,-737.1,PHY LTS 18-64,HOMECARE - SPOT,2102747966
24.11.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,868.8,PHY LTS 18-64,HOMECARE - SPOT,2102748911
24.11.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,"1,154.80",PHY LTS 18-64,HOMECARE - C&V,2102748751
24.11.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,"1,158.36",PHY LTS 18-64,HOMECARE - SPOT,2102748207
24.11.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,"2,027.16",PHY LTS 18-64,HOMECARE - SPOT,2102748143
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"-1,183.60",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748041
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,-562.18,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748300
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,-277.24,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102748001
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,295.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748951
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,309.72,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748201
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,326.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748713
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,357.96,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748123
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,385.17,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748337
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,389.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748765
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,410.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748357
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,452,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748080
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,452,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748187
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,452,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748883
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,462.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748245
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,483.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102747955
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,504.24,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748805
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,514.72,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102747941
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,535.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102747958
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,535.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748718
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,535.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748957
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,554,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748113
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,556.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748720
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,585.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748328
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,588.4,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748588
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,598.28,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748102
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,600.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748402
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,619.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102747973
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,619.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748468
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,629.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748010
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,629.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748750
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,661,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748684
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,692.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748250
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,702.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748753
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,724.24,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748495
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,765.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748121
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,765.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748553
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,779.88,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748156
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,877.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748095
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,911.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748292
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,911.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748779
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,974.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748115
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,003.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748589
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,032.32",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748536
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,037.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748571
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,052.64",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748822
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,100.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748277
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,438.15",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748026
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,998.60",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748002
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"2,295.04",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748527
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"2,446.64",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748964
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"3,307.52",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102747954
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"3,333.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748521
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"3,576.40",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748939
24.11.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"4,096.40",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748165
24.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,363.99,PHY LTS 18-64,DAYCARE,2102747840
24.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,396.49,PHY LTS 18-64,DAYCARE,2102747837
24.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,478.84,PHY LTS 18-64,DAYCARE,2102747833
24.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,516.91,PHY LTS 18-64,DAYCARE,2102747836
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-74,764.36",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749054
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-1,527.19",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748294
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,258.08,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748876
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,276.34,PHY LTS 18-64,DAYCARE,2102747839
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,286.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748056
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,312.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749071
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,312.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749097
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,314.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749076
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,323.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748709
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,354.4,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749063
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748993
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,403.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749062
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,418,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749002
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,491.4,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748427
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,501.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748983
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,511.16,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102747952
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,514.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748592
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,521.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749027
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,526.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749105
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,602.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748991
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,602.48,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749017
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,635.28,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748364
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,647.92,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748816
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,663.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748647
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,667.92,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748049
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,675.48,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748375
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,688.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749087
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,730.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748635
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,751.96,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748232
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,814.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102747987
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,824.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749095
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,836.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748286
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,856,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749007
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,876.88,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748999
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,889.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748070
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,957.68,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749113
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,002.32",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748322
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,013.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748444
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,017.72",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749004
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,097.25",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102747968
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,159.96",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749037
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,200.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102747970
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,204.16",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749057
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,210.40",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748378
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,221.76",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748830
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,579.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748270
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,088.48",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748524
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,422.96",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102749103
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,851.96",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748998
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,278.60",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748437
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,589.92",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748112
24.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,608.04",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102748898
24.11.2017,ADULT SOCIAL CARE,RNIB COMMUNITY LIVING SERVICE,"1,917.48",PHY LTS 18-64,SUPPORTED LIVING,2102748101
24.11.2017,ADULT SOCIAL CARE,SWK AFRICAN FAMILY SUPPORT SVCS,982.8,PHY LTS 18-64,HOMECARE - C&V,2102748653
24.11.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,311.6,PHY LTS 18-64,HOMECARE - SPOT,2102747640
24.11.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,777.6,PHY LTS 18-64,HOMECARE - C&V,2102748626
24.11.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,912,PHY LTS 18-64,HOMECARE - SPOT,2102748935
24.11.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,934.8,PHY LTS 18-64,HOMECARE - SPOT,2102747636
24.11.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,148.96",PHY LTS 18-64,HOMECARE - SPOT,2102748423
24.11.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,252.04",PHY LTS 18-64,HOMECARE - C&V,2102748583
24.11.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,611.20",PHY LTS 18-64,HOMECARE - SPOT,2102747632
24.11.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,708.68",PHY LTS 18-64,HOMECARE - SPOT,2102748734
24.11.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,062.20",PHY LTS 18-64,HOMECARE - C&V,2102748496
24.11.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,076.92",PHY LTS 18-64,HOMECARE - SPOT,2102748842
24.11.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,238.96",PHY LTS 18-64,HOMECARE - C&V,2102748381
24.11.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,975.44",PHY LTS 18-64,HOMECARE - C&V,2102748307
24.11.2017,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),705.6,PHY LTS 18-64,DAYCARE,2102748823
24.11.2017,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-280.92,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102748341
24.11.2017,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"2,897.88",PHY LTS 18-64,SUPPORTED LIVING,2102748849
24.11.2017,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"4,056.76",PHY LTS 18-64,SUPPORTED LIVING,2102748342
24.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"-4,616.49",PHY LTS 18-64,HOMECARE - C&V,2102748153
24.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"-1,109.43",PHY LTS 18-64,HOMECARE - SPOT,2102748321
24.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,251.64,PHY LTS 18-64,HOMECARE - C&V,2102748204
24.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,335.52,PHY LTS 18-64,HOMECARE - SPOT,2102748667
24.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,433.4,PHY LTS 18-64,HOMECARE - C&V,2102748558
24.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,782.88,PHY LTS 18-64,HOMECARE - SPOT,2102748915
24.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,933.88,PHY LTS 18-64,HOMECARE - C&V,2102747936
24.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,244.20",PHY LTS 18-64,HOMECARE - SPOT,2102748358
24.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,370.04",PHY LTS 18-64,HOMECARE - SPOT,2102748933
24.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,865.86",PHY LTS 18-64,HOMECARE - SPOT,2102748766
24.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,999.16",PHY LTS 18-64,HOMECARE - C&V,2102748192
24.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"6,381.99",PHY LTS 18-64,HOMECARE - SPOT,2102748365
24.11.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,538.2,PHY LTS 18-64,HOMECARE - SPOT,2102748313
24.11.2017,ADULT SOCIAL CARE,AGE CONCERN LEWISHAM & SOUTHWARK,540,PHY LTS 65+,DAYCARE,2102748261
24.11.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,PHY LTS 65+,DAYCARE,2102748068
24.11.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,PHY LTS 65+,DAYCARE,2102748205
24.11.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,PHY LTS 65+,DAYCARE,2102748409
24.11.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,PHY LTS 65+,DAYCARE,2102748413
24.11.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,PHY LTS 65+,DAYCARE,2102748601
24.11.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,PHY LTS 65+,DAYCARE,2102748612
24.11.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,PHY LTS 65+,DAYCARE,2102748698
24.11.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,PHY LTS 65+,DAYCARE,2102748717
24.11.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,PHY LTS 65+,DAYCARE,2102748736
