date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
20.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,004.24",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102854185,1000061886
20.08.2018,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"4,595.00",LD LTS 18-64,RESIDENTIAL CARE,2102854202,1000076377
20.08.2018,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,391.36,PHY LTS 18-64,DAYCARE,2102854193,1000065636
20.08.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,317.17,PHY LTS 65+,HOMECARE - SPOT,2102854194,1000070695
20.08.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102854191,1000070695
20.08.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,448.18,PHY LTS 65+,HOMECARE - C&V,2102854187,1000070695
20.08.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,386.12,PHY STS 65+,HOMECARE - IC,2102854190,1000070695
20.08.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,PHY STS 65+,HOMECARE - IC,2102854195,1000070695
20.08.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,PHY STS 65+,HOMECARE - IC,2102854198,1000070695
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854023,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854044,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854061,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854062,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854078,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854087,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854091,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854143,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854172,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854175,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854176,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,285,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854145,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854015,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854021,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854025,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854066,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854067,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854086,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854118,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854147,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854155,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854163,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854177,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854179,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,323,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854035,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,323,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854097,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,323,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854144,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,342,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854180,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,361,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854105,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854055,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854083,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854096,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854108,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854115,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854125,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854127,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,418,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854038,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,418,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854104,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,418,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854158,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,437,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854077,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,475,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854073,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,475,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854135,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,501.6,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854037,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,501.6,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854103,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,501.6,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854157,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,532,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854159,1000057263
20.08.2018,ADULT SOCIAL CARE,INTERSERVE HEALTHCARE,584.79,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854148,1000049612
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,722,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854065,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,722,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854122,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,285,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854167,1000057263
20.08.2018,ADULT SOCIAL CARE,INTERSERVE HEALTHCARE,419.9,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854113,1000049612
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,817,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854134,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,912,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854049,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,912,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854098,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"3,962.00",TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854075,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"4,095.00",TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854013,1000057263
20.08.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"4,095.00",TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102854168,1000057263
20.08.2018,ASSET MANAGEMENT,POTTER RAPER AND PARTNERS,322.33,DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902316851,1009369
20.08.2018,ASSET MANAGEMENT,SETFORDS LAW LTD,750,DISREPAIR,LEGAL FEES & COURT COSTS,5902316928,1000070746
20.08.2018,ASSET MANAGEMENT,SETFORDS LAW LTD,"1,000.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902316929,1000070746
20.08.2018,ASSET MANAGEMENT,PELLINGS LLP,"1,100.00",DISREPAIR,BUILDING R&M,5902316886,1009262
20.08.2018,ASSET MANAGEMENT,PELLINGS LLP,"1,100.00",DISREPAIR,BUILDING R&M,5902316889,1009262
20.08.2018,ASSET MANAGEMENT,PELLINGS LLP,"1,100.00",DISREPAIR,BUILDING R&M,5902316891,1009262
20.08.2018,ASSET MANAGEMENT,ANTHONY GOLD SOLICITORS,"7,500.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902316931,1000050198
20.08.2018,ASSET MANAGEMENT,CAMBRIDGE HOUSE & TALBOT,"12,500.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902316933,11248874
20.08.2018,ASSET MANAGEMENT,ANTHONY GOLD SOLICITORS,"16,000.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902316930,1000050198
20.08.2018,ASSET MANAGEMENT,JUDGE & PRIESTLEY SOLICITORS,"26,381.50",DISREPAIR,BUILDING R&M,5902316907,1000074912
20.08.2018,ASSET MANAGEMENT,POTTER RAPER AND PARTNERS,"1,492.00",HIP MAJOR WORKS,PLANNED MAINTENANCE,5902316893,1009369
20.08.2018,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,325,COMMERCIAL PROPERTIES,BUILDING R&M,5902316905,1000078207
20.08.2018,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,395,COMMERCIAL PROPERTIES,BUILDING R&M,5902316894,1000078207
20.08.2018,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,950,COMMERCIAL PROPERTIES,BUILDING R&M,5902316423,1000078207
20.08.2018,CHIEF EXECUTIVE,LANDOLT & BROWN,"6,315.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902316838,1000069588
20.08.2018,CHIEF EXECUTIVE,LANDOLT & BROWN,"12,189.05",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902316838,1000069588
20.08.2018,CHIEF EXECUTIVE,LANDOLT & BROWN,"31,411.65",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902316838,1000069588
20.08.2018,CHIEF EXECUTIVE'S OFFICE,TRIDENT BUSINESS CENTRE LTD,847.9,YOUTH FUND EMPLOYMENT,GRANTS,5902316870,1000079602
20.08.2018,CHILDREN AND ADULT,FAITHFUL & GOULD,"12,568.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902316879,1000061390
20.08.2018,CHILDREN AND ADULT,MIDLANDS PORTABLE BUILDINGS LTD,"31,648.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,2102854002,3000001940
20.08.2018,CHILDREN AND ADULT,MIDLANDS PORTABLE BUILDINGS LTD,"37,103.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,2102854003,3000001940
20.08.2018,CHILDREN'S SERVICES,CHARLES ZACH GOMM,550,ADOPTION REFORM GRANT (PART B),PROFESSIONAL FEES,5902316789,1000078536
20.08.2018,CHILDREN'S SERVICES,BY THE BRIDGE LTD,572.86,AGENCY FOSTERING,OTHER PAYMENTS FOR CLIENTS,5902316786,1000043961
20.08.2018,CHILDREN'S SERVICES,ROYAL BOROUGH OF GREENWICH,645.39,CASEWORK OLA  0-8,RECOUPMENT,2102853969,1000030426
20.08.2018,CHILDREN'S SERVICES,ROYAL BOROUGH OF GREENWICH,860.52,CASEWORK OLA  0-8,RECOUPMENT,2102853970,1000030426
20.08.2018,CHILDREN'S SERVICES,MOOR HOUSE SCHOOL & COLLEGE,"2,118.00",CASEWORK OLA  0-8,OTHER CONTRACTORS,2102853930,1000080062
20.08.2018,CHILDREN'S SERVICES,BEECH LODGE SCHOOL LTD,"2,268.00",CASEWORK OLA  0-8,OTHER CONTRACTORS,2102853950,1000077281
20.08.2018,CHILDREN'S SERVICES,CENMAC,"3,124.50",CASEWORK OLA  0-8,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,2102853932,1000042131
20.08.2018,CHILDREN'S SERVICES,BEECH LODGE SCHOOL LTD,"8,541.00",CASEWORK OLA  0-8,RECOUPMENT,2102853949,1000077281
20.08.2018,CHILDREN'S SERVICES,WYVIL PRIMARY SCHOOL,"9,835.28",CASEWORK OLA  0-8,RECOUPMENT,2102853963,1000038919
20.08.2018,CHILDREN'S SERVICES,FLEET TUTORS,"9,925.00",CASEWORK OLA  0-8,"SCHOOLS CAPITATION, OTHER GRANTS",2102853947,1000044820
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"10,148.76",CASEWORK OLA  0-8,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102853905,1000035784
20.08.2018,CHILDREN'S SERVICES,MOOR HOUSE SCHOOL & COLLEGE,"14,602.67",CASEWORK OLA  0-8,RECOUPMENT,2102853929,1000080062
20.08.2018,CHILDREN'S SERVICES,HILLCREST AUTISM SERVICES LTD,"14,844.00",CASEWORK OLA  0-8,RECOUPMENT,2102853938,1000073628
20.08.2018,CHILDREN'S SERVICES,MOOR HOUSE SCHOOL & COLLEGE,"15,308.67",CASEWORK OLA  0-8,RECOUPMENT,2102853926,1000080062
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"18,340.28",CASEWORK OLA  0-8,RECOUPMENT,2102853901,1000035784
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"18,340.28",CASEWORK OLA  0-8,RECOUPMENT,2102853906,1000035784
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"18,340.28",CASEWORK OLA  0-8,RECOUPMENT,2102853908,1000035784
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"18,340.28",CASEWORK OLA  0-8,RECOUPMENT,2102853918,1000035784
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"24,284.16",CASEWORK OLA  0-8,RECOUPMENT,2102853923,1000035784
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"24,589.96",CASEWORK OLA  0-8,RECOUPMENT,2102853903,1000035784
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"24,589.96",CASEWORK OLA  0-8,RECOUPMENT,2102853910,1000035784
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"24,589.96",CASEWORK OLA  0-8,RECOUPMENT,2102853919,1000035784
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"24,589.97",CASEWORK OLA  0-8,RECOUPMENT,2102853907,1000035784
20.08.2018,CHILDREN'S SERVICES,ISLINGTON COUNCIL,"37,989.00",CASEWORK OLA  0-8,RECOUPMENT,2102853964,11204697
20.08.2018,CHILDREN'S SERVICES,KISIMUL GROUP LTD,"54,869.33",CASEWORK OLA  0-8,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102853942,1000079657
20.08.2018,CHILDREN'S SERVICES,OCTAVIA HOUSE SCHOOLS LTD,"270,000.00",CASEWORK OLA  0-8,RECOUPMENT,2102853936,1000073579
20.08.2018,CHILDREN'S SERVICES,BEORMUND PRIMARY SCHOOL,835,CASEWORK SOUTHWARK 0-8,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102853946,5001000008
20.08.2018,CHILDREN'S SERVICES,CENMAC,"28,797.00",CASEWORK SOUTHWARK 0-8,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,2102853931,1000042131
20.08.2018,CHILDREN'S SERVICES,KENT COUNTY COUNCIL - LASER,404.55,CENTRAL SUPPORT,GAS,5902316911,1000012926
20.08.2018,CHILDREN'S SERVICES,PEABODY TRUST,530,CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902316910,11275862
20.08.2018,CHILDREN'S SERVICES,EARLY EDUCATION,700,CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902316924,11032986
20.08.2018,CHILDREN'S SERVICES,GUARANTEED TRAINING LTD,"1,440.00",CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902316925,1000066767
20.08.2018,CHILDREN'S SERVICES,UNIVERSITY OF SOUTHAMPTON,"35,000.00",EDUCATIONAL PSYCHOLOGY - SEND,TRAINING,2102853943,1000072676
20.08.2018,CHILDREN'S SERVICES,SOUTH THAMES COLLEGE,"-14,480.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853974,1000068274
20.08.2018,CHILDREN'S SERVICES,CENMAC,901,PFA TEAM SOUTHWARK 9 PLUS,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,2102853934,1000042131
20.08.2018,CHILDREN'S SERVICES,MOOR HOUSE SCHOOL & COLLEGE,"1,040.00",PFA TEAM SOUTHWARK 9 PLUS,OTHER CONTRACTORS,2102853928,1000080062
20.08.2018,CHILDREN'S SERVICES,CROYDON COLLEGE,"1,302.45",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853962,11300222
20.08.2018,CHILDREN'S SERVICES,ROOTS AND SHOOTS,"2,495.39",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853955,1000037582
20.08.2018,CHILDREN'S SERVICES,ROOTS AND SHOOTS,"2,590.20",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853960,1000037582
20.08.2018,CHILDREN'S SERVICES,ROOTS AND SHOOTS,"2,716.18",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853954,1000037582
20.08.2018,CHILDREN'S SERVICES,ROOTS AND SHOOTS,"3,115.35",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853958,1000037582
20.08.2018,CHILDREN'S SERVICES,ROOTS AND SHOOTS,"3,490.39",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853951,1000037582
20.08.2018,CHILDREN'S SERVICES,ROOTS AND SHOOTS,"3,490.39",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853956,1000037582
20.08.2018,CHILDREN'S SERVICES,ROOTS AND SHOOTS,"3,490.39",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853959,1000037582
20.08.2018,CHILDREN'S SERVICES,PHOENIXPLACE,"3,840.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102853925,1000075565
20.08.2018,CHILDREN'S SERVICES,ROOTS AND SHOOTS,"4,110.36",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853957,1000037582
20.08.2018,CHILDREN'S SERVICES,ROOTS AND SHOOTS,"4,732.50",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853952,1000037582
20.08.2018,CHILDREN'S SERVICES,SOUTH THAMES COLLEGE,"4,826.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853972,1000068274
20.08.2018,CHILDREN'S SERVICES,ROOTS AND SHOOTS,"5,122.19",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853953,1000037582
20.08.2018,CHILDREN'S SERVICES,NEW CITY COLLEGE,"9,270.26",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853965,1000080741
20.08.2018,CHILDREN'S SERVICES,SOUTH THAMES COLLEGE,"9,654.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853971,1000068274
20.08.2018,CHILDREN'S SERVICES,CENMAC,"10,872.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102853935,1000042131
20.08.2018,CHILDREN'S SERVICES,FLEET TUTORS,"11,045.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2102853948,1000044820
20.08.2018,CHILDREN'S SERVICES,CENMAC,"11,719.25",PFA TEAM SOUTHWARK 9 PLUS,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,2102853933,1000042131
20.08.2018,CHILDREN'S SERVICES,SOUTH THAMES COLLEGE,"14,480.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853973,1000068274
20.08.2018,CHILDREN'S SERVICES,NATIONAL AUTISTIC SOCIETY CARE PACK,"15,033.26",PFA TEAM SOUTHWARK 9 PLUS,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102853945,1000020538
20.08.2018,CHILDREN'S SERVICES,MOOR HOUSE SCHOOL & COLLEGE,"16,023.67",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102853927,1000080062
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"17,754.50",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853921,1000035784
20.08.2018,CHILDREN'S SERVICES,NEW CITY COLLEGE,"18,540.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853966,1000080741
20.08.2018,CHILDREN'S SERVICES,UNITED COLLEGES GROUP,"20,671.59",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853961,1000071817
20.08.2018,CHILDREN'S SERVICES,NATIONAL AUTISTIC SOCIETY CARE PACK,"22,887.87",PFA TEAM SOUTHWARK 9 PLUS,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102853944,1000020538
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"24,589.96",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102853912,1000035784
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"24,589.97",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102853914,1000035784
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"24,589.97",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102853915,1000035784
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"24,589.97",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102853916,1000035784
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"24,589.97",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102853917,1000035784
20.08.2018,CHILDREN'S SERVICES,AMBITIOUS ABOUT AUTISM,"25,609.66",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102853922,1000035784
20.08.2018,CHILDREN'S SERVICES,KISIMUL GROUP LTD,"36,426.00",PFA TEAM SOUTHWARK 9 PLUS,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102853941,1000079657
20.08.2018,CHILDREN'S SERVICES,OCTAVIA HOUSE SCHOOLS LTD,"62,000.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102853937,1000073579
20.08.2018,CHILDREN'S SERVICES,HILLCREST AUTISM SERVICES LTD,"88,773.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102853939,1000073628
20.08.2018,CHILDREN'S SERVICES,ST GEORGE THE MARTYR WITH ST ALPHEGE & ST JUDE,350,POST ADOPTION ADVISE & SUPPORT,HIRE OF ROOMS/HALLS,5902316790,1000054328
20.08.2018,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,"1,879.92",S24 CLA,EXTERNAL AGENCIES AND BODIES,5902316788,1000036544
