Name ,�
CORAL COMMUNITY ASSESSMENTS,"14,800.00"
SILVERDELL (UK) LTD,"14,806.72"
LONDON GRID FOR LEARNING TRUST,"14,842.00"
ALLPAY NET LIMITED,"14,900.90"
SOUTHWARK THEATRES EDU PARTNERSHIP,"15,000.00"
HAVELOCK COURT(BUPA CARE),"15,052.83"
OUTLOOK FOSTERING SERVICES,"15,056.82"
SIR FREDERICK SNOW & PTNRS LTD,"15,187.50"
COLLINGWOOD COURT (BUPA CARE HOMES),"15,295.84"
KAIROS COMMUNITY TRUST,"15,403.36"
NORTHAMPTONSHIRE COUNTY COUNCIL,"15,441.32"
RCP LANDSCAPES LTD,"15,467.80"
ALAN CONISBEE & ASSOCIATES LTD,"15,625.00"
GLENPAT HOMES,"15,626.40"
METROPOLITAN POLICE,"15,680.75"
HOME INSTEAD,"15,715.76"
TRANSPORT FOR LONDON BUSES,"15,795.00"
DAIRY CREST LIMITED,"15,853.29"
CEN.,"15,922.00"
NEW TECHNOLOGY/ENTERPRISE LTD,"16,000.00"
HOLT JACKSON BOOK CO LTD,"16,029.32"
EQUINOX,"16,071.00"
SOUTHWARK PENSIONERS FORUM,"16,080.00"
TIBBALDS PLANNING & URBAN DESIGN LT,"16,247.10"
ROYAL HOSPITAL FOR NEURODISABILITY,"16,262.72"
CARE MANAGEMENT GROUP,"16,322.16"
BT REPAYMENTS (ALTERATIONS),"16,333.63"
SIGNPOST,"16,400.00"
P D CONSTRUCTION LTD,"16,420.00"
ADVANTAGE HEALTH GROUP LIMITED,"16,435.75"
THE INNOVATION GROUP PLC,"16,450.00"
BY THE BRIDGE,"16,472.22"
ALLIANCE BERNSTEIN LTD,"16,755.86"
MASHER BROTHERS,"16,814.95"
SOUTHWARK IRISH PENSIONERS PROJECT,"16,903.75"
ULTIMATE SECURITY SERVICES LTD,"16,948.79"
BACON'S COLLEGE,"16,992.00"
EBURY COURT,"17,013.27"
CHARTER SECURITY PLC,"17,062.56"
LANECK ENGINEERING LTD,"17,120.00"
FULLERTON HOUSE SCHOOL,"17,272.00"
SOLO (ACCOM),"17,324.00"
LONDON SOUTH BANK UNIVERSITY ENTERP,"17,363.00"
CROWN PROMOTIONS & REMOVALS LTD,"17,398.00"
IDOX SOFTWARE LIMITED,"17,408.96"
LEONARD CHESHIRE (THICKET ROAD),"17,513.68"
FAMILY MOSAIC HOUSING,"17,758.75"
ABERDEEN FUND MANAGEMENT,"17,782.22"
THE ELMS (SELBH),"18,016.60"
M C TECHNICIANS,"18,145.00"
AUDIT COMMISSION,"18,238.00"
PARKVIEW NURSING HOME,"18,427.30"
CITY OF WESTMINISTER,"18,500.00"
CARLISLE SECURITY SERVICES LTD,"18,565.88"
WARWICK GROUP T/A MACH 1 COURIERS L,"18,602.97"
ATOS ORIGIN IT SERVICES UK LTD,"18,694.09"
SOUTHWARK DIOCESAN WELFARE,"18,750.00"
QMATIC (UK) LTD,"18,812.10"
PURCELL MILLER TRITTON & PARTNERS,"19,360.00"
EKAYA HOUSING ASSOCIATION LTD,"19,416.26"
HAZELDENE LTD (SALES LEDGER DEPT),"19,503.08"
HERTEL (UK) LTD,"19,680.26"
AIRTECH AIR CONDITIONING SVS LTD,"19,694.12"
TAGISH,"19,775.00"
SOUTH LONDON  MAUDSLEY,"19,800.00"
CAPITAL CARE & FOSTER LTD,"19,820.27"
LOVE WALK HOSTEL FOR DISABLED,"19,896.28"
COBALT TELEPHONE TECHNOLOGIES LTD,"19,961.31"
CSV.,"20,000.00"
RG SOLICITORS,"20,000.00"
HEWITT ASSOCIATES LTD,"20,045.00"
WEST SUSSEX COUNTY COUNCIL,"20,066.00"
WALWORTH GARDEN SERVICES,"20,097.27"
CENTRAL & CECIL HOUSING TRUST,"20,115.70"
MRCS (MCRAE RESIDENTIAL CARE SERV L,"20,309.42"
ATILLA LANDSCAPES LTD,"20,534.78"
TURNER & TOWNSEND PROJECT MANAGEMEN,"20,850.00"
ROYAL MAIL  GROUP PLC,"20,899.10"
J C DECAUX UK LTD,"20,952.56"
LONDON WILDLIFE TRUST,"21,071.00"
HOLMESDALE LIMITED,"21,132.60"
YOUNG FUTURES,"21,283.87"
NACRO COMMUNITY ENTERPRISES LTD,"21,344.59"
HOLMDENE HOUSING LTD,"21,375.86"
CARE O LINE,"21,436.68"
RED KITE LEARNING,"21,470.00"
LAURELS NURSING CARE CENTR,"21,578.62"
RUSKIN PRIVATE HIRE,"21,647.17"
WRIXONCARE SEVICES,"21,657.70"
ACTION FOR THE PEOPLE,"21,741.04"
COLES HEALTHCARE LTD,"21,886.72"
ADELAIDE CARE HOME,"21,926.57"
KENT COUNTY COUNCIL,"22,006.24"
CATHOLIC CHILDREN'S SOCIETY,"22,079.96"
CYRIL SWEETT LTD,"22,132.38"
VENTURES (UK) LTD,"22,585.71"
QUALITY PROTECTS CHILDREN,"22,586.56"
SEEABILITY,"22,664.80"
KINGS COLLEGE NHS FOUNDATION TRUST,"22,907.00"
COOK TAYLOR WOODHOUSE SOLICITORS,"23,000.00"
FUTURE FOUNDATION LTD,"23,186.03"
EDF ENERGY,"23,210.19"
GUY'S & ST THOMAS'S NHS FOUNDATION,"23,269.50"
BLAKENEY LEIGH LTD,"23,768.23"
JC APPLICATIONS DEVELOPEMENT LTD,"23,805.00"
SALMON YOUTH CENTRE,"23,975.25"
CONTACT PROFESSIONALS,"24,017.06"
WHIPPERSNAPPERS CIC,"24,127.63"
CASTLEBAR HEALTHCARE LTD,"24,313.24"
LEE VALLEY REGIONAL PARK AUTH,"24,515.85"
EPS PROJECTS LIMITED,"24,782.23"
VOLUNTEER CENTRE SOUTHWARK,"24,917.00"
ACTION FOR CHILDREN,"25,332.50"
SWEET & MAXWELL LTD,"25,350.00"
PECAN LTD,"25,542.00"
PELLINGS LLP,"25,654.49"
THE CAMDEN SOCIETY,"25,688.93"
LEONARD CHESHIRE (GARDEN HOUSE),"25,810.12"
NEW IMAGE WINDOWS LTD,"26,052.26"
SOUTHWARK PROVIDER SERVICES,"26,125.19"
AMPOD LTD,"26,250.00"
UNIVENT PLC,"26,304.19"
JIGSAW (CROYDON) LTD,"26,427.43"
STANBURY & SOUTHWARK BUILDING,"26,489.00"
RIDGE & PARTNERS LLP,"26,650.24"
AJANI CARE SERVICES LTD,"26,686.72"
LYNSTEAD CHILDRENS SERVICES,"26,773.65"
BRITISH TELECOM PLC,"26,888.47"
SAFFRONLAND HOMES,"26,920.98"
TOUCAN EMPLOYMENT,"27,176.60"
PARTNERSHIP IN CARE LTD (OAKTREE MA,"27,272.00"
SOUTHWARK AFRICAN FAMILY SUPPORT SV,"27,278.70"
SILVEROAK CONSTRUCTIONS LTD,"27,290.65"
POSITIVE MOVES UK LTD,"27,336.20"
SODEXHO PASS LTD,"27,360.38"
BELSHAW & CURTIN SOLICTORS,"27,850.97"
TIME FOR CHILDREN LTD,"27,882.33"
POWER AND SONS LTD,"27,954.00"
GREEN WRIGHT CHALTON ANNIS,"28,000.00"
UNISON,"28,073.76"
GOOD NEIGHBOURS HOUSE,"28,424.32"
SOUTHSIDE PARTNERSHIP,"28,520.40"
TACTIX CONSULTANCY LTD,"28,883.63"
SEAFLAME COMPANY LIMITED,"29,405.86"
BEDE CAFE PROJECT,"29,469.08"
PLUS ONE LTD,"29,587.00"
THE NATIONAL AUTISTIC SOCIETY SERVI,"29,618.13"
ECLECTIC PRODUCTIONS,"29,625.00"
CROWN HOUSE TECHNOLOGIES LTD,"29,731.40"
AMALGAMATED LIFTS,"29,828.05"
A4E MANAGEMENT LTD,"29,922.54"
THE CHILTERNS - OPTIMA CARE,"30,641.76"
GROVE CARE PARTNERSHIP,"30,856.52"
CHOICE LTD,"31,024.16"
ADVANCED CRAFT,"31,130.97"
VALUE IN CARE LTD,"31,472.08"
NIBLOCK (BUILDERS) LTD,"31,490.17"
CRUSOE CARE,"31,538.33"
CROSSBRIDGE HOMES LTD,"31,596.24"
KINDLY PROPERTIES,"31,695.00"
SOMALI CARERS PROJECT,"31,747.63"
SWANN SERVICES GROUP LTD,"32,002.48"
FARRER HUXLEY ASSOCIATES,"32,215.00"
COMMUNITY ACTION SOUTHWARK,"32,250.00"
C BEAUMONT LTD,"32,325.54"
INTEGRATED SERVICES PROGRAMME,"32,335.01"
SOUTHWARK CARERS,"33,075.00"
PRUDENTIAL,"33,466.37"
SPOKEMEAD MAINTENANCE LTD,"33,734.81"
NETWORK VENTURES LTD,"34,153.49"
STANDAGE & CO LTD (BUILDING CONTRAC,"34,190.00"
EBONYCARE,"34,477.04"
BOLT & HEEKS LIMITED,"35,150.00"
LONDON BOROUGH OF NEWHAM,"35,192.00"
SWAAY LTD,"35,414.99"
INLAND REVENUE,"35,954.98"
A & H PEST CONTROL LTD,"36,200.00"
ODYSSEY,"36,239.92"
LONDON HIRE LIMITED,"36,710.40"
JUST HOUSING UK LTD,"37,022.50"
ECHG HOUSING & SUPPORT,"37,162.76"
T. H. KENYON & SONS PLC,"37,451.48"
CONCRETE REPAIRS LTD,"38,088.00"
FAITHFULL & GOULD,"38,423.22"
POTTER RAPER AND PARTNERS,"38,945.03"
KENT COUNTY SUPPLIES,"39,173.95"
CARR GOMM SOCIETY LTD,"39,332.61"
THE SALVATION ARMY,"39,450.26"
ANTHONY GOLD SOLICITORS,"39,864.11"
CORNERWAYS CHILDRENS SERVICES LTD,"40,295.04"
EAVES HOUSING FOR WOMEN,"40,635.57"
KEYRING - LIVING SUPPORT NETWORKS,"41,211.56"
FOCUS ON FOSTERING LIMITED,"41,237.29"
THE DISABILITIES TRUST,"41,528.40"
INSIGHT,"41,648.88"
GE CAPITAL EQUIPMENT FINANCE LTD,"41,893.63"
VOLKER HIGHWAYS LIMITED,"42,461.12"
LOVELOCK & TAYLOUR,"42,505.66"
MEARS LTD,"42,617.50"
CENTREPOINT SOHO,"42,692.38"
T.LOUGHMAN & CO. LTD,"43,027.11"
VEOLIA ES (UK)LTD,"43,157.81"
DRAIN SURGEON SVCES LTD,"43,291.29"
FUEL OILS,"43,296.00"
HOME-START SOUTHWARK,"43,409.50"
SOUTHWARK PRIMARY CARE TRUST,"43,525.91"
ELEPHANT JOBS LTD,"43,584.34"
MANLEY COURT NURSING HOME (BUPA),"43,643.52"
REES.UK LTD,"43,692.74"
BURGESS PARK CARE CENTRE,"43,942.34"
HARRADINES REMOVALS,"43,982.17"
THE GROVE CHILDRENS CENTRE,"44,504.00"
HEXAGON HOUSING ASSOCIATION,"44,651.64"
LONDON CARE PLC,"45,290.88"
ABOVE BEYOND CARE,"45,470.30"
AA BLAKE ELECTRICAL CONTRACTORS LTD,"46,308.62"
SSG LANDSCAPE CONSTRUCTION LTD,"46,557.82"
SAFFRONLAND HOMES (HESTIA),"46,622.76"
WATERLOO QUARTER BUSINESS ALLIANCE,"46,876.02"
BARLOW LYDE & GILBERT,"47,068.73"
GALAXY LETTINGS LTD,"49,018.75"
CHILDREN OF COLOUR,"49,809.45"
GALLIONS HOUSING ASSOCIATION,"50,000.00"
RESOURCES FOR AUTISM,"50,000.00"
SOUTH THAMES HOMES (UK) LTD,"50,493.77"
CONTACT-A-FAMILY,"51,318.00"
SILK & MACKMAN SERVICES LTD,"51,875.54"
GOLDSBOROUGH HOMECARE & NURSING,"52,632.51"
AG CARE,"52,717.29"
SAFE ESTATES SERVICES LIMITED,"53,685.30"
CAREWATCH LEWISHAM,"54,756.25"
S.G.T.O,"55,937.50"
HERBERT SMITH LIMITED,"56,007.22"
DULWICH WOOD CHILDRENS CENTRE,"56,342.00"
A R G CONTRACTS LTD,"57,000.00"
ETHELBERT SPECIALIST HOMES,"57,050.83"
CHERRYCROFT CARE HOME LTD,"57,441.35"
CAMBERWELL GREEN CARE HOME,"57,562.29"
EVELINA HOSPITAL SCHOOL,"57,577.34"
ACE TRUECOURT LTD,"58,071.00"
OFFICE DEPOT UK LTD,"58,634.95"
PLAN PERSONNEL,"59,114.89"
WOODWELL (LONDON) LTD,"61,054.08"
GERAUD MARKETS (UK) LTD,"62,290.00"
INVICTA ANALYTICAL SERVICES LTD,"62,389.40"
REFUGE,"64,570.98"
BLACKFRIARS SETTLEMENT,"64,708.67"
LONDON PENSIONS FUND AUTHORITY,"64,858.46"
INDEPENDENT COMMUNITY LIVING LTD,"67,799.60"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"67,829.00"
THE HYDE GROUP,"68,977.04"
EDF ENERGY NETWORKS LTD,"69,472.00"
T-MOBILE (UK) LTD,"69,491.07"
LOOK AHEAD HOUSING ASSOC LTD,"70,122.00"
NELL GWYNN CHILDRENS CENTRE,"70,304.00"
TRIBAL RESOURCING LTD,"70,393.26"
IBEX INTERIORS LTD,"71,630.00"
THE DRIVE CARE HOMES,"71,852.12"
ST GEORGES CE SCHOOL,"71,987.06"
FIRST CHOICE SOCIAL CARE & HOUSING,"72,355.96"
ST JUDES CHURCH OF ENGLAND PRIMARY,"72,535.29"
BCL BURTON COPELAND SOLICITORS,"73,209.04"
ARC COMMUNITY TRUSTEES,"73,638.43"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"73,729.77"
LOCAL GOVERNMENT ASSOCIATION,"74,492.50"
LBS-ASYLUM SEEKERS DIRECT SVCES,"75,180.25"
DIAMOND BUILD PLC,"75,335.00"
VEOLIA ES SOUTHWARK LTD,"75,506.00"
KIDS,"76,216.50"
TWO TOWERS HOUSING CO-OP LTD,"76,508.50"
FRENCON CONSTRUCTION LIMITED,"77,614.58"
SUMNER NURSERY,"77,906.02"
LEND LEASE DEVELOPMENT LIMITED,"78,418.17"
HADDONHALL CO-OPERATIVE LTD,"78,476.25"
BEDE HOUSE ASSOCIATION,"79,100.00"
HITACHI CAPITAL VEHICLE SOLUTIONS L,"79,381.15"
BELLENDEN PRIMARY SCHOOL,"79,749.00"
BEORMUND PRIMARY SCHOOL,"80,323.76"
ALLIED  HEALTHCARE  (UK) LTD,"80,727.79"
ST JOHNS WALWORTH CE SCHOOL,"80,874.00"
ST JOHNS RC PRIMARY SCHOOL,"81,479.00"
BOUCHER C OF E PRIMARY SCHOOL,"81,500.00"
PETER HILLS CE SCHOOL,"82,127.00"
HOMELY HOUSING LTD,"82,478.53"
DAVID HEWITT LIMITED,"83,580.12"
BROADWAY MANOR PLACE,"83,835.02"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"84,380.00"
CATHEDRAL SCH.OF ST SAVIOUR & MARY,"84,478.00"
KINTORE WAY CHILDRENS CENTRE,"84,535.00"
D W CONTRACTORS LTD,"85,837.64"
HYTYME ACCOMMODATION SERVICES S E L,"86,393.40"
BRODIE PLANT GODDARD,"86,408.77"
ALBION PRIMARY SCHOOL,"86,460.59"
FRIARS PRIMARY SCHOOL,"87,159.00"
TRANSPORT FOR LONDON,"87,411.20"
SOUTHWARK CIRCLE CIC,"87,500.00"
METROPOLITAN SUPPORT TRUST,"88,068.04"
SURREY SQUARE INFANT SCHOOL,"88,104.00"
SILK & MACKMAN SERVICES LTD,"89,031.12"
ST JOSEPHS RC JUNIOR  SCHOOL (046),"89,166.00"
TOWER BRIDGE PRIMARY SCHOOL,"89,680.00"
ST PETERS CE SCHOOL,"89,776.78"
LANGBOURNE PRIMARY SCHOOL,"89,985.55"
EQUINOX,"91,115.71"
ST JOSEPHS CATHOLIC SCHOOL (0339),"91,571.00"
ST JAMES THE GREAT RC SCHOOL,"92,187.92"
CARE UK HOMECARE,"92,250.88"
AGE CONCERN LEWISHAM & SOUTHWARK,"92,370.38"
ST MARY MAGDALENE CE SCHOOL,"92,571.70"
VICTORY SCHOOL,"93,164.54"
ST JAMES CE SCHOOL,"94,401.04"
RSM TENON,"94,493.09"
NTL:TELEWEST BUSINESS,"94,805.45"
CZWG ARCHITECTS LLP,"95,644.76"
DULWICH VILLAGE CE INFANTS SCHOOL,"98,427.00"
A4E MANAGEMENT DPSC,"99,600.87"
TOWNSEND PRIMARY SCHOOL,"100,922.00"
MIDGUARD LTD,"102,789.96"
ALMA PRIMARY SCHOOL,"105,078.20"
CRAMPTON PRIMARY SCHOOL,"105,610.00"
SOUTH LONDON & MAUDSLEY HOSPITAL,"105,660.57"
BREYER GROUP  PLC,"106,637.50"
HOLLYDALE PRIMARY SCHOOL,"107,838.00"
COMMUNITY ACTION SOUTHWARK,"111,500.00"
SOUTHWARK CREDIT UNION LTD,"114,537.23"
ST ANTHONY'S RC SCHOOL,"114,621.00"
ST MUNGOS,"114,730.01"
CHARLES DICKENS PRIMARY SCHOOL,"115,411.00"
CHERRY GARDEN SCHOOL,"118,057.84"
SURREY SQUARE JUNIOR SCHOOL,"118,942.36"
KEYWORTH PRIMARY SCHOOL,"120,326.00"
ST PAULS CE SCHOOL,"120,754.00"
BESSEMER GRANGE PRIMARY SCHOOL,"120,950.00"
RIVERSIDE PRIMARY SCHOOL,"123,318.00"
ST GEORGES RC SCHOOL,"124,525.00"
SPOKEMEAD  MAINTENCE LTD,"126,567.39"
COMBER GROVE PRIMARY SCHOOL,"127,195.00"
TOWER BRIDGE NURSING CENTRE,"127,237.77"
GRANGE PRIMARY SCHOOL,"128,167.97"
ROBERT BROWNING PRIMARY SCHOOL,"129,787.06"
WATES CONSTRUCTION,"129,952.68"
ST JOSEPHS RC PRIMARY SCHOOL (014B),"130,037.00"
DULWICH HAMLET JUNIOR SCHOOL,"133,505.00"
PRICEWATER HOUSE COOPERS,"133,601.00"
A & M ACCOMODATION SERVICES LTD,"134,948.60"
HAYMERLE SCHOOL,"134,963.00"
BREDINGHURST SECONDARY SCHOOL,"135,578.51"
EVELINE LOWE PRIMARY SCHOOL,"135,763.00"
SNOWSFIELDS PRIMARY SCHOOL,"139,911.90"
MICHAEL FARADAY PRIMARY SCHOOL,"140,074.82"
ILDERTON PRIMARY SCHOOL,"141,281.00"
LYNDHURST PRIMARY SCHOOL,"141,393.00"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"142,592.00"
COBURG PRIMARY SCHOOL,"146,813.06"
GOOSE GREEN PRIMARY SCHOOL,"147,163.00"
PEABODY TRUST,"148,022.34"
LONDON PENSION FUND AUTHORITY,"148,286.90"
SOUTHWARK PARK SCHOOL,"148,585.00"
THE REGARD PARTNERSHIP,"151,135.36"
TUKE SCHOOL,"151,978.06"
CHRYSALIS COMMUNITY CARE,"152,778.72"
APOLLO  PROPERTY SERVICES GROUP LTD,"153,728.00"
CRAWFORD PRIMARY SCHOOL,"154,860.00"
ST JOHNS & ST CLEMENTS CE SCHOOL,"155,521.59"
HEBER PRIMARY SCHOOL,"156,620.97"
MEDEQUIP ASSISTIVE TECHNOLOGY,"157,647.89"
PILGRIM'S WAY PRIMARY SCHOOL,"161,214.00"
ST FRANCIS'S RC PRIMARY SCHOOL,"161,471.00"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"165,997.00"
PECKHAM PARK PRIMARY SCHOOL,"166,759.82"
VICTIM SUPPORT SOUTHWARK,"168,321.23"
FUSION LIFESTYLE,"168,514.97"
JOHN DONNE PRIMARY SCHOOL,"169,522.00"
DOG KENNEL HILL PRIMARY SCHOOL,"171,340.00"
IVYDALE PRIMARY SCHOOL,"173,682.25"
SHAFTESBURY HOMES & ARETHUSA,"175,214.62"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"175,232.84"
REDRIFF PRIMARY SCHOOL,"176,822.00"
RYE OAK PRIMARY SCHOOL,"182,419.50"
SPA SCHOOL,"182,670.00"
LONDON BOROUGH OF LEWISHAM,"183,183.12"
ROTHERHITHE PRIMARY SCHOOL,"186,352.00"
HIGHSHORE SCHOOL,"189,623.56"
CAMELOT PRIMARY SCHOOL,"190,775.14"
ALFRED SALTER PRIMARY SCHOOL,"195,907.00"
SOUTHWARK HOME CARE,"197,796.62"
GALLAGHER BASSET INTERNATIONAL LTD,"200,000.00"
ENARA COMMUNITY CARE,"212,788.33"
APOLLO PROPERTY SERVICES GROUP LTD,"221,915.38"
OLIVER GOLDSMITH PRIMARY SCHOOL,"225,894.00"
PLUS SERVICES,"227,718.03"
JOHN RUSKIN PRIMARY SCHOOL,"229,486.13"
GLOUCESTER PRIMARY SCHOOL,"236,705.61"
BRUNSWICK PARK PRIMARY SCHOOL,"237,687.00"
GOODRICH PRIMARY SCHOOL,"252,645.00"
BALFOUR BEATTY CONSTRUCTION LTD,"270,047.03"
ORCHARD & SHIPMAN,"285,879.81"
A & E ELKINS LTD,"291,909.26"
MOUCHEL LIMITED,"296,809.93"
THAMES REACH,"305,829.81"
MORRISON FACILITIES SERVICES LTD,"306,087.38"
NOTRE DAME RCGIRLS SCHOOL,"308,873.00"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"340,497.79"
QUADRON SERVICES LTD,"354,492.72"
SACRED HEART RC SCHOOL,"359,888.68"
LAKEHOUSE CONTRACTS LTD,"363,107.61"
WATES CONSTRUCTION LTD,"365,055.00"
THE ST THOMAS THE APOSTLE COLLEGE,"365,983.60"
KIER SUPPORT SERVICES LIMITED,"393,122.79"
PROSPECTS SERVICES LTD,"405,697.20"
ST SAVIOURS & ST OLAVES SCH,"436,183.44"
KINGSLEY NAPLEY,"465,786.26"
4 FUTURES PHASE 1 LIMITED,"478,973.51"
ANCHOR TRUST,"487,319.47"
LONDON COUNCILS,"489,181.89"
BUXTON BUILDING CONTRACTORS LTD,"489,478.00"
TROWERS AND HAMLINS LLP,"500,000.00"
ISG JACKSON LTD,"515,062.52"
THE CHARTER SCHOOL,"522,498.00"
LIFTEC LIFTS LTD,"542,307.14"
APCOA PARKING UK LTD,"584,782.23"
SERCO SHARED SERVICE CENTRE,"611,203.52"
CHOICE SUPPORT,"659,150.55"
KINGSDALE SECONDARY SCHOOL,"673,259.69"
GALLIFORD TRY PARTNERSHIP,"676,287.15"
MORRISON FACILITIES SERVICES LTD,"727,113.56"
KENT COUNTY COUNCIL,"751,201.22"
LIBERATA UK LTD,"757,661.31"
F M CONWAY LTD,"812,017.68"
AFFINITY SUTTON,"900,000.00"
THAMES WATER UTILITIES LTD,"900,580.55"
DURKAN LTD,"944,206.02"
OCO LIMITED,"949,131.51"
4 FUTURES LIMITED,"1,029,546.00"
TEACHERS' PENSIONS,"1,147,887.03"
T BROWN & SON,"1,178,541.46"
LENGARD LTD,"1,347,661.49"
APOLLO IN PARTNERSHIP LTD,"1,580,880.65"
VANGENT LIMITED,"1,673,820.31"
STANDAGE AND CO LTD,"2,033,581.96"
COMENSURA LTD,"3,210,412.05"
GREATER LONDON AUTHORITY,"3,586,149.61"
HM REVENUE & CUSTOMS,"4,464,594.88"
