date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
10.06.2021,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,452.6,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902473105,1000082230
10.06.2021,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,452.6,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902473137,1000082230
10.06.2021,ENVIRONMENT DIRECTORATE,E. H. ROBERTS - PENET GROUP LTD,398,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902473439,1000082787
10.06.2021,ENVIRONMENT DIRECTORATE,E. H. ROBERTS - PENET GROUP LTD,660,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902473080,1000082787
10.06.2021,ENVIRONMENT DIRECTORATE,E. H. ROBERTS - PENET GROUP LTD,693,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902473078,1000082787
10.06.2021,ENVIRONMENT DIRECTORATE,E. H. ROBERTS - PENET GROUP LTD,693,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902473437,1000082787
10.06.2021,ENVIRONMENT DIRECTORATE,E. H. ROBERTS - PENET GROUP LTD,693,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902473447,1000082787
10.06.2021,ENVIRONMENT DIRECTORATE,E. H. ROBERTS - PENET GROUP LTD,726,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902473084,1000082787
10.06.2021,ENVIRONMENT DIRECTORATE,E. H. ROBERTS - PENET GROUP LTD,726,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902473085,1000082787
10.06.2021,ENVIRONMENT DIRECTORATE,E. H. ROBERTS - PENET GROUP LTD,798,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902473436,1000082787
10.06.2021,ENVIRONMENT DIRECTORATE,E. H. ROBERTS - PENET GROUP LTD,798,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902473452,1000082787
10.06.2021,ENVIRONMENT DIRECTORATE,E. H. ROBERTS - PENET GROUP LTD,836,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902473090,1000082787
10.06.2021,ENVIRONMENT DIRECTORATE,E. H. ROBERTS - PENET GROUP LTD,"1,575.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902473444,1000082787
10.06.2021,ENVIRONMENT DIRECTORATE,E. H. ROBERTS - PENET GROUP LTD,"1,650.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902473086,1000082787
10.06.2021,ENVIRONMENT DIRECTORATE,E. H. ROBERTS - PENET GROUP LTD,"1,650.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902473089,1000082787
10.06.2021,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,672,ESTATE CLEANING-GENERAL,MATERIALS,5902473449,1000006610
10.06.2021,ENVIRONMENT DIRECTORATE,E. H. ROBERTS - PENET GROUP LTD,693,FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902473075,1000082787
10.06.2021,ENVIRONMENT DIRECTORATE,E. H. ROBERTS - PENET GROUP LTD,693,FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902473077,1000082787
10.06.2021,ENVIRONMENT DIRECTORATE,PROJECT CENTRE LTD,"4,975.00",PARKING OVERHEADS,OTHER CONTRACTORS,5902473502,1000072621
10.06.2021,ENVIRONMENT DIRECTORATE,MHC TRAFFIC LTD,320,PROJECT SUPPORT,OFFICE EXPENSES,5902472758,1000081233
10.06.2021,ENVIRONMENT DIRECTORATE,CADENCE INNOVA LTD.,"21,582.00",RESIDENTIAL SERVICES,EXTERNAL AGENCIES AND BODIES,5902472971,1000085771
10.06.2021,ENVIRONMENT DIRECTORATE,BBH-LSL (FUNDCO 5) LIMITED,"20,350.00",SECTION 278 & 38,HIGHWAYS TERM CONTRACT,5902473493,1000082246
10.06.2021,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"12,304.80",ADMINISTRATIVE SUPPORT,POSTAGES,5902473111,1000058640
10.06.2021,F & C S EXCLUDING CORPORATE BUDGETS,ZALARIS CONSULTING UK LTD,"1,000.00",GM SAP,OFFICE EXPENSES,5902472863,1000062505
10.06.2021,F & C S EXCLUDING CORPORATE BUDGETS,ZALARIS CONSULTING UK LTD,"1,760.00",GM SAP,OFFICE EXPENSES,5902472863,1000062505
10.06.2021,F & C S EXCLUDING CORPORATE BUDGETS,ZALARIS CONSULTING UK LTD,"2,380.00",GM SAP,OFFICE EXPENSES,5902472863,1000062505
10.06.2021,F & C S EXCLUDING CORPORATE BUDGETS,ZALARIS CONSULTING UK LTD,"2,500.00",GM SAP,OFFICE EXPENSES,5902472863,1000062505
10.06.2021,F & C S EXCLUDING CORPORATE BUDGETS,ZALARIS CONSULTING UK LTD,885,INCOME MANAGEMENT,COMMS & COMPUTING CONTRACT CHARGES,5902472956,1000062505
10.06.2021,F & C S EXCLUDING CORPORATE BUDGETS,INTRADO SOLUTIONS LIMITED,282.27,LEGAL SVCES MANAGEMENT,LEGAL FEES & COURT COSTS,5902472866,1000084959
10.06.2021,F & C S EXCLUDING CORPORATE BUDGETS,PENNA PLC,"2,800.00",LEGAL SVCES MANAGEMENT,PROFESSIONAL FEES,5902472830,1000050664
10.06.2021,F & C S EXCLUDING CORPORATE BUDGETS,PENNA PLC,"8,400.00",LEGAL SVCES MANAGEMENT,PROFESSIONAL FEES,5902472828,1000050664
10.06.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
10.06.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
10.06.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
10.06.2021,HOUSING,DANIA SOFTWARE,"4,316.00",TECHNOLOGY TRANSFORMATION,SOFTWARE,6101984043,INTERNATIONAL PAYMENT
10.06.2021,HOUSING HRA,DUCTCLEAN (UK) LTD,904.5,CAPITAL PS (HRA),CONSTRUCTION,2103277063,3000001635
10.06.2021,HOUSING HRA,DUCTCLEAN (UK) LTD,904.5,CAPITAL PS (HRA),CONSTRUCTION,2103277064,3000001635
10.06.2021,HOUSING HRA,DUCTCLEAN (UK) LTD,"1,131.30",CAPITAL PS (HRA),CONSTRUCTION,2103277062,3000001635
10.06.2021,HOUSING HRA,DUCTCLEAN (UK) LTD,"10,581.81",CAPITAL PS (HRA),CONSTRUCTION,2103277061,3000001635
10.06.2021,HOUSING HRA,BB7 FIRE LTD,"1,500.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902472823,1000079759
10.06.2021,HOUSING HRA,CURTINS,"3,000.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902472019,1000085965
10.06.2021,HOUSING HRA,ENGENUITI LIMITED,"1,200.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902472362,1000086453
10.06.2021,HOUSING HRA,PARIS SMITH LLP,"278,000.00",CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION,2103277283,1000008059
10.06.2021,HOUSING HRA,CARTER JONAS LLP,"1,000.00",CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902473550,1000073124
10.06.2021,HOUSING HRA,CARTER JONAS LLP,"12,000.00",CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902473549,1000073124
10.06.2021,HOUSING HRA,GUILDMORE LTD,"-111,590.80",CAPITAL PS (REGEN),CONSTRUCTION FEES,2103277322,3000002150
10.06.2021,HOUSING HRA,GUILDMORE LTD,"-77,343.78",CAPITAL PS (REGEN),CONSTRUCTION FEES,2103277321,3000002150
10.06.2021,HOUSING HRA,GUILDMORE LTD,"37,896.20",CAPITAL PS (REGEN),CONSTRUCTION FEES,2103277323,3000002150
10.06.2021,HOUSING HRA,GUILDMORE LTD,"38,489.60",CAPITAL PS (REGEN),CONSTRUCTION FEES,2103277324,3000002150
10.06.2021,HOUSING HRA,GUILDMORE LTD,"39,447.58",CAPITAL PS (REGEN),CONSTRUCTION FEES,2103277323,3000002150
10.06.2021,HOUSING HRA,GUILDMORE LTD,"73,101.20",CAPITAL PS (REGEN),CONSTRUCTION FEES,2103277324,3000002150
10.06.2021,HOUSING HRA,HEYNE TILLET STEEL LTD,"8,125.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902472761,1000076787
10.06.2021,HOUSING HRA,HEYNE TILLET STEEL LTD,"8,125.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902472761,1000076787
10.06.2021,HOUSING HRA,MORRIS + COMPANY LTD,"140,601.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902472075,1000084228
10.06.2021,HOUSING HRA,RIDGE & PARTNERS LLP,"2,500.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ENGINEER,5902472367,1000042536
10.06.2021,HOUSING HRA,TROWERS & HAMLINS LLP,"9,932.54",CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902473073,1000016239
10.06.2021,HOUSING HRA,SHERCURITY LTD,"3,360.00",CAPITAL PS (REGEN),CONSTRUCTION SITE COSTS,5902473006,1000067090
10.06.2021,HOUSING HRA,KENT COUNTY COUNCIL - LASER,"22,826.82",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6101983846,DIRECT DEBIT PAYMENT
10.06.2021,HOUSING HRA,KENT COUNTY COUNCIL - LASER,"66,782.37",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6101983847,DIRECT DEBIT PAYMENT
10.06.2021,HUMAN RESOURCES,SHERRIDAN HUGHES,"1,075.00",OCCUPATIONAL ASSESSMENT,CONSULTANTS SERVICES,5902472501,1000074250
10.06.2021,LEISURE DIRECTORATE,WESTMINSTER WASTE,896,CEMETERIES,OTHER CONTRACTORS,5902472820,1000080933
10.06.2021,LEISURE DIRECTORATE,VIVEDIA LIMITED,943,CEMETERIES,SUBSCRIPTIONS,5902472487,1000064867
10.06.2021,LEISURE DIRECTORATE,CLIVE BARFORD LIMITED,465,CEMETERIES,VEHICLE LEASING CHARGES,5902472473,1000054908
10.06.2021,LEISURE DIRECTORATE,GRISTWOOD & TOMS LTD,"8,400.00",EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902473498,1000028580
10.06.2021,LEISURE DIRECTORATE,CONSTANTINE LIMITED,499.92,HERITAGE,OTHER CONTRACTORS,5902473543,11202702
10.06.2021,LEISURE DIRECTORATE,THE DULWICH ESTATE,732,HOMERSTALL ROAD SPORTS GROUND,RENTS,2103277150,3000036
10.06.2021,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"4,794.84",STOCK SERVICES,BOOKS & PUBLICATIONS,5902472475,1494168
10.06.2021,LEISURE DIRECTORATE,GRISTWOOD & TOMS LTD,"4,390.00",TREES PRINCIPAL ROADS,OTHER CONTRACTORS,5902473501,1000028580
10.06.2021,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,"17,950.00",TREES PRINCIPAL ROADS,OTHER CONTRACTORS,5902473487,1000079711
10.06.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,363.52,47B EAST DULWICH ROAD,GAS,5902473146,1000012926
10.06.2021,MODERNISATION HGF,1SPATIAL GROUP LTD,"2,000.00",APPLICATIONS,SUBSCRIPTIONS,5902473438,1000082913
10.06.2021,MODERNISATION HGF,ANTALIS LTD,588,QUEENS RD 1 (BLOCK F),STATIONERY,5902472470,1000066919
10.06.2021,MODERNISATION HGF,MACH 1 COURIERS LTD,"1,593.31",REPAIR AND MAINTENANCE SERVICES,CAB FARES,5902472499,1000038113
10.06.2021,MODERNISATION HGF,EXCEL EXECUTIVE LTD,"7,176.77",REPAIR AND MAINTENANCE SERVICES,CAB FARES,5902472519,1000080424
10.06.2021,MODERNISATION HGF,SWISS POST SOLUTIONS LTD,"1,579.30",REPAIR AND MAINTENANCE SERVICES,PRINTING,5902472958,1000073459
10.06.2021,MODERNISATION HGF,SWISS POST SOLUTIONS LTD,"47,922.42",REPAIR AND MAINTENANCE SERVICES,PRINTING,5902472958,1000073459
10.06.2021,NEW BUILD,BEACON PARTNERSHIP LLP,"6,247.50",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902472070,1000082300
10.06.2021,PUBLIC HEALTH,IMPACT UNION LTD,"2,100.00",PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902472192,1000085136
10.06.2021,REGENERATION,WORKMAN LLP,"2,088.45",14-20 SHAND STREET,SERVICE CHARGES,2103277093,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,"3,233.53",14-20 SHAND STREET,SERVICE CHARGES,2103277089,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,"4,537.41",14-20 SHAND STREET,SERVICE CHARGES,2103277096,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,"4,537.41",14-20 SHAND STREET,SERVICE CHARGES,2103277099,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,286.18,7 HOLYROOD STREET,SERVICE CHARGES,2103277075,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,442.62,7 HOLYROOD STREET,SERVICE CHARGES,2103277076,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,442.62,7 HOLYROOD STREET,SERVICE CHARGES,2103277114,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,442.62,7 HOLYROOD STREET,SERVICE CHARGES,2103277117,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,442.62,7 HOLYROOD STREET,SERVICE CHARGES,2103277120,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,442.62,7 HOLYROOD STREET,SERVICE CHARGES,2103277123,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,442.62,7 HOLYROOD STREET,SERVICE CHARGES,2103277126,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,442.62,7 HOLYROOD STREET,SERVICE CHARGES,2103277129,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,442.62,7 HOLYROOD STREET,SERVICE CHARGES,2103277138,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,442.62,7 HOLYROOD STREET,SERVICE CHARGES,2103277141,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,442.65,7 HOLYROOD STREET,SERVICE CHARGES,2103277132,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,442.65,7 HOLYROOD STREET,SERVICE CHARGES,2103277144,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,"1,543.08",7 HOLYROOD STREET,SERVICE CHARGES,2103277111,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,"3,534.55",7 HOLYROOD STREET,SERVICE CHARGES,2103277135,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,"3,534.55",7 HOLYROOD STREET,SERVICE CHARGES,2103277147,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,713.59,9 HOLYROOD STREET,SERVICE CHARGES,2103277105,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,"4,468.27",9 HOLYROOD STREET,SERVICE CHARGES,2103277108,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,483.5,"COURAGE YARD, SHAD THAMES",SERVICE CHARGES,2103277102,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,701.08,"COURAGE YARD, SHAD THAMES",SERVICE CHARGES,2103277080,1000063692
10.06.2021,REGENERATION,WORKMAN LLP,701.08,"COURAGE YARD, SHAD THAMES",SERVICE CHARGES,2103277085,1000063692
10.06.2021,RESIDENT SERVICES,BRITISH GAS TRADING LTD,493.95,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902473071,1000055977
10.06.2021,RESIDENT SERVICES,BRITISH GAS TRADING LTD,956.67,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902473072,1000055977
10.06.2021,RESIDENT SERVICES,BRITISH GAS TRADING LTD,"3,127.06",OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902473068,1000055977
10.06.2021,RESIDENT SERVICES,BRITISH GAS TRADING LTD,"8,280.68",OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902473069,1000055977
10.06.2021,RESIDENT SERVICES,BRITISH GAS TRADING LTD,"17,137.74",OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902473066,1000055977
10.06.2021,RESIDENT SERVICES,APCOA PARKING (UK) LTD,"70,615.67",PARKING CONTROL,OTHER CONTRACTORS,5902472444,1718645
10.06.2021,RESIDENT SERVICES,QUINARY LTD,480,TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902472363,1000029106
10.06.2021,RESIDENT SERVICES,RS REAL ESTATE LTD,"7,807.50",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902473456,1000072485
10.06.2021,RESIDENT SERVICES,DMS PROPERTIES SERVICES LTD,"3,636.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902472836,1000081522
10.06.2021,RESIDENT SERVICES,ZFA ACCOMMODATION LTD,"12,252.48",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902472005,1000082620
11.06.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.06.2021,ADULT SOCIAL CARE,DERWENT RESIDENTIAL CARE LTD,459,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,5902473707,1000069967
11.06.2021,ADULT SOCIAL CARE,SIGNIS LTD,600,ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902473726,1000075765
11.06.2021,ADULT SOCIAL CARE,HEALTH ADVOCACY UK LTD,650,CHC ADVOCACY- OP/PD,EXTERNAL AGENCIES AND BODIES,5902473715,1000082156
11.06.2021,ADULT SOCIAL CARE,OASIS CARE AND TRAINING AGENCY,"17,159.22",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902473739,1000003687
11.06.2021,ADULT SOCIAL CARE,ANGEL HUMAN RESOURCES LTD,"5,748.77",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902473731,1000085676
11.06.2021,ADULT SOCIAL CARE,ANGEL HUMAN RESOURCES LTD,"6,416.32",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902473747,1000085676
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,218.36",DISCHARGE TO ACCESS,HOMECARE - SPOT,2103277455,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,350.96",LD LTS 18-64,HOMECARE - C&V,2103277513,1000011698
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,276.8,LD LTS 18-64,SUPPORTED LIVING,2103277383,11287415
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,276.8,LD LTS 18-64,SUPPORTED LIVING,2103277384,11287415
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,276.8,LD LTS 18-64,SUPPORTED LIVING,2103277394,11287415
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,276.8,LD LTS 18-64,SUPPORTED LIVING,2103277397,11287415
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,276.8,LD LTS 18-64,SUPPORTED LIVING,2103277415,11287415
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,819,LD LTS 18-64,SUPPORTED LIVING,2103277393,11287415
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,323.45",LD LTS 18-64,SUPPORTED LIVING,2103277417,11287415
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,295.36,LD LTS 18-64,SUPPORTED LIVING,2103277465,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,350.74,LD LTS 18-64,SUPPORTED LIVING,2103277514,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,443.04,LD LTS 18-64,SUPPORTED LIVING,2103277446,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,443.04,LD LTS 18-64,SUPPORTED LIVING,2103277463,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,443.04,LD LTS 18-64,SUPPORTED LIVING,2103277501,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,443.04,LD LTS 18-64,SUPPORTED LIVING,2103277510,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,443.04,LD LTS 18-64,SUPPORTED LIVING,2103277519,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,738.4,LD LTS 18-64,SUPPORTED LIVING,2103277499,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,144.52",LD LTS 18-64,SUPPORTED LIVING,2103277498,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,255.28",LD LTS 18-64,SUPPORTED LIVING,2103277496,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,550.64",LD LTS 65+,SUPPORTED LIVING,2103277437,1000011698
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"3,001.60",MEM LTS 65+,HOMECARE - C&V,2103277406,11287415
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,276.9,MH LTS 18-64,HOMECARE - SPOT,2103277503,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,515.75,MH LTS 18-64,HOMECARE - SPOT,2103277516,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,886.08,MH LTS 18-64,HOMECARE - SPOT,2103277454,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,276.9,MH LTS 18-64,SUPPORTED LIVING,2103277491,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,295.36,MH LTS 18-64,SUPPORTED LIVING,2103277479,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,295.36,MH LTS 18-64,SUPPORTED LIVING,2103277509,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,313.82,MH LTS 18-64,SUPPORTED LIVING,2103277471,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,433.81,MH LTS 18-64,SUPPORTED LIVING,2103277474,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,443.04,MH LTS 18-64,SUPPORTED LIVING,2103277464,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,479.96,MH LTS 18-64,SUPPORTED LIVING,2103277447,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,553.8,MH LTS 18-64,SUPPORTED LIVING,2103277476,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,590.72,MH LTS 18-64,SUPPORTED LIVING,2103277490,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,646.1,MH LTS 18-64,SUPPORTED LIVING,2103277472,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,661.40",MH LTS 18-64,SUPPORTED LIVING,2103277504,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,295.36,MH LTS 65+,SUPPORTED LIVING,2103277469,1000011698
11.06.2021,ADULT SOCIAL CARE,NATIONAL YOUTH ADVOCACY SERVICE,259.2,ORIENT ST � RESPITE,ADVOCACY,5902472166,1000083351
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,276.8,PHY LTS 18-64,HOMECARE - C&V,2103277416,11287415
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,576,PHY LTS 18-64,HOMECARE - C&V,2103277412,11287415
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,846,PHY LTS 18-64,HOMECARE - C&V,2103277414,11287415
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,448.00",PHY LTS 18-64,HOMECARE - C&V,2103277409,11287415
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,623.52,PHY LTS 18-64,HOMECARE - C&V,2103277494,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,484.96,PHY LTS 18-64,HOMECARE - SPOT,2103277438,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,866,PHY LTS 18-64,HOMECARE - SPOT,2103277444,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,917.96,PHY LTS 18-64,HOMECARE - SPOT,2103277445,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,969.92,PHY LTS 18-64,HOMECARE - SPOT,2103277456,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,420.24",PHY LTS 18-64,HOMECARE - SPOT,2103277439,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,749.32",PHY LTS 18-64,HOMECARE - SPOT,2103277451,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,268.92",PHY LTS 18-64,HOMECARE - SPOT,2103277475,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,450.78",PHY LTS 18-64,HOMECARE - SPOT,2103277442,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"3,446.68",PHY LTS 18-64,HOMECARE - SPOT,2103277512,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,516.88,PHY LTS 18-64,SUPPORTED LIVING,2103277467,1000011698
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,804.06,PHY LTS 65+,HOMECARE - C&V,2103277413,11287415
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,974.88,PHY LTS 65+,HOMECARE - C&V,2103277402,11287415
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,125.00",PHY LTS 65+,HOMECARE - C&V,2103277401,11287415
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,242.00",PHY LTS 65+,HOMECARE - C&V,2103277404,11287415
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,615.50",PHY LTS 65+,HOMECARE - C&V,2103277408,11287415
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,990.16",PHY LTS 65+,HOMECARE - C&V,2103277411,11287415
11.06.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"3,085.20",PHY LTS 65+,HOMECARE - C&V,2103277391,11287415
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,465.83,PHY LTS 65+,HOMECARE - C&V,2103277460,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,346.4,PHY LTS 65+,HOMECARE - SPOT,2103277497,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,381.04,PHY LTS 65+,HOMECARE - SPOT,2103277462,1000011698
11.06.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,433,PHY LTS 65+,HOMECARE - SPOT,2103277485,1000011698
