date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
16.02.2022,DSG,GRANGE PRIMARY SCHOOL,"4,127.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510633,5001000029
16.02.2022,DSG,ENGLISH MARTYRS RC PRIMARY SCHOOL,636,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510636,5001000030
16.02.2022,DSG,ENGLISH MARTYRS RC PRIMARY SCHOOL,"6,270.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510637,5001000030
16.02.2022,DSG,PHOENIX PRIMARY SCHOOL,964,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510642,5001000032
16.02.2022,DSG,PHOENIX PRIMARY SCHOOL,"8,215.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510643,5001000032
16.02.2022,DSG,FRIARS PRIMARY (FOUNDATION) SCHOOL,473,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510646,5001000033
16.02.2022,DSG,FRIARS PRIMARY (FOUNDATION) SCHOOL,"2,605.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510647,5001000033
16.02.2022,DSG,HEBER PRIMARY SCHOOL,"7,433.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510651,5001000035
16.02.2022,DSG,ILDERTON PRIMARY SCHOOL,609,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510656,5001000037
16.02.2022,DSG,ILDERTON PRIMARY SCHOOL,"5,403.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510657,5001000037
16.02.2022,DSG,IVYDALE PRIMARY SCHOOL,379,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510659,5001000038
16.02.2022,DSG,IVYDALE PRIMARY SCHOOL,"6,558.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510660,5001000038
16.02.2022,DSG,JOHN RUSKIN PRIMARY SCHOOL,"2,013.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510663,5001000040
16.02.2022,DSG,JOHN RUSKIN PRIMARY SCHOOL,"14,407.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510664,5001000040
16.02.2022,DSG,KEYWORTH PRIMARY SCHOOL,988,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510669,5001000041
16.02.2022,DSG,KEYWORTH PRIMARY SCHOOL,"7,458.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510670,5001000041
16.02.2022,DSG,MICHAEL FARADAY PRIMARY SCHOOL,"1,912.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510682,5001000048
16.02.2022,DSG,MICHAEL FARADAY PRIMARY SCHOOL,"9,914.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510683,5001000048
16.02.2022,DSG,OLIVER GOLDSMITH PRIMARY SCHOOL,539,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510687,5001000051
16.02.2022,DSG,OLIVER GOLDSMITH PRIMARY SCHOOL,"6,561.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510688,5001000051
16.02.2022,DSG,PETER HILLS CE SCHOOL,463,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510691,5001000053
16.02.2022,DSG,PETER HILLS CE SCHOOL,"4,180.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510692,5001000053
16.02.2022,DSG,PILGRIM'S WAY PRIMARY SCHOOL,"1,083.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510695,5001000054
16.02.2022,DSG,PILGRIM'S WAY PRIMARY SCHOOL,"5,358.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510696,5001000054
16.02.2022,DSG,RIVERSIDE PRIMARY SCHOOL,"2,510.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510700,5001000056
16.02.2022,DSG,ROBERT BROWNING PRIMARY SCHOOL,431,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510703,5001000057
16.02.2022,DSG,ROBERT BROWNING PRIMARY SCHOOL,"3,741.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510704,5001000057
16.02.2022,DSG,ROTHERHITHE PRIMARY SCHOOL,874,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510707,5001000058
16.02.2022,DSG,ROTHERHITHE PRIMARY SCHOOL,"6,242.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510708,5001000058
16.02.2022,DSG,RYE OAK PRIMARY SCHOOL,"1,274.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510711,5001000059
16.02.2022,DSG,RYE OAK PRIMARY SCHOOL,"14,653.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510712,5001000059
16.02.2022,DSG,SNOWSFIELDS PRIMARY SCHOOL,"3,361.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510718,5001000061
16.02.2022,DSG,SOUTHWARK PARK PRIMARY SCHOOL,"1,406.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510723,5001000062
16.02.2022,DSG,SOUTHWARK PARK PRIMARY SCHOOL,"10,007.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510724,5001000062
16.02.2022,DSG,ST ANTHONYS RC SCHOOL,456,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510727,5001000064
16.02.2022,DSG,ST ANTHONYS RC SCHOOL,"7,211.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510728,5001000064
16.02.2022,DSG,ST FRANCESCA CABRINI PRIMARY SCHOOL,399,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510731,5001000065
16.02.2022,DSG,ST FRANCESCA CABRINI PRIMARY SCHOOL,"5,505.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510732,5001000065
16.02.2022,DSG,ST FRANCIS'S RC PRIMARY SCHOOL,273,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510734,5001000067
16.02.2022,DSG,ST FRANCIS'S RC PRIMARY SCHOOL,"4,384.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510735,5001000067
16.02.2022,DSG,ST GEORGES RC SCHOOL,"4,771.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510739,5001000068
16.02.2022,DSG,ST JAMES CE SCHOOL,"1,798.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510744,5001000070
16.02.2022,DSG,ST JAMES CE SCHOOL,"15,993.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510745,5001000070
16.02.2022,DSG,ST JAMES THE GREAT RC SCHOOL,"1,089.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510748,5001000071
16.02.2022,DSG,ST JAMES THE GREAT RC SCHOOL,"5,684.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510749,5001000071
16.02.2022,DSG,ST JOHNS RC PRIMARY SCHOOL,330,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510759,5001000075
16.02.2022,DSG,ST JOHNS RC PRIMARY SCHOOL,"6,352.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510760,5001000075
16.02.2022,DSG,ST JOSEPHS CATHOLIC SCHOOL,836,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510763,5001000076
16.02.2022,DSG,ST JOSEPHS CATHOLIC SCHOOL,"5,823.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510764,5001000076
16.02.2022,DSG,ST JOSEPHS RC PRIMARY SCHOOL,792,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510767,5001000077
16.02.2022,DSG,ST JOSEPHS RC PRIMARY SCHOOL,"5,835.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510768,5001000077
16.02.2022,DSG,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,849,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510771,5001000078
16.02.2022,DSG,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"6,548.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510772,5001000078
16.02.2022,DSG,ST PETERS CE SCHOOL,722,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510776,5001000083
16.02.2022,DSG,ST PETERS CE SCHOOL,"4,066.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510777,5001000083
16.02.2022,DSG,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,538,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510785,5001000088
16.02.2022,DSG,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"5,122.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510786,5001000088
16.02.2022,DSG,TOWER BRIDGE PRIMARY SCHOOL,266,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510792,5001000095
16.02.2022,DSG,TOWER BRIDGE PRIMARY SCHOOL,"3,264.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510793,5001000095
16.02.2022,DSG,TOWNSEND PRIMARY SCHOOL,"3,007.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510796,5001000096
16.02.2022,DSG,VICTORY SCHOOL,"1,541.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510803,5001000098
16.02.2022,DSG,OLIVER GOLDSMITH PRIMARY SCHOOL,"114,491.00",OLIVER GOLDSMITH PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510686,5001000051
16.02.2022,DSG,PETER HILLS CE SCHOOL,"52,881.00",PETER HILLS CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510690,5001000053
16.02.2022,DSG,PHOENIX PRIMARY SCHOOL,"184,290.00",PHOENIX PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510641,5001000032
16.02.2022,DSG,PILGRIM'S WAY PRIMARY SCHOOL,"66,190.00",PILGRIMS WAY PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510694,5001000054
16.02.2022,DSG,RIVERSIDE PRIMARY SCHOOL,"100,862.00",RIVERSIDE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510698,5001000056
16.02.2022,DSG,ROBERT BROWNING PRIMARY SCHOOL,"68,299.00",ROBERT BROWNING PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510702,5001000057
16.02.2022,DSG,ROTHERHITHE PRIMARY SCHOOL,"112,847.00",ROTHERHITHE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510706,5001000058
16.02.2022,DSG,RYE OAK PRIMARY SCHOOL,"93,270.00",RYE OAK PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510710,5001000059
16.02.2022,DSG,BDO LLP,"4,395.00",SCHOOLS AUDIT,PAYMENTS FOR FINANCIAL SERVICES,5902510960,1000057898
16.02.2022,DSG,SOUTHWARK INCLUSIVE LEARNING SERVICE,"55,559.00",SILS,HIGH NEEDS - TOP UP FUNDING,5902510807,5001000105
16.02.2022,DSG,SOUTHWARK INCLUSIVE LEARNING SERVICE,"61,107.00",SILS,HIGH NEEDS - TOP UP FUNDING,5902510808,5001000105
16.02.2022,DSG,SNOWSFIELDS PRIMARY SCHOOL,"67,657.00",SNOWSFIELDS PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510716,5001000061
16.02.2022,DSG,SOUTHWARK PARK PRIMARY SCHOOL,"123,798.00",SOUTHWARK PARK PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510722,5001000062
16.02.2022,DSG,ST ANTHONYS RC SCHOOL,"112,028.00",ST ANTHONY'S CATHOLIC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510726,5001000064
16.02.2022,DSG,ST FRANCESCA CABRINI PRIMARY SCHOOL,"75,526.00",ST FRANCESCA CABRINI PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510730,5001000065
16.02.2022,DSG,ST FRANCIS'S RC PRIMARY SCHOOL,"117,838.00",ST FRANCIS RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510733,5001000067
16.02.2022,DSG,ST GEORGES RC SCHOOL,"63,273.00",ST GEORGE'S CATHEDRAL RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510737,5001000068
16.02.2022,DSG,ST GEORGES CE SCHOOL,"52,495.00",ST GEORGE'S CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510741,5001000069
16.02.2022,DSG,ST JAMES CE SCHOOL,"150,427.00",ST JAMES' CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510743,5001000070
16.02.2022,DSG,ST JAMES THE GREAT RC SCHOOL,"67,084.00",ST JAMES THE GREAT RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510747,5001000071
16.02.2022,DSG,ST JOHNS & ST CLEMENTS CE SCHOOL,"109,843.00",ST JOHN'S & ST CLEMENT'S CE PRIMARY SCHO,SCHOOLS CAPITATION,5902510751,5001000073
16.02.2022,DSG,ST JOHNS RC PRIMARY SCHOOL,"68,407.00",ST JOHN'S RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510758,5001000075
16.02.2022,DSG,ST JOSEPHS RC PRIMARY SCHOOL,"95,637.00",ST JOSEPHS RC (3475) PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510766,5001000077
16.02.2022,DSG,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"68,713.00",ST JOSEPHS RC (3476) PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510770,5001000078
16.02.2022,DSG,ST JOSEPHS CATHOLIC SCHOOL,"66,297.00",ST JOSEPHS RC (3484) SCHOOL,SCHOOLS CAPITATION,5902510762,5001000076
16.02.2022,DSG,ST JOSEPHS CATHOLIC INFANTS SCHOOL,"55,785.00",ST JOSEPHS RC INFANT(5204),SCHOOLS CAPITATION,5902510600,5001000018
16.02.2022,DSG,ST JOSEPHS RC JUNIOR  SCHOOL,"74,298.00",ST JOSEPHS RC JUNIOR(5203) SCHOOL,SCHOOLS CAPITATION,5902510598,5001000017
16.02.2022,DSG,ST JUDES CHURCH OF ENGLAND PRIMARY,"35,544.00",ST JUDE'S CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510602,5001000019
16.02.2022,DSG,ST PETERS CE SCHOOL,"59,916.00",ST PETER'S CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510775,5001000083
16.02.2022,DSG,ST SAVIOURS & ST OLAVES SCHOOL,"286,614.00",ST SAVIOUR & OLAVE'S CE,SCHOOLS CAPITATION,5902510780,5001000084
16.02.2022,DSG,REDLYNCH LEISURE INSTALLATIONS LTD,"13,699.00",SUMMERHOUSE,BUILDING R&M,2103387254,3000000670
16.02.2022,DSG,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"66,743.00",THE CATHEDRAL OF ST. SAVIOUR & ST OLAVES,SCHOOLS CAPITATION,5902510784,5001000088
16.02.2022,DSG,THE GROVE CHILDRENS CENTRE,"13,267.00",THE GROVE NURSERY SCHOOL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510788,5001000090
16.02.2022,DSG,THE GROVE CHILDRENS CENTRE,"15,808.00",THE GROVE NURSERY SCHOOL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902510789,5001000090
16.02.2022,DSG,THE ST THOMAS THE APOSTLE COLLEGE,"363,914.00",THE ST THOMAS THE APOSTLE COLLEGE,SCHOOLS CAPITATION,5902510756,5001000074
16.02.2022,DSG,TOWER BRIDGE PRIMARY SCHOOL,"64,020.00",TOWER BRIDGE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510791,5001000095
16.02.2022,DSG,TOWNSEND PRIMARY SCHOOL,"105,000.00",TOWNSEND PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510798,5001000096
16.02.2022,DSG,TUKE SCHOOL,"49,532.00",TUKE SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902510799,5001000097
16.02.2022,DSG,TUKE SCHOOL,"99,280.00",TUKE SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902510800,5001000097
16.02.2022,DSG,VICTORY SCHOOL,"47,758.00",VICTORY PRIMARY SCHOOL,SCHOOLS CAPITATION,5902510801,5001000098
16.02.2022,DSG,THE ST THOMAS THE APOSTLE COLLEGE,"108,270.00",YPLA SCHL SIXTH FORM,SCHOOLS CAPITATION,5902510755,5001000074
16.02.2022,DSG,ST SAVIOURS & ST OLAVES SCHOOL,"62,999.00",YPLA SCHL SIXTH FORM,SCHOOLS CAPITATION,5902510779,5001000084
16.02.2022,EDUCATION,ANTHONY MALONEY,347.5,LEA MUSIC SERVICE(310) - 5018566,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902510158,1000072050
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,385,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510819,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,385,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510827,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,385,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510855,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,385,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510868,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,385,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510877,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,385,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510891,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,385,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510900,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,385,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510906,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,385,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510913,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,385,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510918,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,385,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510924,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,438.49,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510902,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,569,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510812,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,569,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510814,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,569,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510817,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,569,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510831,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,569,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510841,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,569,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510863,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,569,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510864,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,569,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510894,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,569,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510896,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,569,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510905,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,569,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510912,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,569,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510927,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,569,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510930,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,569,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510933,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,604.6,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510893,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,635,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510871,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,635,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510873,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,635,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510923,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,740.17,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510931,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,770,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510858,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,782.3,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510818,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,782.3,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510828,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,896.2,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510815,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,954,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510836,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,954,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510889,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,954,HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510890,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,"1,020.00",HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510887,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,"1,158.30",HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510928,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,"1,198.00",HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510919,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,"1,327.80",HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510929,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,"1,531.98",HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510926,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,"1,533.90",HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510920,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,"1,594.30",HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510833,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,"2,160.00",HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510857,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,"2,918.30",HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510829,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,"4,267.75",HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510892,1000041810
16.02.2022,EMPLOYEE EXPERIENCE,TMP (UK) LIMITED,"11,999.96",HR PAYROLL COSTS,OTHER EMPLOYEE EXPENSES,5902510861,1000041810
16.02.2022,ENVIRONMENT AND LEISURE,BAILY GARNER (HEALTH AND SAFETY) LIMITED,528,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902510886,1000033754
