Vendor,�
DX NETWORK SERVICES LTD,"15,967.80"
ATOS ORIGIN IT SERVICES UK LTD,"15,980.47"
LEWISHAM COUNCIL,"16,218.30"
SMART START,"16,292.25"
CROMWELL POLYTHENE LTD,"16,312.77"
EDF ENERGY,"16,330.38"
SIGNPOST,"16,400.00"
BLAKENEY LEIGH LTD,"16,428.71"
CZWG ARCHITECTS LLP,"16,457.96"
ROYAL HOSPITAL FOR NEURODISABILITY,"16,494.96"
RED KITE LEARNING,"16,521.00"
ULTIMATE COMMUNICATIONS SYSTEMS LTD,"16,595.75"
KENNINGTON PARK HSE MGMT CO-OP,"16,635.50"
LONDON BOROUGH OF LAMBETH,"16,873.44"
JAMES ALLEN GIRLS SCHOOL FEES ACCOUNT,"16,888.95"
POTTER RAPER AND PARTNERS,"16,980.00"
BACON'S COLLEGE,"16,992.00"
OFFICE DEPOT UK LTD,"17,003.62"
FAMILY MOSAIC HOUSING,"17,034.64"
CAMBERWELL AFTER SCHOOL PROJECT,"17,125.00"
OCO LIMITED,"17,167.55"
DRAIN SURGEON SERVICES LTD,"17,259.56"
MOTT MACDONALD LIMITED,"17,271.00"
FULLERTON HOUSE SCHOOL,"17,272.00"
BEORMUND COMMUNITY CENTRE,"17,449.75"
LEONARD CHESHIRE (THICKET ROAD),"17,482.92"
SOUTHWARK DIOCESAN WELFARE,"17,500.00"
COMMUNITY LINKS SERVICES,"17,599.98"
HAZELDENE LTD,"17,626.24"
EDF ENERGY,"17,732.69"
RATHBONE MEDIA LTD,"17,740.00"
GRANT THORNTON UK LLP,"18,132.00"
PITNEY BOWES MANAGEMENT SERVICES,"18,144.41"
CREDO CARE LTD,"18,155.76"
CROYDON COUNCIL,"18,268.43"
TMP (UK) LIMITED,"18,430.40"
BLACKFRIARS SETTLEMENT,"18,650.38"
MASHER BROTHERS,"18,784.52"
ROCKINGHAM EST PLAY ASSN,"18,832.75"
C J CARE LTD,"18,857.13"
GRISTWOOD & TOMS (TREE CONTRACTORS),"18,890.64"
CAPSTONE VISION FOSTER CARE LTD,"18,939.51"
PRICEWATERHOUSECOOPERS SERVICES,"19,000.00"
APPLEGARTH HOUSE COOPERATIVE LTD,"19,055.00"
M E HORSTEAD,"19,275.00"
GE CAPITAL EQUIPMENT FINANCE LTD,"19,297.90"
THE VILLA PRE-PREP SCHOOL & NURSERY,"19,324.50"
LAURELS NURSING CARE CENTRE,"19,407.54"
SWAAY LTD,"19,573.40"
CM BUILDING SERVICES UK LTD,"19,750.00"
UNIVERSITY OF GREENWICH,"19,825.00"
CONTINENTAL DRIFTS LTD,"20,000.00"
SWK MUSLIM WOMENS ASSN,"20,111.50"
TEW PLUS LTD,"20,195.02"
HARRISON DESIGN DEVELOPMENT LTD,"20,487.20"
CALE BRIPARC LTD,"20,614.74"
ALMA PRIMARY SCHOOL,"20,640.00"
MERITEC LTD,"20,800.00"
FIRST CHOICE SOCIAL CARE & HOUSING,"21,072.96"
STANDAGE & CO LTD,"21,103.08"
NEXT STEP FOSTERING,"21,202.57"
FOCUS ON FOSTERING LIMITED,"21,234.65"
ENARA COMMUNITY CARE LTD,"21,304.98"
SWK DAY CTR FOR ASYLUM SEEKERS,"21,482.25"
IPSOS MORI,"21,500.00"
CENMAC,"21,568.25"
PITNEY BOWES UK MAILING,"21,819.00"
CATHOLIC CHILDREN'S SOCIETY,"22,010.80"
ASDE EXPLORADORES DE MURCIA,"22,013.28"
KELLY EXECUTIVE,"22,059.50"
DULWICH HELPLINE,"22,214.42"
SHARPE PRITCHARD LIMITED,"22,232.90"
CHILDREN OF COLOUR,"22,266.38"
LEONARD CHESHIRE (GARDEN HOUSE),"22,298.08"
GROVE CARE PARTNERSHIP,"22,494.16"
SEEABILITY,"22,649.40"
DEPARTMENT FOR WORK & PENSION (DWP),"22,726.78"
PELLINGS LLP,"23,092.34"
PHILIPS ELECTRONICS LTD,"23,278.91"
CONSOLIDATED PROPERTY SERVICES LTD,"23,440.00"
ACE TRUECOURT LTD,"23,450.00"
CROWN PROMOTIONS & REMOVALS LTD,"23,533.80"
LANECK ENGINEERING LTD,"23,596.00"
RSM BUILDING CONTRACTORS,"23,620.00"
THE SYMPHONY GROUP PLC,"23,786.40"
SOUTHWARK NEWSPAPER LTD,"23,884.00"
M H COACHWORKS & SONS LTD,"23,936.26"
SHELLEN CONSTRUCTION LIMITED T/A SHELLEN SECURITY,"24,017.18"
THE BUBBLE THEATRE COMPANY LTD,"24,250.00"
ROYAL MAIL  GROUP LTD,"24,330.73"
LEE VALLEY REGIONAL PARK AUTH,"24,385.90"
SAFFRONLAND HOMES,"24,507.00"
VEOLIA ES (UK)LTD,"25,009.92"
BROMLEY PARK (NELLSAR HOMES),"25,012.32"
THEATRE PECKHAM,"25,020.92"
THE ARTEMIS TEAM LTD,"25,027.25"
FINANCIAL DATA MANAGEMENT LTD,"25,049.36"
MANLEY COURT NURSING HOME (BUPA),"25,162.99"
GARY SMITH T/A SPECIALIST TESTING,"25,328.98"
ADLER AND ALLEN,"25,607.22"
R R TRADING LTD,"25,759.69"
CAREWATCH LEWISHAM,"26,025.51"
CAZENOVE ARCHITECTS,"26,062.00"
YJ BOARD FOR ENGLAND & WALES,"26,076.30"
LONDON BOROUGH OF NEWHAM,"26,273.80"
DIAMOND BUILD PLC,"26,504.02"
CASTLEBAR HEALTHCARE LTD,"27,028.06"
COMWOOD LONDON LTD,"27,128.60"
BERKELEY HOMES (CAPITAL) PLC,"27,320.95"
PITNEY BOWES MGMT SVCS LTD,"27,377.63"
CHARLES ENDIRECT LTD,"27,527.11"
THE DRIVE CARE HOMES LTD,"27,707.89"
GOOD NEIGHBOURS HOUSE,"27,842.76"
SODEXHO PASS LTD,"28,050.94"
SILVERDELL (UK) LTD,"28,268.26"
GLEN CARE GROUP (BALLATER NURSING ),"28,376.68"
SOUTHWARK REFUGEE PROJECT,"28,385.25"
UK POWER NETWORKS (OPERATIONS) LTD,"28,411.80"
DELAWYK RESIDENTS MGT ORG LTD,"28,449.00"
DUCTCLEAN UK LIMITED,"28,828.07"
FAMILY ACTION,"28,902.50"
A & H PEST CONTROL LTD,"29,210.00"
H A MARKS CONSTRUCTION,"29,290.00"
BRIDGEWATER LTD,"29,344.69"
E & E BUILDING SERVICES LTD,"29,387.84"
WATES CONSTRUCTION LTD,"29,756.00"
CYCLING INSTRUCTOR LTD,"29,846.82"
SOUTH LONDON GALLERY,"30,000.00"
CAMBRIDGE HOUSE LEGAL CENTRE,"30,250.00"
TOUCAN EMPLOYMENT,"30,479.20"
THE DISABILITIES TRUST,"30,481.60"
THE CHILTERNS - OPTIMA CARE,"30,595.08"
CHOICE LTD,"30,962.56"
IMPACT APPLICATIONS LTD,"31,460.20"
CROSSBRIDGE HOMES LTD,"31,533.36"
LOVE WALK HOSTEL FOR DISABLED,"31,579.01"
LG SOLUTIONS LTD,"31,732.30"
VALUE IN CARE LTD,"31,732.60"
FUTURE FOUNDATION LTD,"31,930.95"
SOUTHWARK PENSIONERS CENTRE,"32,205.00"
JUNIPER HOUSE CO-OP LTD,"32,301.27"
HOME-START SOUTHWARK,"32,557.00"
SUPREME EDUCATION PLC,"32,835.73"
ALEXI MARMOT ASSOCIATES,"33,120.93"
THE MILLENNIUM QUEST LTD,"33,320.00"
PECKHAM SETTLEMENT,"33,410.50"
NTL:TELEWEST BUSINESS,"33,626.81"
BELSHAW & CURTIN SOLICITORS,"34,257.16"
KENT COUNTY COUNCIL,"34,654.62"
COLES HEALTHCARE LTD,"34,882.67"
PLUS ONE LTD,"35,273.75"
EDF ENERGY,"35,807.77"
JUST HOUSING UK LTD,"36,333.00"
WOODWELL (LONDON) LTD,"36,419.35"
SSG LANDSCAPE CONSTRUCTION LTD,"36,705.86"
LOCKESLEYS LTD,"36,829.80"
LENGARD LIMITED,"37,113.20"
E & E BUILDING SERVICES LTD,"38,307.55"
ST GILES TRUST,"39,462.50"
PLAN PERSONNEL,"40,102.07"
GLEN CARE GROUP SPECIALIST CARE UNIT,"40,320.00"
FALCON POINT MANAGEMENT GROUP LTD,"41,128.25"
LEGION GROUP PLC,"41,215.10"
INSIGHT,"41,571.16"
CARE MANAGEMENT GROUP,"42,168.36"
CARTEL SECURITY SYSTEMS PLC,"42,561.21"
TIME FOR CHILDREN LTD,"42,700.00"
AIIMI LTD,"42,900.00"
FOSTER CARE ASSOCIATES LTD,"43,024.80"
CAMBRIDGE HOUSE AND TALBOT,"43,249.25"
BAILY  GARNER LLP,"43,506.96"
ANTHONY GOLD SOLICITORS,"44,706.12"
LANDERS & ASSOCIATES,"45,303.20"
LIFECARE CONSULTING LTD,"46,554.37"
MEADOWSIDE BLDG DEVS LTD,"46,673.55"
SOMALI CARERS PROJECT,"47,613.43"
SAFFRONLAND HOMES (HESTIA),"47,821.22"
NORTHGATE INFORMATION SOLUTIONS UK,"48,786.89"
CASTLE HOMES LIMITED,"49,359.70"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"49,598.47"
CAREWATCH LEWISHAM,"50,196.66"
SOUTHWARK PRIMARY CARE TRUST,"50,992.05"
SOUTHWARK LAW CENTRE,"51,058.25"
MACE SUSTAIN LTD,"51,250.00"
THE REGARD PARTNERSHIP,"51,282.22"
HARRADINES REMOVALS,"52,486.39"
RSM TENON,"52,933.00"
ACTION FOR CHILDREN,"54,832.33"
HYTYME ACCOMMODATION SVCS SE LTD,"56,545.00"
LONDON TOOLS LIMITED,"56,612.08"
THE NATIONAL AUTISTIC SOCIETY SVCS,"57,558.40"
KIER SUPPORT SERVICES LIMITED,"57,974.43"
BT REDCARE,"58,224.28"
ABWOOD CONTRACT SUPPORT LIMITED,"58,252.00"
CITY OF LONDON ACADEMY,"58,884.86"
T-MOBILE (UK) LTD,"60,396.00"
TWO TOWERS HOUSING CO-OP LTD,"61,245.75"
CATCH 22,"62,000.00"
SPOKEMEAD MAINTENANCE LTD,"62,082.50"
KIDS,"63,459.00"
LONDON BOROUGH OF LEWISHAM,"64,108.00"
CONTACT-A-FAMILY,"64,651.13"
LAKEHOUSE CONTRACTS LTD,"65,055.86"
NACRO SERVICES SUSSEX,"65,111.75"
ALPHATRACK SYSTEMS LTD,"65,190.04"
RYGOR COMMERCIALS LIMITED,"65,840.67"
KIRBY MOOR SCHOOL,"66,714.48"
LOVELOCK & TAYLOUR LTD,"67,819.50"
INDEPENDENT COMMUNITY LIVING LTD,"68,048.40"
HADDONHALL CO-OPERATIVE LTD,"68,639.25"
HOMELY HOUSING LTD,"69,534.52"
P A FINLAY & CO LTD,"71,325.27"
BROOK STREET HOME CARE SERVICES,"71,793.00"
J C CONSULTANT SERVICES LTD,"72,029.00"
THE GROVE CHILDRENS CENTRE,"72,763.00"
GTI ENVIRONMENTAL SERVICES LTD,"73,586.96"
PHOENIX SOFTWARE LTD,"74,359.39"
HOLMDENE HOUSING LTD,"74,402.87"
AUTOMOTIVE LEASING,"76,130.84"
QUALITY PROTECTS CHILDREN LTD,"76,330.23"
AUDIT COMMISSION,"76,711.50"
CHERRYCROFT CARE HOME LTD,"77,652.94"
EVELINA HOSPITAL SCHOOL,"78,474.00"
SWK CITIZENS ADVICE BUREAUX (CABX) SERVICE,"80,250.00"
WILLOWBROOK TENANT MGMT CO-OP LTD,"80,668.50"
AGE CARE HOME HEALTHCARE LTD,"81,088.99"
HITACHI CAPITAL VEHICLE SOLN LTD,"81,287.35"
BEAUMONT LTD,"81,581.42"
SWK DISABLEMENT ASSN,"82,377.05"
CAPITA  BUSINESS SERVICES LTD,"82,599.00"
PROPERTY FACILITIES GROUP LTD,"82,674.77"
MEDACS,"82,689.54"
SALTASH ENTERPRISES LTD,"83,645.19"
BEORMUND PRIMARY SCHOOL,"83,912.78"
A4E MANAGEMENT DPSC,"83,977.16"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"85,763.00"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"87,483.64"
DULWICH WOOD CHILDRENS CENTRE,"89,128.43"
ACRE LIFT LTD,"89,533.70"
ST JUDES CHURCH OF ENGLAND PRIMARY,"89,633.00"
COMMUNITY ACTION SOUTHWARK,"90,376.75"
MIDGUARD LTD,"91,305.50"
ST GEORGES CE SCHOOL,"91,404.00"
APETITO  LTD,"92,783.26"
BLENHEIM CDP,"94,560.95"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"94,729.81"
FUEL OILS LTD,"96,900.00"
SILK & MACKMAN SERVICES LTD,"97,315.52"
BLACKFRIARS ADVICE CENTRE,"97,394.88"
1ST PLACE CHILDREN & PARENTS CENTRE,"98,196.25"
BOUCHER C OF E PRIMARY SCHOOL,"98,227.00"
NELL GWYNN CHILDRENS CENTRE,"103,318.00"
ST JOHNS RC PRIMARY SCHOOL,"103,390.00"
SUMNER NURSERY,"106,152.98"
A & E ELKINS LTD,"109,441.54"
PETER HILLS CE SCHOOL,"111,136.04"
SATELLITE COMMUNICATION SVCS LTD,"111,495.95"
MOTT MACDONALD LTD,"112,199.28"
ST JOHNS WALWORTH CE SCHOOL,"113,470.79"
BELLENDEN PRIMARY SCHOOL,"115,761.08"
ST JOSEPHS CATHOLIC SCHOOL,"116,423.00"
ST JAMES THE GREAT RC SCHOOL,"116,818.00"
PROPERTY FACILITIES GROUP PLC,"116,995.22"
ST MARY MAGDALENE CE SCHOOL,"117,522.79"
LANGBOURNE PRIMARY SCHOOL,"118,136.00"
BREDINGHURST SECONDARY SCHOOL,"118,506.00"
DULWICH VILLAGE CE INFANTS SCHOOL,"119,720.17"
ST PETERS CE SCHOOL,"120,184.76"
TOWER BRIDGE PRIMARY SCHOOL,"120,677.00"
ALBION PRIMARY SCHOOL,"120,906.00"
MEDEQUIP ASSISTIVE TECHNOLOGY,"121,371.02"
ST JOSEPHS RC JUNIOR  SCHOOL,"124,798.29"
HEALTHCARE & TRANSPORT SERVICE,"126,415.76"
CHERRY GARDEN SCHOOL,"127,229.00"
MACLELLAN INTERNATIONAL LTD,"130,050.10"
AGE CONCERN LEWISHAM & SOUTHWARK,"131,323.70"
QUINN LONDON LIMITED,"131,843.78"
CATHEDRAL SCH.OF ST SAVIOUR & MARY,"132,905.27"
TOWNSEND PRIMARY SCHOOL,"135,218.00"
CRAMPTON PRIMARY SCHOOL,"136,384.00"
ST ANTHONY'S RC SCHOOL,"136,575.00"
FRIARS PRIMARY SCHOOL,"139,071.18"
VICTORY SCHOOL,"146,306.10"
HAYMERLE SCHOOL,"147,299.00"
ST GEORGES RC SCHOOL,"158,137.01"
ST PAULS CE SCHOOL,"160,997.00"
A & M ACCOMMODATION SERVICES LTD,"161,628.00"
PILGRIM'S WAY PRIMARY SCHOOL,"163,095.95"
RUSKIN PRIVATE HIRE,"165,170.56"
ST JOSEPHS RC PRIMARY SCHOOL,"165,762.50"
TUKE SCHOOL,"167,993.00"
KEYWORTH PRIMARY SCHOOL,"168,858.00"
KINTORE WAY CHILDRENS CENTRE,"171,590.36"
SWANN SERVICES GROUP LTD,"172,484.87"
HOLLYDALE PRIMARY SCHOOL,"172,630.62"
CHARLES DICKENS PRIMARY SCHOOL,"172,710.00"
MOUCHEL LTD,"175,298.41"
COMBER GROVE PRIMARY SCHOOL,"177,535.70"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"178,352.00"
GRANGE PRIMARY SCHOOL,"178,626.00"
ST JOHNS & ST CLEMENTS CE SCHOOL,"180,474.00"
NEILCOTT SPECIAL WORKS LTD,"180,489.53"
QUADRON SERVICES LTD,"181,801.18"
ROBERT BROWNING PRIMARY SCHOOL,"182,916.71"
ILDERTON PRIMARY SCHOOL,"186,438.00"
FAIR COMMUNITY HSG SERVICES LTD,"192,582.28"
IVYDALE PRIMARY SCHOOL,"197,976.00"
GALLAGHER BASSETT INTERNATIONAL LTD,"200,000.00"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"200,776.00"
RIVERSIDE PRIMARY SCHOOL,"201,644.90"
GOOSE GREEN PRIMARY SCHOOL,"202,420.00"
LYNDHURST PRIMARY SCHOOL,"203,132.36"
HEBER PRIMARY SCHOOL,"203,382.35"
TRANSPORT FOR LONDON,"205,381.37"
SURREY SQUARE JUNIOR SCHOOL,"206,146.00"
HIGHSHORE SCHOOL,"207,859.00"
CHARTER SECURITY PLC,"210,454.25"
ST FRANCIS'S RC PRIMARY SCHOOL,"212,057.22"
SOUTHWARK PARK PRIMARY SCHOOL,"215,612.00"
LONDON COUNCILS,"223,143.06"
SPA SCHOOL,"224,919.00"
PHOENIX PRIMARY SCHOOL,"227,689.72"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"229,032.00"
CRAWFORD PRIMARY SCHOOL,"231,622.95"
ST JAMES CE SCHOOL,"232,443.00"
GUY'S & ST THOMAS'S NHS FOUNDATION,"233,604.13"
JOHN DONNE PRIMARY SCHOOL,"240,568.00"
MICHAEL FARADAY PRIMARY SCHOOL,"242,112.79"
COBURG PRIMARY SCHOOL,"244,903.42"
BESSEMER GRANGE PRIMARY SCHOOL,"246,641.40"
APCOA PARKING UK LTD,"249,798.42"
ALFRED SALTER PRIMARY SCHOOL,"253,056.32"
DOG KENNEL HILL PRIMARY SCHOOL,"254,912.00"
REDRIFF PRIMARY SCHOOL,"258,508.84"
LONDON HIRE LIMITED,"258,683.52"
CAMELOT PRIMARY SCHOOL,"276,888.00"
GLOUCESTER PRIMARY SCHOOL,"284,221.87"
SNOWSFIELDS PRIMARY SCHOOL,"285,995.39"
MORRISON FACILITIES SERVICES LTD,"288,285.02"
BL CANADA QUAYS LTD,"288,637.27"
ROTHERHITHE PRIMARY SCHOOL,"291,915.01"
PLUS SERVICES,"299,182.76"
APOLLO PROPERTY SERVICES GROUP LTD,"302,139.31"
RYE OAK PRIMARY SCHOOL,"304,332.17"
OLIVER GOLDSMITH PRIMARY SCHOOL,"308,804.00"
BRUNSWICK PARK PRIMARY SCHOOL,"324,053.00"
GOODRICH PRIMARY SCHOOL,"327,431.00"
ODYSSEY,"328,384.49"
JOHN RUSKIN PRIMARY SCHOOL,"329,817.89"
CORONA ENERGY RETAIL 4 BUYING SOLN,"357,829.54"
CHOICE SUPPORT,"380,108.06"
ANCHOR TRUST,"384,199.55"
NOTRE DAME RC GIRLS SCHOOL,"430,895.00"
KENT COUNTY COUNCIL,"462,129.48"
OCO LTD,"464,111.85"
THE ST THOMAS THE APOSTLE COLLEGE,"464,667.77"
BREYER GROUP  PLC,"467,401.11"
LIFTEC LIFTS LTD,"515,467.35"
SACRED HEART RC SCHOOL,"516,342.08"
STANDAGE AND CO LTD,"523,727.08"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"533,522.00"
LEATHERMARKET JMB HOUSING,"543,937.26"
F M CONWAY LTD,"571,718.12"
VANGENT LIMITED,"625,538.19"
MORRISON FACILITIES SERVICES LTD,"656,291.72"
SERCO SHARED SERVICE CENTRE,"667,591.87"
4 FUTURES PHASE 1 LIMITED,"676,814.49"
THE CAMDEN SOCIETY,"817,514.25"
THAMES WATER UTILITIES LTD,"912,335.79"
ST SAVIOURS & ST OLAVES SCHOOL,"983,269.00"
ISG JACKSON LTD,"1,066,587.72"
COMENSURA LTD,"1,433,282.10"
VEOLIA ES SOUTHWARK LTD,"2,909,122.66"
GREATER LONDON AUTHORITY,"3,612,236.16"
4 FUTURES LIMITED,"3,972,931.15"
