date,department/service,beneficiary,amount,summary of purpose,category,transaction number
02.09.2016,CHILDREN'S SERVICES,BRIGHT HORIZONS FAMILY SOLUTIONS,"11,056.50",NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102556665
02.09.2016,CHILDREN'S SERVICES,BRIGHT HORIZONS FAMILY SOLUTIONS,"3,402.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102556769
02.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,346,DISABILITY & HIV,PAYMENTS TO CARERS,2102556996
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,342,DISABILITY & HIV,PAYMENTS TO CARERS,2102568020
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102563260
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102568104
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102563261
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102563447
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102568018
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102568022
19.09.2016,CHILDREN'S SERVICES,SALAIMATU SILLAH,"1,170.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102564575
02.09.2016,CHILDREN'S SERVICES,CHANNELS & CHOICES,"14,571.30",RESIDENTIAL,RESIDENTIAL CARE,2102557055
27.09.2016,CHILDREN'S SERVICES,JAMIE SIMONDS PHOTOGRAPHY,450,LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902214531
26.09.2016,CHILDREN'S SERVICES,INTIME PROPERTY LTD,728,EDUC&PARTICIPATION & TRAINING TEAM,PAYMENTS FOR PROPERTY MANAGEMENT SERVS,5902213775
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,502,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102563183
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,502,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102567963
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,457.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102563085
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,457.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102567954
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102563224
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102567861
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102563535
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102568116
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,094.60",DISABILITY & HIV,PAYMENTS TO CARERS,2102563541
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,094.60",DISABILITY & HIV,PAYMENTS TO CARERS,2102568159
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563330
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568253
20.09.2016,CHILDREN'S SERVICES,TECHNOLOGY SOLUTIONS LIMITED,"2,446.30",SUMMERHOUSE - EX416 - 5015232,COMPUTER CONSUMABLES,5902213496
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,482,DISABILITY & HIV,PAYMENTS TO CARERS,2102568311
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102563408
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102568097
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563328
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563507
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568079
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568290
06.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,FURTHER EDUCATION SUPPORT,OTHER PAYMENTS FOR CLIENTS,5902210751
09.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102561805
09.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102561810
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,"2,700.00",LEGAL,LEGAL FEES & COURT COSTS,2102562747
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,"1,500.00",LEGAL,LEGAL FEES & COURT COSTS,2102562751
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,750,LEGAL,LEGAL FEES & COURT COSTS,2102562762
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,600,LEGAL,LEGAL FEES & COURT COSTS,2102562752
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,600,LEGAL,LEGAL FEES & COURT COSTS,2102562753
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,600,LEGAL,LEGAL FEES & COURT COSTS,2102562754
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,600,LEGAL,LEGAL FEES & COURT COSTS,2102562755
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,500,LEGAL,LEGAL FEES & COURT COSTS,2102562757
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,500,LEGAL,LEGAL FEES & COURT COSTS,2102562758
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,500,LEGAL,LEGAL FEES & COURT COSTS,2102562759
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,350,LEGAL,LEGAL FEES & COURT COSTS,2102562746
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,350,LEGAL,LEGAL FEES & COURT COSTS,2102562749
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,350,LEGAL,LEGAL FEES & COURT COSTS,2102562761
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,300,LEGAL,LEGAL FEES & COURT COSTS,2102562748
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,300,LEGAL,LEGAL FEES & COURT COSTS,2102562750
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,300,LEGAL,LEGAL FEES & COURT COSTS,2102562756
13.09.2016,CHILDREN'S SERVICES,EUNICE SHEILA PHIL-EBOSIE,300,LEGAL,LEGAL FEES & COURT COSTS,2102562760
06.09.2016,CHILDREN'S SERVICES,CARE R US LTD,"2,626.13",S24 CLA,RESIDENTIAL CARE,2102560310
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102563062
06.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,321.43,STAYING PUT,PAYMENTS TO CARERS,2102560341
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102563314
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102568035
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,800,STAYING PUT,PAYMENTS TO CARERS,2102563513
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,800,STAYING PUT,PAYMENTS TO CARERS,2102568273
13.09.2016,CHILDREN'S SERVICES,TABITHA BARRAN,750,LEGAL,LEGAL FEES & COURT COSTS,2102562766
13.09.2016,CHILDREN'S SERVICES,TABITHA BARRAN,350,LEGAL,LEGAL FEES & COURT COSTS,2102562764
13.09.2016,CHILDREN'S SERVICES,TABITHA BARRAN,350,LEGAL,LEGAL FEES & COURT COSTS,2102562765
13.09.2016,CHILDREN'S SERVICES,TABITHA BARRAN,275,LEGAL,LEGAL FEES & COURT COSTS,2102562767
02.09.2016,CHILDREN'S SERVICES,JULIE THOMPSON,"11,056.50",NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102556663
22.09.2016,CHILDREN'S SERVICES,REGIONAL FOSTER PLACEMENTS (SW) LTD,"3,631.65",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902214080
22.09.2016,CHILDREN'S SERVICES,REGIONAL FOSTER PLACEMENTS (SW) LTD,"3,631.65",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902214082
22.09.2016,CHILDREN'S SERVICES,REGIONAL FOSTER PLACEMENTS (SW) LTD,"3,514.50",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902214084
02.09.2016,CHILDREN'S SERVICES,DESTINY DAY NURSERY,"4,914.00",NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102556732
02.09.2016,CHILDREN'S SERVICES,DESTINY DAY NURSERY,"4,680.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102556806
08.09.2016,CHILDREN'S SERVICES,DESTINY DAY NURSERY,448,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102561106
08.09.2016,CHILDREN'S SERVICES,DESTINY DAY NURSERY,312,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102561105
28.09.2016,CHILDREN'S SERVICES,ARCHIVAL RECORD MANAGEMENT PLC,"1,871.17",PERSONNEL,INFORMATION MANAGEMENT,2102568444
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102563230
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102567866
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,000.00",DISABILITY & HIV,PAYMENTS TO CARERS,2102568179
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,000.00",DISABILITY & HIV,PAYMENTS TO CARERS,2102568218
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,PAYMENTS TO CARERS,2102568036
21.09.2016,CHILDREN'S SERVICES,LONDON BOROUGH OF CROYDON,"1,897.73",HOME 2 SCHOOL TRANSPORT,RECOUPMENT,5902213691
02.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,352,DISABILITY & HIV,PAYMENTS TO CARERS,2102557005
30.09.2016,CHILDREN'S SERVICES,DIVERSE CARE (UK) LTD,"4,490.04",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102569067
30.09.2016,CHILDREN'S SERVICES,DIVERSE CARE (UK) LTD,"4,345.20",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102569062
15.09.2016,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,916.25",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902212701
16.09.2016,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,796.08",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902213194
15.09.2016,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,257.60",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902212703
15.09.2016,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,088.95",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902212693
16.09.2016,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,032.75",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902213192
16.09.2016,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,956.65,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902213197
15.09.2016,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,951.7,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902212698
19.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,340.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102564567
22.09.2016,CHILDREN'S SERVICES,CATHERINE RUSHFORTH & ASSOCIATES,"1,400.00",CHILDRENS CENTRE,PROFESSIONAL FEES,5902214001
16.09.2016,CHILDREN'S SERVICES,BRITISH GAS TRADING LTD,517.29,PROPERTY MANAGEMENT - 5015257,GAS,5902213189
22.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"3,292.50",LEGAL,LEGAL FEES & COURT COSTS,2102565694
07.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,670.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902211019
19.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,322.5,FINANCE,PAYMENTS FOR LEGAL SERVICES,5902213330
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"3,877.28",FRIENDS & FAMILY FOSTERING,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102563046
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102563047
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102568004
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102563294
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102563473
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102568203
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102568221
22.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102565435
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"4,273.80",DISABILITY & HIV,PAYMENTS TO CARERS,2102563318
09.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,966.69,DISABILITY & HIV,PAYMENTS TO CARERS,2102561803
09.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,966.69,DISABILITY & HIV,PAYMENTS TO CARERS,2102561804
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,719,DISABILITY & HIV,PAYMENTS TO CARERS,2102568084
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563475
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563477
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568136
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568166
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102563423
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102568310
02.09.2016,CHILDREN'S SERVICES,SMART START,"28,255.50",NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102556734
02.09.2016,CHILDREN'S SERVICES,SMART START,"8,190.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102556808
02.09.2016,CHILDREN'S SERVICES,WILLISPALMER,"3,825.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902210370
02.09.2016,CHILDREN'S SERVICES,WILLISPALMER,"3,005.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902210369
02.09.2016,CHILDREN'S SERVICES,WILLISPALMER,"2,675.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902210355
02.09.2016,CHILDREN'S SERVICES,WILLISPALMER,"2,675.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902210359
02.09.2016,CHILDREN'S SERVICES,WILLISPALMER,"2,675.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902210362
23.09.2016,CHILDREN'S SERVICES,WILLISPALMER,"2,580.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902214191
07.09.2016,CHILDREN'S SERVICES,WILLISPALMER,"2,207.50",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902211015
02.09.2016,CHILDREN'S SERVICES,WILLISPALMER,"1,347.80",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902210361
23.09.2016,CHILDREN'S SERVICES,WILLISPALMER,"1,260.10",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902214193
02.09.2016,CHILDREN'S SERVICES,WILLISPALMER,750,FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902210367
07.09.2016,CHILDREN'S SERVICES,WILLISPALMER,481.25,FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902211016
23.09.2016,CHILDREN'S SERVICES,WILLISPALMER,432.08,FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902214194
23.09.2016,CHILDREN'S SERVICES,WILLISPALMER,-505,FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902214196
23.09.2016,CHILDREN'S SERVICES,WILLISPALMER,"-2,500.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902214196
20.09.2016,CHILDREN'S SERVICES,CORAL COMMUNITY ASSESSMENTS LTD,"3,800.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902213662
20.09.2016,CHILDREN'S SERVICES,CORAL COMMUNITY ASSESSMENTS LTD,"2,960.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902213662
02.09.2016,CHILDREN'S SERVICES,CRUSOE CARE,"2,878.66",RESIDENTIAL,RESIDENTIAL CARE,2102557045
02.09.2016,CHILDREN'S SERVICES,CRUSOE CARE,"2,878.66",RESIDENTIAL,RESIDENTIAL CARE,2102557073
22.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,268.00",LEGAL,LEGAL FEES & COURT COSTS,2102565716
30.09.2016,CHILDREN'S SERVICES,ARNFIELD CARE LTD,"3,199.98",RESIDENTIAL,RESIDENTIAL CARE,2102569288
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,991.42,DISABILITY & HIV,PAYMENTS TO CARERS,2102563256
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,991.42,DISABILITY & HIV,PAYMENTS TO CARERS,2102563531
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,991.42,DISABILITY & HIV,PAYMENTS TO CARERS,2102568174
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,991.42,DISABILITY & HIV,PAYMENTS TO CARERS,2102568189
13.09.2016,CHILDREN'S SERVICES,MIME CONSULTING LTD,"14,736.00",MANAGEMENT AND SUPPORT,PROFESSIONAL FEES,5902212061
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102563410
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102568099
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102563195
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102567909
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-285.15,DISABILITY & HIV,PAYMENTS TO CARERS,2102563440
21.09.2016,CHILDREN'S SERVICES,SOLACE WOMEN'S AID,"181,903.18",VAWG - VIOLENCE AGAINST WOMEN & GIRLS,EXTERNAL AGENCIES AND BODIES,5902213828
19.09.2016,CHILDREN'S SERVICES,SOLACE WOMEN'S AID,"17,290.00",VAWG - VIOLENCE AGAINST WOMEN & GIRLS,EXTERNAL AGENCIES AND BODIES,5902213341
23.09.2016,CHILDREN'S SERVICES,SOLACE WOMEN'S AID,"16,000.00",VAWG - VIOLENCE AGAINST WOMEN & GIRLS,EXTERNAL AGENCIES AND BODIES,5902214185
07.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,805,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102560721
07.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,627,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102560711
07.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,608,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102560704
12.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,602.95,CONTACT,OTHER PAYMENTS FOR CLIENTS,2102562346
03.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,585.24,CONTACT,OTHER PAYMENTS FOR CLIENTS,2102558653
28.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,535.5,DISABILITY & HIV,OTHER PAYMENTS FOR CLIENTS,5902214906
21.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,465,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102565217
21.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,465,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102565225
22.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,456,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102565370
21.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,400,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102565213
07.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,388,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102560714
07.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,388,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102560735
07.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102560729
07.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102560730
21.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102565230
22.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102565365
16.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,360,CONTACT,OTHER PAYMENTS FOR CLIENTS,2102564096
21.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,360,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102565221
07.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,349.5,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102560718
07.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,349.5,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102560724
07.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102560722
07.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102560743
21.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102565219
22.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102565381
03.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,281.46,CONTACT,OTHER PAYMENTS FOR CLIENTS,2102558651
07.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,280.25,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102560742
23.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,278.99,CARE PRACTICE GROUP SET C,OTHER PAYMENTS FOR CLIENTS,2102565874
23.09.2016,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,267.75,CARE PRACTICE GROUP SET C,OTHER PAYMENTS FOR CLIENTS,2102565879
15.09.2016,CHILDREN'S SERVICES,WELFARE CALL (LAC) LTD,"9,776.50",LAC EDUCATION,EXTERNAL AGENCIES AND BODIES,5902212903
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563283
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563461
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568207
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568316
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,329.42,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102563134
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,329.42,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102567875
23.09.2016,CHILDREN'S SERVICES,COMPASS FOSTERING,"3,717.21",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102565894
