date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"6,286.08",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,984.76,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,514.92",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,765.76",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,660.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,540.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,293.44",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,998.88,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,448.88,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"12,580.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,260,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,502.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,095.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,400.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,736.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,363.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,832.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,460.04,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,800.92",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,574.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,848.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,718,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,815.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,696.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2103361620,1104183
17.12.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2103361621,1104183
17.12.2021,ADULT SOCIAL CARE,GRANGE FARM COMPLEX,"1,778.36",LD LTS 18-64,SUPPORTED LIVING,2103360807,11086081
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,304,LD LTS 18-64,SUPPORTED LIVING,2103361698,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,350.74,LD LTS 18-64,SUPPORTED LIVING,2103361653,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,369.2,LD LTS 18-64,SUPPORTED LIVING,2103361699,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,443.04,LD LTS 18-64,SUPPORTED LIVING,2103361632,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,443.04,LD LTS 18-64,SUPPORTED LIVING,2103361652,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,443.04,LD LTS 18-64,SUPPORTED LIVING,2103361670,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,590.72,LD LTS 18-64,SUPPORTED LIVING,2103361630,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,664.56,LD LTS 18-64,SUPPORTED LIVING,2103361710,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,738.4,LD LTS 18-64,SUPPORTED LIVING,2103361674,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,144.52",LD LTS 18-64,SUPPORTED LIVING,2103361685,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,218.36",LD LTS 18-64,SUPPORTED LIVING,2103361631,1000011698
17.12.2021,ADULT SOCIAL CARE,RESOURCES FOR AUTISM,833,LD LTS 18-64,SUPPORTED LIVING,2103361619,1000062540
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,032.16",LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"5,904.20",LD LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103360579,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,402,LD LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360676,1000061886
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,748.00",LD LTS 65+,SUPPORTED LIVING,2103361641,1000011698
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,515.12,MEM LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360535,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,529.00",MEM LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361275,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,878.60",MEM LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360893,1000061886
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,256,MEM LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-341.68,MEM LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103360506,1000061886
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-1,311.36",MEM LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,928.92,MEM LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-1,219.00",MEM LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,060.52",MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360507,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,347.12",MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361272,1000061886
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,419.36",MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,848.20",MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-452.48,MH LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103360911,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-422.88,MH LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103360695,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-318,MH LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103360481,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-287.68,MH LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103360488,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,306.36,MH LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103361121,1000061886
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-819.52,MH LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,603.72,MH LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,369.2,MH LTS 18-64,HOMECARE - SPOT,2103361642,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,428.16,MH LTS 18-64,HOMECARE - SPOT,2103361692,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,456,MH LTS 18-64,HOMECARE - SPOT,2103361718,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,516.88,MH LTS 18-64,HOMECARE - SPOT,2103361709,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,642.24,MH LTS 18-64,HOMECARE - SPOT,2103361649,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,330.00",MH LTS 18-64,HOMECARE - SPOT,2103361706,1000011698
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-2,261.33",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361105,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,257.56,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361205,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,264.28,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360872,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,274,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360494,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,287.2,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360933,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,303,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360759,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,307.04,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360502,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,308,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361115,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,318,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360774,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,333.32,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360603,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,334,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361234,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,337,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361016,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,337,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361285,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,341.04,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360773,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.6,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360750,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.6,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360755,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,379.44,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360525,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,385.76,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361047,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,398,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361160,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,424.2,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361307,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,427.92,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361148,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,460.56,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360929,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,484.8,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360624,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,504.4,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360426,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,514.36,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361074,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,531.24,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360926,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,559.84,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360880,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,571.32,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360673,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,601.84,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360942,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,606,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360742,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,606,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361075,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,710.92,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360651,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,724.84,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360937,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,121.12",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360976,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,165.40",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360655,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,306.44",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360692,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,030.00",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361185,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,311.60",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361217,1000061886
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-423.67,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,181.11",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,328,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,480.18",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,-959.5,MH LTS 18-64,SUPPORTED LIVING,2103361705,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,295.36,MH LTS 18-64,SUPPORTED LIVING,2103361662,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,295.36,MH LTS 18-64,SUPPORTED LIVING,2103361707,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,304,MH LTS 18-64,SUPPORTED LIVING,2103361714,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,313.82,MH LTS 18-64,SUPPORTED LIVING,2103361690,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,332.28,MH LTS 18-64,SUPPORTED LIVING,2103361701,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,369.2,MH LTS 18-64,SUPPORTED LIVING,2103361688,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,380,MH LTS 18-64,SUPPORTED LIVING,2103361648,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,418,MH LTS 18-64,SUPPORTED LIVING,2103361693,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,443.04,MH LTS 18-64,SUPPORTED LIVING,2103361686,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,479.96,MH LTS 18-64,SUPPORTED LIVING,2103361646,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,535.34,MH LTS 18-64,SUPPORTED LIVING,2103361678,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,541.5,MH LTS 18-64,SUPPORTED LIVING,2103361671,1000011698
17.12.2021,ADULT SOCIAL CARE,RESOURCES FOR AUTISM,480,MH LTS 18-64,SUPPORTED LIVING,2103361624,1000062540
17.12.2021,ADULT SOCIAL CARE,RACHEL FAMILY HOUSING,570.39,MH LTS 18-64,SUPPORTED LIVING,2103361628,1000084986
17.12.2021,ADULT SOCIAL CARE,RACHEL FAMILY HOUSING,585,MH LTS 18-64,SUPPORTED LIVING,2103361627,1000084986
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,341.04,MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360648,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,202.60",MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360909,1000061886
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,295.36,MH LTS 65+,SUPPORTED LIVING,2103361639,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,895.25",MH LTS 65+,SUPPORTED LIVING,2103361711,1000011698
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,074.16",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2103361114,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,470.00",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2103360988,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"4,127.92",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2103361219,1000061886
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"9,214.20",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-40,680.17",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"48,236.99",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,514.16",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,120.80",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,549.52",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-1,661.60",PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103361253,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-1,339.68",PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103360631,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-815.36,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103360483,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-633.28,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103360652,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-542.08,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103360806,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-454.84,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103361168,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-317.16,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103360740,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-296.96,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103360693,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,599.4,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103361181,1000061886
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-378.24,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-2,086.08",PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-345.68,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-322.4,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,463.84,PHY LTS 18-64,HOMECARE - SPOT,2103361719,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,499.52,PHY LTS 18-64,HOMECARE - SPOT,2103361663,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,820.64,PHY LTS 18-64,HOMECARE - SPOT,2103361660,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,462.88",PHY LTS 18-64,HOMECARE - SPOT,2103361720,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,801.84",PHY LTS 18-64,HOMECARE - SPOT,2103361721,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,319.20",PHY LTS 18-64,HOMECARE - SPOT,2103361708,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,791.96",PHY LTS 18-64,HOMECARE - SPOT,2103361703,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"3,258.50",PHY LTS 18-64,HOMECARE - SPOT,2103361694,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"3,590.30",PHY LTS 18-64,HOMECARE - SPOT,2103361680,1000011698
17.12.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"4,567.04",PHY LTS 18-64,HOMECARE - SPOT,2103361659,1000011698
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,295.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103361150,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,352.16,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360801,1000061886
17.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,378.76,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103360852,1000061886
