Vendor,�,,,,,,
NELLYS NURSERY,"7,058.03",,,,,,
HALDO DEVELOPMENT LTD,"7,099.95",,,,,,
PHS GROUP PLC,"7,111.70",,,,,,
GLENPAT HOMES,"7,171.00",,,,,,
CAZENOVE ARCHITECTS,"7,200.00",,,,,,
BARNARDO SERVICES LTD,"7,203.00",,,,,,
THE WELLS HOUSE,"7,215.60",,,,,,
WILKIN CHAPMAN,"7,243.32",,,,,,
DAVIES LAING & DICK COLLEGE,"7,250.00",,,,,,
EASTWAY ELECTRICAL CONTRACTORS,"7,315.17",,,,,,
PB PARTNERS LTD,"7,333.32",,,,,,
CONTACT PROFESSIONALS,"7,390.42",,,,,,
HORNCASTLE CARE CENTRE,"7,414.96",,,,,,
LIFTSTORE LTD,"7,424.02",,,,,,
CEDAR HOUSE DAY NURSERY,"7,429.50",,,,,,
CLACTON FAMILY TRUST LTD,"7,432.60",,,,,,
QUADRON SERVICES LTD,"7,494.78",,,,,,
FROM BOYHOOD TO MANHOOD FOUNDATION,"7,500.00",,,,,,
ETERNAL LIFE SUPPORT CENTRE,"7,556.45",,,,,,
FLAMINGO CREATIVE,"7,569.00",,,,,,
SEE ABILITY FIR TREE LODGE CARE HOME,"7,572.12",,,,,,
TRUECARE GROUP,"7,684.00",,,,,,
JUDGE AND PRIESTLEY SOLICITORS,"7,693.88",,,,,,
BROADHAM CARE LIMITED,"7,737.52",,,,,,
PHOENIX SOFTWARE LTD,"7,739.73",,,,,,
KEY PROPERTY INVESTMENTS (NO 5) LTD,"7,782.13",,,,,,
CARE TECH FOSTER CARE LTD,"7,790.48",,,,,,
DRAINAGE REPAIR SPECIALIST CO,"7,796.25",,,,,,
MUSTARD SEED PRE-SCHOOL,"7,800.98",,,,,,
COMMUNITY LINKS SERVICES,"7,842.84",,,,,,
SUCCESS ASSOCIATED LTD,"7,857.85",,,,,,
G4S CASH SERVICES (UK) LTD,"7,876.35",,,,,,
NASH COLLEGE ,"7,880.84",,,,,,
BURNHAM HOUSE,"7,933.64",,,,,,
CRIMINAL RECORD BUREAU,"7,946.00",,,,,,
UNITED RESPONSE,"7,967.48",,,,,,
PLAN B SPORTS & LIFE COACHING,"8,000.00",,,,,,
LORENSBERGS LTD,"8,002.61",,,,,,
WALWORTH GARDEN FARM,"8,016.42",,,,,,
THE JOHN TOWNSEND TRUST,"8,041.92",,,,,,
OPEN COMMUNITIES LTD,"8,074.50",,,,,,
PRIMELEAF PROPERTIES LTD,"8,125.00",,,,,,
MARY HARE GRAMMAR SCHOOL,"8,157.00",,,,,,
BUDS PRE-SCHOOL,"8,172.45",,,,,,
ADVANTAGE HEALTH GROUP LIMITED,"8,186.10",,,,,,
BELMONT SANDBANKS LTD,"8,224.80",,,,,,
FIVE BRIDGES,"8,300.00",,,,,,
COBALT TELEPHONE TECHNOLOGIES LTD,"8,315.95",,,,,,
ASHINGHAM HOUSE LIMITED,"8,317.71",,,,,,
VALUATION OFFICE AGENCY,"8,350.00",,,,,,
THE PADDOCK (THE SWALLOW GROUP),"8,350.28",,,,,,
MARWOOD ELECTRICAL CO,"8,350.32",,,,,,
ASHBROOK HOUSE,"8,358.76",,,,,,
MOTT MACDONALD LIMITED,"8,386.12",,,,,,
FIONA HALTON CONSULTANCY LTD,"8,405.05",,,,,,
SIBFORD SCHOOL,"8,466.40",,,,,,
SOUTH EAST BUILDING CONTRACTORS LTD,"8,471.50",,,,,,
CHILDREN FIRST FOSTERING AGENCY LTD,"8,475.90",,,,,,
MODE ACCESS MOBILITY,"8,487.56",,,,,,
E J FISHER. D.MOORE&J.MOORE,"8,500.00",,,,,,
PEMBROKE HOUSE YOUTH CLUB,"8,500.00",,,,,,
DYASON PRE-SCHOOL,"8,543.93",,,,,,
TRANSPORT INITIATIVES LLP,"8,550.00",,,,,,
BEVAN BRITTAN,"8,575.27",,,,,,
BRITISH HOME & HOSPITAL FOR INCURABLES,"8,594.68",,,,,,
EKAYA HOUSING ASSOCIATION LTD,"8,667.16",,,,,,
LONDON BOROUGH OF CROYDON,"8,680.00",,,,,,
CARE DIRECT UK LTD,"8,702.45",,,,,,
OXFORDSHIRE COUNTY COUNCIL,"8,758.68",,,,,,
ARCHITYPE,"8,761.00",,,,,,
R J MOTORS LIMITED,"8,764.03",,,,,,
CHAILEY HERITAGE SCHOOL,"8,795.88",,,,,,
ST PAULS HOSPITAL,"8,800.00",,,,,,
ILDERTON MOTORVEHICLE PROJECT,"8,821.00",,,,,,
EXCEL CHILD CARE SERVICES II LTD,"8,915.40",,,,,,
JAMES ALLEN GIRLS SCHOOL FEES ACCOUNT,"8,915.40",,,,,,
S.R.C. COMMUNITY NURSERY,"8,915.40",,,,,,
BARLOW LYDE & GILBERT,"8,915.47",,,,,,
BRIDGER BELL COMMERCIAL,"8,925.00",,,,,,
MAJLISH HOMECARE SERVICES LTD,"8,998.50",,,,,,
HOTHFIELD MANOR CENTRE,"9,041.00",,,,,,
EVESLEIGH (KENT) LIMITED,"9,216.72",,,,,,
SCOTTISH EQUITABLE PLC,"9,227.63",,,,,,
MAGIC ROUNDABOUT NURSERIES LTD,"9,286.88",,,,,,
ECONOMIC SKIPS LIMITED,"9,329.60",,,,,,
THE AVENUES TRUST,"9,343.08",,,,,,
WYCAR LEYS,"9,380.80",,,,,,
EASYLINK UK,"9,432.47",,,,,,
HIGH VIEW CARE SERVICES LTD,"9,458.20",,,,,,
ROSEDENE NURSING HOME,"9,496.00",,,,,,
RSK ENVIRONMENT HEALTH & SAFETY LTD,"9,618.38",,,,,,
FACES IN FOCUS,"9,750.00",,,,,,
RSM TENON RECOVERY,"9,807.91",,,,,,
CLIFFORD DEVLIN LTD,"9,850.00",,,,,,
HMCS(HER MAJESTY'S COURT SERVICE),"9,860.00",,,,,,
PETER BRETT ASSOCIATES,"9,918.32",,,,,,
SOUTHWARK NEWSPAPER LTD,"9,936.00",,,,,,
GLEN CARE LTD (ASHWOOD CENTRE),"10,000.00",,,,,,
FIRST STEPS MONTESSORI DAY NURSERY,"10,029.83",,,,,,
PITNEY BOWES MANAGEMENT SERVICES LTD,"10,054.16",,,,,,
KEYRING - LIVING SUPPORT NETWORKS,"10,059.80",,,,,,
CROSSKNIGHTS LTD,"10,102.13",,,,,,
MILBURY CARE SERVICES LIMITED,"10,105.00",,,,,,
PETERS LTD,"10,124.67",,,,,,
CROSSFOLD ELECTRICAL  WHOLESALERS LTD,"10,145.67",,,,,,
C J CARE LTD,"10,185.71",,,,,,
GREENHAM TRADING LTD,"10,205.54",,,,,,
CABRINI CHILDREN'S SOCIETY,"10,223.35",,,,,,
ZUMTOBEL LIGHTING LTD,"10,360.00",,,,,,
ST JOHNS PRE SCHOOL,"10,401.30",,,,,,
SHELL GAS LIMITED,"10,519.99",,,,,,
EDF ENERGY,"10,527.19",,,,,,
VOYAGE,"10,542.20",,,,,,
BRIGHT HORIZONS FAMILY SOLUTIONS,"10,590.20",,,,,,
PLAYLE & PARTNERS,"10,641.78",,,,,,
REVIVE INTELLIGENT FACILITIES MANAGEMENT,"10,654.86",,,,,,
MAYFIELD CHILDRENS HOME,"10,692.00",,,,,,
FERRY CARE,"10,731.60",,,,,,
RED R DESIGN,"10,780.00",,,,,,
SHAFTESBURY HOMES & ARETHUSA TRADING CO LTD,"10,807.24",,,,,,
SCARAB SWEEPERS LIMITED,"10,819.99",,,,,,
GALAXY LETTINGS LTD,"10,883.00",,,,,,
ISG INTERIOREXTERIOR PLC,"10,883.68",,,,,,
THAMES ACCOMMODATION LTD,"10,891.00",,,,,,
STEPPING STONES RESETTLEMENT UNIT,"10,938.88",,,,,,
HESTIA ENTERPRISES LTD,"11,070.72",,,,,,
E&E BUILDING SERVICES LTD,"11,122.23",,,,,,
LONDON PROBATION BOARD,"11,125.00",,,,,,
SCOPE,"11,249.08",,,,,,
OCO LIMITED,"11,252.52",,,,,,
T BROWN & SON,"11,274.44",,,,,,
MEGGS COSTOYA ATTFIELD,"11,322.44",,,,,,
WREXHAM COUNTY BOROUGH,"11,334.76",,,,,,
PENERLEY LODGE REST HOME,"11,346.68",,,,,,
R G WEBBER LTD,"11,377.45",,,,,,
RNIB REDHILL COLLEGE,"11,398.04",,,,,,
APPLEYARD & TREW,"11,500.00",,,,,,
DULWICH VILLAGE PRE-SCHOOL,"11,515.73",,,,,,
SOLOR CARE GROUP LIMITED,"11,569.16",,,,,,
WRIXONCARE SEVICES,"11,671.75",,,,,,
RAPID RECOVERY REPAIRS LTD,"11,675.60",,,,,,
SUMNER ROAD CHAPEL DAY NURSERY,"11,683.00",,,,,,
EXPERIAN LTD,"11,804.00",,,,,,
CHILD SUPPORT AGENCY(NEWCASTLE),"11,851.96",,,,,,
SERVACCOMM REDHALL LTD,"11,852.50",,,,,,
CROHAM SERVICES FOR CHILDREN LTD,"11,866.64",,,,,,
LIAISE LONDON LTD,"11,997.76",,,,,,
ADAMS AND SUTHERLAND,"12,000.00",,,,,,
HMCS,"12,000.00",,,,,,
FOXLEY LANE,"12,105.00",,,,,,
ALPHA PARKING LTD,"12,212.50",,,,,,
SB SECURITY SOLUTIONS,"12,320.00",,,,,,
GOVERNORS OF WILSONS SCHOOL,"12,500.00",,,,,,
GROUNDWORK LONDON,"12,500.00",,,,,,
TRAFALGAR BUILDING CO. LTD,"12,591.00",,,,,,
HAVELOCK COURT(BUPA CARE),"12,620.35",,,,,,
ST MICHAELS FELLOWSHIP,"12,637.19",,,,,,
RSM BUILDING CONTRACTORS,"12,756.00",,,,,,
OCEAN COMMUNITY SERVICES LTD,"12,807.60",,,,,,
EQUINOX,"12,808.18",,,,,,
GUMBOOTS COMMUNITY NURSERY,"12,818.00",,,,,,
PARK LEISURE LTD,"12,832.40",,,,,,
CALCOT SERVICES FOR CHILDREN,"12,842.85",,,,,,
HEADTEACHERS EXECUTIVE COUNCIL,"12,916.00",,,,,,
ST WILFRID'S MONTESSORI PRE-SCHOOL,"12,948.13",,,,,,
WYG MANAGEMENT SERVICES,"12,982.18",,,,,,
HERBERT CONSULTING LIMITED,"13,000.00",,,,,,
PEARTREE CARE CENTRE(EXCELCARE),"13,023.44",,,,,,
CARE O LINE,"13,053.25",,,,,,
TEW PLUS LTD,"13,068.00",,,,,,
AECOM LTD,"13,134.00",,,,,,
AMICUS HORIZON LTD,"13,242.50",,,,,,
PERMAVOID LTD,"13,294.00",,,,,,
LITTLE WINNERS DAY NURSERY ,"13,369.18",,,,,,
SMART START,"13,373.10",,,,,,
YOUNG FUTURES,"13,409.17",,,,,,
JIGSAW (CROYDON) LTD,"13,494.86",,,,,,
AITCH CARE HOMES (LONDON) LTD,"13,510.24",,,,,,
LIONCARE LIMITED,"13,569.14",,,,,,
GTI ENVIRONMENTAL SERVICES LTD,"13,574.39",,,,,,
WALLHILL (NORTH) LTD,"13,586.21",,,,,,
TRIBAL RESOURCING LTD,"13,625.00",,,,,,
EDF ENERGY,"13,693.46",,,,,,
PUDDLEDUCK NURSERY,"13,744.58",,,,,,
TANNER HOUSE RESIDENTS,"13,759.75",,,,,,
LINBROOK SERVICES LIMITED,"13,836.30",,,,,,
ASQUITH COURT HOLDINGS,"13,908.68",,,,,,
KINGS COLLEGE NHS FOUNDATION TRUST,"14,116.06",,,,,,
BRAMLEY CARE LTD,"14,230.20",,,,,,
SWEET & MAXWELL LTD,"14,251.07",,,,,,
FOUNTAIN CARE LTD,"14,368.68",,,,,,
EFG OFFICE FURNITURE LTD,"14,446.93",,,,,,
CAPSTONE VISION FOSTER CARE LTD,"14,548.61",,,,,,
DANGEROUS THEATRE COMPANY,"14,700.00",,,,,,
TUNSTALL HEALTHCARE (UK) LTD,"14,718.00",,,,,,
ABOVE BEYOND CARE,"14,753.57",,,,,,
MILL HOUSE,"14,766.80",,,,,,
GUMBOOTS COMMUNITY NURSERY,"14,855.45",,,,,,
HOLT JACKSON BOOK CO LTD,"14,887.87",,,,,,
WATERLOO QUARTER BUSINESS ALLIANCE,"14,972.08",,,,,,
GRANT THORNTON UK LLP,"15,000.00",,,,,,
MIDGUARD LTD,"15,051.74",,,,,,
OUTLOOK FOSTERING SERVICES,"15,056.82",,,,,,
BUPA CARE (PRIORY MEWS),"15,174.67",,,,,,
COLLINGWOOD COURT (BUPA CARE HOMES),"15,237.28",,,,,,
DRAIN SURGEON SERVICES LTD,"15,261.14",,,,,,
SPOKEMEAD  MAINTENANCE LTD,"15,262.47",,,,,,
L. H. BRIDGE LTD,"15,277.90",,,,,,
REFUGEE HOUSING ASSOCIATION LTD,"15,451.57",,,,,,
CREATE OFFICE ENVIRONMENTS LTD,"15,469.00",,,,,,
AJANI CARE SERVICES LTD,"15,567.20",,,,,,
BATHROOM HEALTHCARE LTD,"15,665.00",,,,,,
BRICE BUILDING CONTRACTORS LTD,"15,675.00",,,,,,
METROPOLITAN POLICE AUTHORITY,"15,680.75",,,,,,
LONDON HIRE LIMITED,"15,732.25",,,,,,
FREECHOICE PROPERTY SERVICES LIMITED,"15,739.60",,,,,,
STEP AHEAD SERVICES LTD,"15,784.29",,,,,,
ATOS ORIGIN IT SERVICES UK LTD,"15,980.47",,,,,,
ULTIMATE SECURITY SERVICES LTD,"15,987.75",,,,,,
CALFORD SEADEN PARTNERSHIP,"16,000.00",,,,,,
EURO CONTRACTS (LONDON) LTD,"16,051.00",,,,,,
ROYAL MAIL  GROUP PLC,"16,146.88",,,,,,
STANNAH LIFT SERVICE LIMITED,"16,186.00",,,,,,
S & G PROPERTIES,"16,263.09",,,,,,
FAMILY MOSAIC HOUSING,"16,312.84",,,,,,
16 PLUS INDEPENDENT LIVING PROJECT,"16,371.27",,,,,,
SIGNPOST,"16,400.00",,,,,,
OASIS CHARITABLE TRUST,"16,476.50",,,,,,
ROYAL HOSPITAL FOR NEURODISABILITY,"16,494.96",,,,,,
INTO  SERVICES,"16,513.00",,,,,,
SWANN SERVICES GROUP LTD,"17,031.04",,,,,,
EVERSHEDS LLP,"17,050.97",,,,,,
SILVERDELL (UK) LTD,"17,214.24",,,,,,
FULLERTON HOUSE SCHOOL,"17,272.00",,,,,,
LDA DESIGN CONSULTING LLP,"17,361.10",,,,,,
POTTER RAPER AND PARTNERS,"17,372.50",,,,,,
LEONARD CHESHIRE (THICKET ROAD),"17,482.92",,,,,,
J C CONSULTANT SERVICES LTD,"17,512.60",,,,,,
SOUTHWARK PRE-SCHOOL PLAYGROUPS,"17,596.67",,,,,,
HAZELDENE LTD,"17,626.24",,,,,,
PELLINGS LLP,"17,744.50",,,,,,
PLUS ONE LTD,"17,814.00",,,,,,
COOLTAN ARTS,"17,850.00",,,,,,
COWLEY ST INVESTMENTS,"17,937.50",,,,,,
CREDO CARE LTD,"18,155.76",,,,,,
K & O CHILDCARE LTD,"18,402.78",,,,,,
BEECHWOOD BUILDING MAINTENANCE UK,"18,417.30",,,,,,
METROPOLITAN BUILDING COMPANY,"18,445.00",,,,,,
HEADWAY S E,"18,653.64",,,,,,
DEPARTMENT FOR EDUCATION & SKILLS,"18,727.00",,,,,,
SWAAY LTD,"18,942.00",,,,,,
SALMON YOUTH CENTRE,"19,105.00",,,,,,
RED LION SCAFFOLDING,"19,112.71",,,,,,
THE COMPLETE WORKS CREATIVE COMPANY,"19,410.00",,,,,,
ACE TRUECOURT LTD,"19,420.00",,,,,,
GOLDSBOROUGH HOMECARE & NURSING,"19,430.24",,,,,,
NEW COLLEGE WORCESTER,"19,519.00",,,,,,
E & E BUILDING SERVICES LTD,"19,550.00",,,,,,
GREATER LONDON FOSTERING,"19,713.04",,,,,,
EDF ENERGY,"19,793.36",,,,,,
HOBS REPROGRAPHICS PLC,"19,837.88",,,,,,
SOUTH LONDON & MAUDSLEY HOSPITAL,"19,875.00",,,,,,
THE PECKHAM SETTLEMENT,"20,000.00",,,,,,
BRIDGEWATER LTD,"20,019.00",,,,,,
FAYERS PLUMBING & BUILDING SUPPLIES,"20,064.85",,,,,,
HARRADINES REMOVALS,"20,154.56",,,,,,
FPDSAVILLS LTD CLIENT A/C,"20,250.00",,,,,,
SOUTH EAST BUILDING CONTRACTORS LTD,"20,490.00",,,,,,
BEDE HOUSE ASSOCIATION,"20,495.00",,,,,,
1ST PLACE CHILDREN & PARENTS CENTRE,"20,604.74",,,,,,
E.M.S. GROUP HOLDINGS LTD,"20,623.69",,,,,,
M C TECHNICIANS,"20,740.00",,,,,,
CHILDREN OF COLOUR,"20,825.00",,,,,,
AGE CONCERN SOUTHWARK,"20,917.00",,,,,,
SUPREME EDUCATION PLC,"21,529.84",,,,,,
CZWG ARCHITECTS LLP,"21,807.96",,,,,,
CITY ELECTRICAL FACTORS LTD,"21,819.49",,,,,,
THE DULWICH ESTATE,"21,896.47",,,,,,
J C DECAUX UK LTD,"21,955.30",,,,,,
ADLER AND ALLEN,"22,074.53",,,,,,
CENTRAL HIGH RISE LIMITED,"22,091.42",,,,,,
TEMPLE SECURITY CONTRACTORS  LTD,"22,147.80",,,,,,
LONDON BOROUGH OF LAMBETH,"22,223.01",,,,,,
LEONARD CHESHIRE (GARDEN HOUSE),"22,298.08",,,,,,
THE FACILITY LTD,"22,415.00",,,,,,
THURROCK COUNCIL,"22,473.40",,,,,,
GROVE CARE PARTNERSHIP,"22,494.16",,,,,,
VICTIM SUPPORT SOUTHWARK,"22,500.00",,,,,,
SEEABILITY,"22,649.40",,,,,,
ACTION FOR THE PEOPLE,"22,816.92",,,,,,
ROYAL MAIL GROUP LTD,"22,840.44",,,,,,
COPYRIGHT LICENSING AGENCY LTD,"22,992.01",,,,,,
GE CAPITAL EQUIPMENT FINANCE LTD,"23,083.85",,,,,,
RESOURCES FOR AUTISM,"23,333.00",,,,,,
HALFMOON MONTESSORI NURSERY,"23,402.93",,,,,,
R HERRIDGE & PARTNERS,"23,498.66",,,,,,
SOMALI CARERS PROJECT,"23,503.69",,,,,,
LRL PROPERTY SERVICES LIMITED,"23,724.49",,,,,,
GTI ENVIRONMENTAL SERVICES LTD,"23,889.25",,,,,,
PRUDENTIAL,"24,325.52",,,,,,
MASHER BROTHERS,"24,370.22",,,,,,
LEE VALLEY REGIONAL PARK AUTHORITY,"24,385.90",,,,,,
VIVA VIE LTD,"24,425.00",,,,,,
OLYMPIC GAMES & PARALYMPIC GAMES LTD,"24,433.33",,,,,,
SAFFRONLAND HOMES,"24,468.63",,,,,,
BY THE BRIDGE,"24,684.51",,,,,,
CASTLE HOMES LIMITED,"24,685.71",,,,,,
THE PASSAGE,"25,000.00",,,,,,
ZURICH MUNICIPAL,"25,110.00",,,,,,
RED QUADRANT,"25,551.25",,,,,,
FOCUS ON FOSTERING LIMITED,"25,586.20",,,,,,
TRANSPORT FOR LONDON,"26,000.00",,,,,,
TRANSPORT FOR LONDON,"26,013.45",,,,,,
M H COACHWORKS LTD,"26,013.95",,,,,,
LIFECARE CONSULTING LTD,"26,637.00",,,,,,
VEOLIA ES (UK)LTD,"26,867.51",,,,,,
THE DRIVE CARE HOMES,"26,963.32",,,,,,
CYCLING INSTRUCTOR LTD,"27,344.00",,,,,,
SHARPE PRITCHARD LIMITED,"27,598.30",,,,,,
BLAKENEY LEIGH LTD,"27,653.14",,,,,,
LAURELS NURSING CARE CENTRE,"27,660.47",,,,,,
GOOD NEIGHBOURS HOUSE,"27,842.76",,,,,,
CAREWATCH LEWISHAM,"27,854.29",,,,,,
SOUTHWARK MUSLIM WOMENS ASSOCIATION,"28,007.00",,,,,,
CASTLEBAR HEALTHCARE LTD,"28,059.44",,,,,,
GLOBE ACADEMY,"28,160.32",,,,,,
THE VILLA PRE-PREP SCHOOL & NURSERY,"28,232.10",,,,,,
PARKVIEW NURSING HOME,"28,302.92",,,,,,
DAIRY CREST LIMITED,"28,466.78",,,,,,
MESSAGELABS LTD,"28,620.00",,,,,,
M C TECHNICIANS LTD,"28,681.83",,,,,,
SODEXHO PASS LTD,"28,715.25",,,,,,
ALPHA WORKWEAR DIRECT LTD,"28,830.01",,,,,,
CAMBRIDGE HOUSE & TALBOT,"29,437.88",,,,,,
ALLPAY NET LIMITED,"29,467.92",,,,,,
ACE TRUECOURT LTD,"29,600.00",,,,,,
LOVE WALK HOSTEL FOR DISABLED,"29,649.06",,,,,,
MANLEY COURT NURSING HOME (BUPA),"29,950.53",,,,,,
THAMES WATER UTILITIES LTD,"30,179.64",,,,,,
BLACKFRIARS SETTLEMENT,"30,190.00",,,,,,
BENJAMIN OSWALD (UK) HOLDINGS LTD,"30,368.68",,,,,,
NEW IMAGE WINDOWS LTD,"30,465.75",,,,,,
PITNEY BOWES UK MAILING,"30,466.29",,,,,,
THE DISABILITIES TRUST,"30,481.60",,,,,,
THE CHILTERNS - OPTIMA CARE,"30,595.08",,,,,,
DUCTCLEAN UK LIMITED,"30,846.05",,,,,,
KING STURGE  LLP,"30,865.00",,,,,,
CHOICE LTD,"30,962.56",,,,,,
KAIROS COMMUNITY TRUST,"31,297.90",,,,,,
CENTRAL & NORTH WEST LONDON,"31,400.00",,,,,,
ROOFF LTD,"31,524.80",,,,,,
CROSSBRIDGE HOMES LTD,"31,533.36",,,,,,
WORKING TRANSITIONS,"31,682.68",,,,,,
VALUE IN CARE LTD,"31,732.60",,,,,,
FIELD FISHER WATERHOUSE,"32,299.19",,,,,,
NACRO SERVICES SUSSEX,"33,641.75",,,,,,
PLUS SERVICES,"33,938.73",,,,,,
FUTURE FOUNDATION LTD,"34,010.86",,,,,,
CARR GOMM SOCIETY LTD,"34,080.30",,,,,,
LONDON TOOLS LIMITED,"35,262.80",,,,,,
BROOK STREET HOME CARE SERVICES,"35,487.90",,,,,,
PLAN PERSONNEL,"35,490.09",,,,,,
THE ELMS (SELBH),"35,818.72",,,,,,
CATHOLIC CHILDREN'S SOCIETY,"37,177.52",,,,,,
OFFICE DEPOT UK LTD,"37,245.50",,,,,,
COLES HEALTHCARE LTD,"37,372.70",,,,,,
PROPERTY FACILITIES GROUP LTD,"37,445.10",,,,,,
SOUTHWARK CIRCLE ,"37,500.00",,,,,,
CARE MANAGEMENT GROUP,"38,031.16",,,,,,
ALLIED  HEALTHCARE  (UK) LTD,"38,107.35",,,,,,
CARE UK HOMECARE,"38,270.14",,,,,,
NORTHUMBERLAND COUNTY COUNCIL,"38,555.63",,,,,,
PEABODY TRUST,"38,586.84",,,,,,
QUALITY PROTECTS CHILDREN,"38,739.30",,,,,,
THE HYDE GROUP,"38,790.77",,,,,,
VITAL ENERGY UTILITIES LTD,"38,958.65",,,,,,
SALTASH,"39,054.22",,,,,,
DAUGHTERS OF THE DIVINE LOVE,"39,100.00",,,,,,
CENTRAL & CECIL HOUSING TRUST,"39,637.16",,,,,,
STANDAGE & CO LTD (BUILDING CONTRACTORS),"40,379.45",,,,,,
MARK GROUP LIMITED,"40,511.57",,,,,,
THE CAMDEN SOCIETY,"40,740.91",,,,,,
WOODWELL (LONDON) LTD,"41,314.46",,,,,,
INSIGHT,"41,571.16",,,,,,
NACRO COMMUNITY ENTERPRISES LTD,"42,058.50",,,,,,
ECHG HOUSING & SUPPORT,"42,201.68",,,,,,
BEAUMONT LTD,"42,297.45",,,,,,
T-MOBILE (UK) LTD,"42,322.17",,,,,,
ADELAIDE CARE HOME,"42,704.17",,,,,,
M E HORSTEAD,"43,165.00",,,,,,
CARE UK CHILDRENS SERVICE,"43,248.00",,,,,,
HOLMDENE HOUSING LTD,"45,192.15",,,,,,
BELSHAW & CURTIN SOLICITORS,"45,336.40",,,,,,
FINANCIAL DATA MANAGEMENT LTD,"46,029.38",,,,,,
ALMA PRIMARY SCHOOL,"46,191.57",,,,,,
HOMELY HOUSING LTD,"46,622.82",,,,,,
ANTHONY GOLD SOLICITORS,"46,650.00",,,,,,
WATES CONSTRUCTION,"46,743.00",,,,,,
SOUTHWARK DISABLEMENT ASSOCIATION,"47,253.52",,,,,,
NTL:TELEWEST BUSINESS,"47,271.37",,,,,,
SAFFRONLAND HOMES (HESTIA),"47,702.94",,,,,,
LG SOLUTIONS LTD,"47,930.73",,,,,,
A & E ELKINS LTD,"48,331.00",,,,,,
ENVIRONMENT AGENCY,"48,696.75",,,,,,
BLACKFRIARS SETTLEMENT,"49,042.41",,,,,,
RSM TENON,"49,101.41",,,,,,
A & M ACCOMMODATION SERVICES LTD,"49,466.00",,,,,,
ETHELBERT SPECIALIST HOMES,"49,973.71",,,,,,
ONE HOUSING GROUP,"50,416.00",,,,,,
BURGESS PARK CARE CENTRE,"50,560.44",,,,,,
CAMBERWELL GREEN CARE HOME,"51,816.27",,,,,,
P A FINLAY & CO LTD,"53,106.74",,,,,,
HERITAGE OF LONDON TRUST OPERATIONS,"53,900.00",,,,,,
FIRST CHOICE SOCIAL CARE & HOUSING,"54,110.55",,,,,,
HYTYME ACCOMMODATION SERVICES S E LTD,"54,675.00",,,,,,
TALIS INFORMATION LTD,"54,709.00",,,,,,
SOUTHSIDE PARTNERSHIP,"55,162.39",,,,,,
MARCUS AND MARCUS LTD,"55,247.93",,,,,,
PITNEY BOWES MANAGEMENT SERVICES,"56,235.47",,,,,,
THE MOAT SCHOOL,"56,350.00",,,,,,
REFUGE,"58,198.34",,,,,,
LONDON CARE PLC,"59,185.61",,,,,,
METROPOLITAN SUPPORT TRUST,"59,512.84",,,,,,
HESTIA HOUSING & SUPPORT,"61,007.16",,,,,,
AUDIT COMMISSION,"61,812.50",,,,,,
THE NATIONAL AUTISTIC SOCIETY SERVICES,"62,092.71",,,,,,
COVERED MARKETS LTD,"62,500.00",,,,,,
THE NEW AYLESBURY TRUST,"62,500.00",,,,,,
CITY OF WESTMINSTER,"63,715.48",,,,,,
THE HESLEY GROUP  CENTRAL SERVICES,"65,499.97",,,,,,
APETITO  LTD,"66,700.78",,,,,,
INDEPENDENT COMMUNITY LIVING LTD,"68,048.40",,,,,,
LOCKESLEYS LTD,"68,943.62",,,,,,
BETTER BANKSIDE,"70,353.22",,,,,,
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"70,779.16",,,,,,
INTEGRATED SERVICES PROGRAMME,"71,547.60",,,,,,
BCL BURTON COPELAND SOLICITORS,"71,829.80",,,,,,
BEDE CAFE PROJECT,"73,230.34",,,,,,
CORONA ENERGY RETAIL 4 BUYING SOLUTIONS,"73,491.49",,,,,,
FAITHFULL & GOULD,"74,740.00",,,,,,
A4E MANAGEMENT DPSC,"75,590.68",,,,,,
HEALTHCARE & TRANSPORT SERVICE,"76,270.18",,,,,,
ENARA COMMUNITY CARE,"76,442.01",,,,,,
THE SALVATION ARMY,"77,727.99",,,,,,
EVELINA HOSPITAL SCHOOL,"78,173.15",,,,,,
SUMNER NURSERY,"78,778.00",,,,,,
T LOUGHMAN AND CO LIMITED,"78,829.34",,,,,,
CHERRYCROFT CARE HOME LTD,"79,147.17",,,,,,
SOUTHWARK GROUP OF TENANTS ORGANISATION,"80,280.00",,,,,,
GRISTWOOD & TOMS(TREE CONTRACTORS),"81,473.46",,,,,,
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"83,036.41",,,,,,
SALTASH CONSTRUCTION DIVISION,"84,143.86",,,,,,
THE GROVE CHILDRENS CENTRE,"84,789.90",,,,,,
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"84,908.00",,,,,,
BEORMUND PRIMARY SCHOOL,"89,304.09",,,,,,
ST GEORGES CE SCHOOL,"91,825.48",,,,,,
CONSOLIDATED PROPERTY SERVICES LTD,"91,922.00",,,,,,
EQUINOX,"92,565.60",,,,,,
DULWICH WOOD CHILDRENS CENTRE,"94,258.02",,,,,,
ST JUDES CHURCH OF ENGLAND PRIMARY,"94,308.18",,,,,,
SOUTHWARK PRIMARY CARE TRUST,"95,058.33",,,,,,
FUEL OILS,"95,106.50",,,,,,
CATHEDRAL SCH.OF ST SAVIOUR & MARY,"96,450.00",,,,,,
SHIP,"97,847.84",,,,,,
