date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-357,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103099657,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-284.7,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103100540,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),366.04,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103093401,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),493.21,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103093461,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),972.36,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103093410,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"1,157.70",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103093429,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),284.7,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103093420,1000068551
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),410.91,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103093424,1000068551
12.05.2020,ADULT SOCIAL CARE,HEATHERDENE NURSING HOME LTD,-544.44,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103100451,1000076774
12.05.2020,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103099863,1000079984
12.05.2020,ADULT SOCIAL CARE,THE GRESHAM CARE HOME LTD,-901.04,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103099776,1000080194
12.05.2020,ADULT SOCIAL CARE,CARING HOMES HEALTHCARE GROUP LTD,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103099595,1000080206
12.05.2020,ADULT SOCIAL CARE,METHODIST HOMES,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103100720,1000080751
12.05.2020,ADULT SOCIAL CARE,HC-ONE OVAL LTD (SEABROOKE MANOR),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103100089,1000081740
12.05.2020,ADULT SOCIAL CARE,THE CONIFERS HEALTHCARE LTD,-670.08,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103099880,1000082175
12.05.2020,ADULT SOCIAL CARE,HILL HOUSE NURSING HOME LIMITED,-639.64,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103100152,1000082346
12.05.2020,ADULT SOCIAL CARE,LONDON BOROUGH OF LAMBETH,-915.11,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103074565,1000082496
12.05.2020,ADULT SOCIAL CARE,LONDON BOROUGH OF LAMBETH,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103087551,1000082496
12.05.2020,ADULT SOCIAL CARE,LONDON BOROUGH OF LAMBETH,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103099991,1000082496
12.05.2020,ADULT SOCIAL CARE,LONDON BOROUGH OF LAMBETH,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103100415,1000082496
12.05.2020,ADULT SOCIAL CARE,LONDON BOROUGH OF LAMBETH,-427.05,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103088125,1000082496
12.05.2020,ADULT SOCIAL CARE,LONDON BOROUGH OF LAMBETH,-406.71,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103074408,1000082496
12.05.2020,ADULT SOCIAL CARE,LONDON BOROUGH OF LAMBETH,915.11,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103087701,1000082496
12.05.2020,ADULT SOCIAL CARE,HC - ONE OVAL LIMITED,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103099637,1000083851
12.05.2020,ADULT SOCIAL CARE,PENNWOOD LODGE CARE HOME,"3,355.39",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103100605,1000083852
12.05.2020,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-917.6,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100508,1008978
12.05.2020,ADULT SOCIAL CARE,STRODE PARK FNDN FOR THE DISABLED,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100250,1030892
12.05.2020,ADULT SOCIAL CARE,OATLANDS CARE LTD,-660.2,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100710,1610496
12.05.2020,ADULT SOCIAL CARE,OATLANDS CARE LTD,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100645,1610496
12.05.2020,ADULT SOCIAL CARE,CASTLEBAR HEALTHCARE LTD,-755.88,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100014,1651851
12.05.2020,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,"-3,395.88",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099708,1670766
12.05.2020,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,"-2,714.36",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100468,1670766
12.05.2020,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,"-1,049.32",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100727,1670766
12.05.2020,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,-589.48,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100306,1670766
12.05.2020,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100732,1670766
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099910,1776618
12.05.2020,ADULT SOCIAL CARE,FIELDSIDE RESIDENTIAL CARE HOME,-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100045,1840278
12.05.2020,ADULT SOCIAL CARE,FIELDSIDE RESIDENTIAL CARE HOME,493.59,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099929,1840278
12.05.2020,ADULT SOCIAL CARE,WESTMINSTER HEALTH CARE LTD,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099711,1846839
12.05.2020,ADULT SOCIAL CARE,WESTMINSTER HEALTH CARE LTD,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100042,1846839
12.05.2020,ADULT SOCIAL CARE,LITTLE SISTERS OF THE POOR,-522.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099639,1860341
12.05.2020,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"-1,538.56",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100280,11042563
12.05.2020,ADULT SOCIAL CARE,AVANTE PARTNERSHIP (WEYBOURNE),-805.44,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100504,11130185
12.05.2020,ADULT SOCIAL CARE,N NOTARO HOMES LTD,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099593,11202319
12.05.2020,ADULT SOCIAL CARE,SIDCUP NURSING & RESIDENTIAL CENTRE,"-1,159.40",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100447,11251534
12.05.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-996.45,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103093408,11257534
12.05.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099774,11257534
12.05.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099865,11257534
12.05.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100190,11257534
12.05.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100554,11257534
12.05.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099766,11257534
12.05.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099832,11257534
12.05.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099871,11257534
12.05.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-528.72,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103093395,11257534
12.05.2020,ADULT SOCIAL CARE,NELLSAR LTD T/A WOODSTOCK CARE HOME,-942.04,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099985,1000000185
12.05.2020,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099552,1000028902
12.05.2020,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,441.76,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100227,1000030895
12.05.2020,ADULT SOCIAL CARE,MEDICREST LTD (ACORN LODGE),-704.25,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100038,1000037363
12.05.2020,ADULT SOCIAL CARE,MEDICREST LTD (ACORN LODGE),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099571,1000037363
12.05.2020,ADULT SOCIAL CARE,HAYDALE NURSING HOME,-850.24,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099601,1000057063
12.05.2020,ADULT SOCIAL CARE,N NOTARO HOMES LTD,-851.48,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099996,1000061594
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099548,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099648,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099923,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100141,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100287,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100297,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100422,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100741,1000067670
12.05.2020,ADULT SOCIAL CARE,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099735,1000067797
12.05.2020,ADULT SOCIAL CARE,C & P LTD (KIMBERLEY CARE),-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100074,1000068510
12.05.2020,ADULT SOCIAL CARE,MERRYHILL CARE LTD,-578.16,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100397,1000075483
12.05.2020,ADULT SOCIAL CARE,HOLLYMAN CARE HOMES LTD,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100116,1000078937
12.05.2020,ADULT SOCIAL CARE,ASHFIELD RESIDENTIAL CARE HOME,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100625,1000079717
12.05.2020,ADULT SOCIAL CARE,LYMEHURST REST HOME,"-1,079.28",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100494,1000080964
12.05.2020,ADULT SOCIAL CARE,PARKSIDE RESIDENTIAL CARE HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100083,1000081063
12.05.2020,ADULT SOCIAL CARE,SALUTEM LD BIDCO IV LTD,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100449,1000081571
12.05.2020,ADULT SOCIAL CARE,ARMA CARE SERVICES LTD,"-1,280.12",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100656,1000081746
12.05.2020,ADULT SOCIAL CARE,EASY LIVING CARE LTD,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100705,1000084134
12.05.2020,ADULT SOCIAL CARE,GREENSLEEVES HOMES TRUST,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099693,1000084160
12.05.2020,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,"9,702.90",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100246,1010365
12.05.2020,ADULT SOCIAL CARE,NIGHTINGALE HAMMERSON,"2,910.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100000,1030785
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"-3,175.95",PHY LTS 65+,NURSING PLACEMENTS FEES,2103093458,1776618
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"-2,824.83",PHY LTS 65+,NURSING PLACEMENTS FEES,2103093455,1776618
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"-2,129.19",PHY LTS 65+,NURSING PLACEMENTS FEES,2103093427,1776618
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"-2,040.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103093398,1776618
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,520.73",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100590,1776618
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,596.27",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100056,1776618
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,812.70",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100526,1776618
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,966.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100624,1776618
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,115.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100082,1776618
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,115.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100286,1776618
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,178.03",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099945,1776618
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,178.03",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099966,1776618
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,241.62",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099980,1776618
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,323.43",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100702,1776618
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,531.15",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100565,1776618
12.05.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"4,154.28",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100216,1776618
12.05.2020,ADULT SOCIAL CARE,WESTCOMBE PARK NURSING HOME,"2,635.01",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100232,1792988
12.05.2020,ADULT SOCIAL CARE,LITTLE SISTERS OF THE POOR,"2,644.61",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100008,1860341
12.05.2020,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"-3,950.29",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099764,11042563
12.05.2020,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"-1,759.95",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100373,11042563
12.05.2020,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"2,588.36",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100443,11042563
12.05.2020,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"2,592.79",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100119,11042563
12.05.2020,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"2,918.87",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099604,11042563
12.05.2020,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"3,419.13",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099786,11042563
12.05.2020,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"3,489.60",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100729,11042563
12.05.2020,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"29,970.17",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100053,11042563
12.05.2020,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"41,691.59",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100400,11042563
12.05.2020,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"-3,139.19",PHY LTS 65+,NURSING PLACEMENTS FEES,2103093394,11101434
12.05.2020,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"-2,989.64",PHY LTS 65+,NURSING PLACEMENTS FEES,2103093434,11101434
12.05.2020,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"-2,603.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103093416,11101434
12.05.2020,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"-1,044.91",PHY LTS 65+,NURSING PLACEMENTS FEES,2103093442,11101434
12.05.2020,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,773.10",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099613,11101434
12.05.2020,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,783.53",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100403,11101434
12.05.2020,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,804.46",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100143,11101434
12.05.2020,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,804.46",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100383,11101434
12.05.2020,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,804.46",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100455,11101434
12.05.2020,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,804.46",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100514,11101434
12.05.2020,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,897.06",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100299,11101434
12.05.2020,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,931.57",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099715,11101434
12.05.2020,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,003.67",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099568,11101434
12.05.2020,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,457.76",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099992,11101434
12.05.2020,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,309.74",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099894,11180076
12.05.2020,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,644.61",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099970,11180076
12.05.2020,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"-1,828.57",PHY LTS 65+,NURSING PLACEMENTS FEES,2103093430,11290299
12.05.2020,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"-1,282.29",PHY LTS 65+,NURSING PLACEMENTS FEES,2103093413,11290299
12.05.2020,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,115.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099984,11290299
12.05.2020,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,178.03",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099781,11290299
12.05.2020,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,178.03",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099891,11290299
12.05.2020,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,178.03",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100552,11290299
12.05.2020,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,178.03",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100719,11290299
12.05.2020,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,219.57",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100723,11290299
12.05.2020,ADULT SOCIAL CARE,LAURELS NURSING CARE CENTRE,"2,477.51",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099978,1000007358
12.05.2020,ADULT SOCIAL CARE,LAURELS NURSING CARE CENTRE,"2,669.93",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100243,1000007358
12.05.2020,ADULT SOCIAL CARE,ELMWOOD R C H (MISSION CARE),"2,777.38",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100427,1000022813
12.05.2020,ADULT SOCIAL CARE,ELMWOOD R C H (MISSION CARE),"2,777.38",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100442,1000022813
12.05.2020,ADULT SOCIAL CARE,ELMWOOD R C H (MISSION CARE),"2,966.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100444,1000022813
12.05.2020,ADULT SOCIAL CARE,ELMS NURSING HOME,"3,389.89",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099724,1000026403
12.05.2020,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"3,355.31",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100535,1000028902
12.05.2020,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"3,553.03",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100521,1000028902
12.05.2020,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"3,626.73",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100438,1000028902
12.05.2020,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"4,006.77",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100730,1000028902
12.05.2020,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,-618.83,PHY LTS 65+,NURSING PLACEMENTS FEES,2103100035,1000030895
12.05.2020,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,309.74",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099936,1000030895
12.05.2020,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,644.61",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099723,1000030895
12.05.2020,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,801.83",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099575,1000030895
12.05.2020,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"3,051.08",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099771,1000030895
12.05.2020,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"3,051.08",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100184,1000030895
12.05.2020,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"3,112.08",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100099,1000030895
12.05.2020,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"3,115.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100139,1000030895
12.05.2020,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"2,451.79",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100207,1000048698
12.05.2020,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"2,864.14",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100380,1000048698
12.05.2020,ADULT SOCIAL CARE,GLEBE  COURT NURSING HOME,"2,315.29",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100616,1000050129
12.05.2020,ADULT SOCIAL CARE,NELLSAR LTD,"3,531.15",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100128,1000053219
12.05.2020,ADULT SOCIAL CARE,CARE UK,"2,580.09",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099954,1000063363
12.05.2020,ADULT SOCIAL CARE,CARE UK,"7,041.52",PHY LTS 65+,NURSING PLACEMENTS FEES,2103099642,1000063363
12.05.2020,ADULT SOCIAL CARE,GOLD CARE HOMES (BAUGH HOUSE),"2,580.06",PHY LTS 65+,NURSING PLACEMENTS FEES,2103100060,1000067495
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-8,223.75",PHY LTS 65+,NURSING PLACEMENTS FEES,2103093466,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-6,720.48",PHY LTS 65+,NURSING PLACEMENTS FEES,2103093406,1000067670
