date,�,vendor
30.12.2014,"1,350.00",CATHERINE RUSHFORTH & ASSOCIATES
09.12.2014,"1,350.00",RIBELL LTD
09.12.2014,"1,350.00",RIBELL LTD
09.12.2014,"1,350.00",ZFA LTD
10.12.2014,"1,350.00",DONALD BROATCH
17.12.2014,"1,350.00",DONALD BROATCH
15.12.2014,"1,353.44",AFFINITY SUTTON HOMES LTD
17.12.2014,"1,353.50",CHARLOTTE NOYES LTD
29.12.2014,"1,355.17",NPOWER
23.12.2014,"1,357.94",ROYAL MAIL GROUP LTD
19.12.2014,"1,359.00",CALLOW MASTER LOCKSMITHS
08.12.2014,"1,360.00",HOMEBRIDGE
08.12.2014,"1,362.40",THE REGARD PARTNERSHIP
22.12.2014,"1,364.00",A4E MANAGEMENT DPSC
19.12.2014,"1,366.12",MIHOMECARE LTD
19.12.2014,"1,366.55",PLAN PERSONNEL
11.12.2014,"1,367.00",CONTEMPORARY ART SOCIETY
10.12.2014,"1,367.00",CROMWOOD HOUSING
10.12.2014,"1,367.00",CHERRY GARDEN SCHOOL
05.12.2014,"1,368.00",LLOYDS PHARMACY
18.12.2014,"1,370.00",CM BUILDING SERVICES UK LTD
15.12.2014,"1,371.68",AFFINITY SUTTON HOMES LTD
11.12.2014,"1,373.50",MOTT MACDONALD LTD
03.12.2014,"1,374.29",HOLMDENE HOUSING LTD
03.12.2014,"1,374.42",BROOK STREET HOME CARE SERVICES
22.12.2014,"1,377.28",A4E MANAGEMENT DPSC
31.12.2014,"1,378.24",AGGORA (EQUIPMENT) LTD
30.12.2014,"1,379.93",THE BAD WEATHER COMPANY
29.12.2014,"1,380.00",BEDE CAFE PROJECT
08.12.2014,"1,380.00",DANSON YOUTH CENTRE
30.12.2014,"1,380.00",VOICEABILITY ADVOCACY
22.12.2014,"1,380.64",M H COACHWORKS & SONS LTD
30.12.2014,"1,384.27",ST ELIZABETH SCHOOL
09.12.2014,"1,388.00",UK POWER NETWORKS (OPERATIONS) LTD
10.12.2014,"1,388.67",CROMWOOD HOUSING
23.12.2014,"1,390.00",TOKEI MARTIAL ARTS & FITNESS CENTRE
17.12.2014,"1,391.11",MIHOMECARE LTD
10.12.2014,"1,392.00",SUMNER NURSERY
22.12.2014,"1,392.32",FIRST CHOICE SOCIAL CARE & HOUSING
23.12.2014,"1,394.25",J C CONSULTANT SERVICES LTD
10.12.2014,"1,395.00",A & M ACCOMMODATION SERVICES LTD
12.12.2014,"1,395.76",INITIAL WASHROOM SOLUTIONS
08.12.2014,"1,396.50",OPEN COMMUNITIES LTD
30.12.2014,"1,397.84",D K CARE LTD (CAMBER LODGE)
30.12.2014,"1,398.44",PARKVIEW NURSING HOME
19.12.2014,"1,399.38",MIHOMECARE LTD
19.12.2014,"1,399.44",MIHOMECARE LTD
19.12.2014,"1,399.44",MIHOMECARE LTD
19.12.2014,"1,399.44",MIHOMECARE LTD
05.12.2014,"1,400.00",ADJUSTING THE BALANCE LTD
23.12.2014,"1,400.00",LONDON HIRE LIMITED
03.12.2014,"1,401.60",S & G PROPERTIES
09.12.2014,"1,403.22",LONDON BOROUGH OF BROMLEY
31.12.2014,"1,403.63",NEXT STEP CARE MANAGEMENT LTD
24.12.2014,"1,404.86",AUTOMOTIVE LEASING
05.12.2014,"1,404.86",AUTOMOTIVE LEASING
10.12.2014,"1,407.00",TOWER BRIDGE PRIMARY SCHOOL
19.12.2014,"1,407.77",MIHOMECARE LTD
23.12.2014,"1,408.00",CHARTWELLS
16.12.2014,"1,408.00",WILLISPALMER
30.12.2014,"1,410.00",ANCHOR TRUST
30.12.2014,"1,412.00",PARKVIEW RESIDENTIAL CARE HOME
17.12.2014,"1,412.40",DR J D VAN DER WALT
22.12.2014,"1,413.60",A4E MANAGEMENT DPSC
04.12.2014,"1,414.56",LONDON TOOLS LIMITED
22.12.2014,"1,417.32",CARE DIRECT
22.12.2014,"1,420.00",DAWSON RENTALS SWEEPERS
31.12.2014,"1,421.40",NATIONAL FOSTERING AGENCY
08.12.2014,"1,422.00",YOUTH JUSTICE BOARD FOR ENGLAND & WALES
10.12.2014,"1,422.00",BETHLEM & MAUDSLEY HOSPITAL SCHOOL
03.12.2014,"1,424.00",TAMMY TAWADROS TRAINING & ORGANISATION
18.12.2014,"1,424.28",KENT COUNTY COUNCIL
24.12.2014,"1,424.32",LOVELOCK & TAYLOUR
09.12.2014,"1,424.99",EDF ENERGY CUST PLC
18.12.2014,"1,425.00",EURO HOTEL (PECKHAM) LIMITED
17.12.2014,"1,427.36",BRITISH GAS TRADING LTD
05.12.2014,"1,430.59",ESSEX ENVIRONMENTAL SUPPLIES LTD
19.12.2014,"1,432.76",MIHOMECARE LTD
18.12.2014,"1,435.13",CALLOW MASTER LOCKSMITHS
10.12.2014,"1,440.00",A & M ACCOMMODATION SERVICES LTD
10.12.2014,"1,440.00",A & M ACCOMMODATION SERVICES LTD
10.12.2014,"1,440.00",A & M ACCOMMODATION SERVICES LTD
11.12.2014,"1,440.00",C S LONDON PROPERTIES LTD
15.12.2014,"1,440.00",LIVING ACCOMODATION LTD
15.12.2014,"1,440.00",LIVING ACCOMODATION LTD
24.12.2014,"1,440.00",HMCTS
18.12.2014,"1,440.01",PARIS SMITH AND RANDALL SOLICITORS
03.12.2014,"1,441.88",FIRST CHOICE SOCIAL CARE & HOUSING
05.12.2014,"1,443.50",LAKEDALE POWER TOOLS
19.12.2014,"1,445.26",MIHOMECARE LTD
30.12.2014,"1,448.16",CHOICE SUPPORT
15.12.2014,"1,449.00",SWISS POST SOLUTIONS LTD
22.12.2014,"1,450.00",RSK ENVIRONMENT HEALTH & SAFETY LTD
11.12.2014,"1,450.00",STREET TREE CARE LTD
30.12.2014,"1,454.40",CARE UNLIMITED GROUP LTD
22.12.2014,"1,455.16",A4E MANAGEMENT DPSC
31.12.2014,"1,457.45",MEDACS HOMECARE
05.12.2014,"1,458.00",LONDON HIRE COMMUNITY SERVICES
10.12.2014,"1,459.50",D4P-UK LTD
06.12.2014,"1,460.54",BS PROJECT SERVICES LTD
31.12.2014,"1,461.53",KENT COUNTY COUNCIL
22.12.2014,"1,462.50",SMP (PLAYGROUNDS) LTD
31.12.2014,"1,463.00",TRANSPORT FOR LONDON
22.12.2014,"1,466.00",TUNSTALL HEALTHCARE (UK) LTD
31.12.2014,"1,467.43",KENT COUNTY COUNCIL
10.12.2014,"1,468.00",QUANTEC CONSULTANTS LTD
24.12.2014,"1,468.13",L'ARCHE LONDON COMMUNITY
24.12.2014,"1,468.13",L'ARCHE LONDON COMMUNITY
10.12.2014,"1,470.00",CITYGLEN LTD
17.12.2014,"1,470.00",HANDS FREE COMPUTING LIMITED
09.12.2014,"1,470.00",LETTING INTERNATIONAL LTD
16.12.2014,"1,470.00",SOUTH OF THE RIVER INVESTMENTS LTD
17.12.2014,"1,470.00",TYLER SECURITY LTD
12.12.2014,"1,470.90",STEPHEN WILSON STONEMASON
30.12.2014,"1,471.00",EQUINOX
30.12.2014,"1,471.00",EQUINOX
31.12.2014,"1,472.99",KENT COUNTY COUNCIL
10.12.2014,"1,473.00",ROTHERHITHE PRIMARY SCHOOL
16.12.2014,"1,473.90",ST JOSEPHS CATHOLIC INFANTS SCHOOL
22.12.2014,"1,474.20",ALLIED HEALTHCARE
22.12.2014,"1,474.20",FIRST CHOICE SOCIAL CARE & HOUSING
22.12.2014,"1,474.20",FIRST CHOICE SOCIAL CARE & HOUSING
23.12.2014,"1,474.48",LIFECARE CONSULTING LTD
24.12.2014,"1,476.00",BASCULE LTD
24.12.2014,"1,476.00",GODS GRACE DAYCARE
24.12.2014,"1,476.00",JOY ALLI
24.12.2014,"1,476.00",LITTLE FINGERS DAY NURSERY
24.12.2014,"1,476.00",LOGICOUS LTD
24.12.2014,"1,476.00",MAGIC MIND NURSERY & PRE-SCHOOL
24.12.2014,"1,476.00",MIATA EDUCATIONAL SERVICES LTD
22.12.2014,"1,479.66",M H COACHWORKS & SONS LTD
22.12.2014,"1,481.88",PLAN PERSONNEL
03.12.2014,"1,482.02",ASKEWS & HOLTS LIBRARY SERVICES LTD
16.12.2014,"1,485.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
10.12.2014,"1,488.00",A & M ACCOMMODATION SERVICES LTD
22.12.2014,"1,491.75",THAMES HOMECARE
09.12.2014,"1,494.17",EDF ENERGY CUST PLC
17.12.2014,"1,495.24",MIHOMECARE LTD
04.12.2014,"1,499.27",FAMILY FUND TRADING LTD
08.12.2014,"1,500.00",SUNITA SHARMA
15.12.2014,"1,500.00",EURO HOTEL (PECKHAM) LIMITED
22.12.2014,"1,500.00",FCM PROPERTIES
30.12.2014,"1,500.00",INCREDIBLE EDIBLE SOUTHWARK
11.12.2014,"1,500.00",LEDNET
09.12.2014,"1,500.00",LIVING ACCOMODATION LTD
18.12.2014,"1,500.00",LIVING ACCOMODATION LTD
10.12.2014,"1,500.00",MOUNT LETTINGS LTD
09.12.2014,"1,500.00",SOUTH OF THE RIVER INVESTMENTS LTD
09.12.2014,"1,500.00",SOUTH OF THE RIVER INVESTMENTS LTD
12.12.2014,"1,500.00",TUTORCARE LTD
11.12.2014,"1,500.00",VOLUNTEER CENTRE SOUTHWARK
08.12.2014,"1,500.00",W H SMITHS PROMOTIONS LTD
31.12.2014,"1,500.07",KENT COUNTY COUNCIL
12.12.2014,"1,500.07",KENT COUNTY COUNCIL
24.12.2014,"1,500.10",CHINESE ASSOCIATION OF TOWER HAMLET
31.12.2014,"1,501.60",THE BARCODE WAREHOUSE LTD
23.12.2014,"1,501.75",BROOK STREET HOME CARE SERVICES
31.12.2014,"1,505.73",KENT COUNTY COUNCIL
09.12.2014,"1,506.40",LONDON CARE PLC
15.12.2014,"1,509.30",THAMES HOMECARE
03.12.2014,"1,509.30",THAMES HOMECARE
03.12.2014,"1,513.28",FUTURE FOUNDATIONS LTD
30.12.2014,"1,514.00",CHOICE SUPPORT
22.12.2014,"1,514.20",ROSSENDALES LTD
19.12.2014,"1,516.06",MIHOMECARE LTD
30.12.2014,"1,520.00",DINARDO SUPPORTS LTD
03.12.2014,"1,520.00",S & G PROPERTIES
22.12.2014,"1,521.00",CARE DIRECT
10.12.2014,"1,523.00",HAYMERLE SCHOOL
18.12.2014,"1,526.04",J2 GLOBAL CANADA
09.12.2014,"1,528.00",VOICEABILITY ADVOCACY
18.12.2014,"1,528.57",HOLMDENE HOUSING LTD
09.12.2014,"1,530.00",J & M OASIS LTD
18.12.2014,"1,530.00",L.E.A.D. LTD
29.12.2014,"1,532.00",KENT COUNTY COUNCIL
18.12.2014,"1,534.60",HOMELY HOUSING LTD
18.12.2014,"1,534.60",HOMELY HOUSING LTD
19.12.2014,"1,536.89",MIHOMECARE LTD
16.12.2014,"1,537.23",T-MOBILE (UK) LTD
29.12.2014,"1,541.23",F M CONWAY LTD
17.12.2014,"1,542.95",CHARLOTTE NOYES LTD
31.12.2014,"1,545.11",KENT COUNTY COUNCIL
15.12.2014,"1,546.92",PACE ACCIDENT REPAIRS CENTRE LTD
10.12.2014,"1,548.00",EVELINA HOSPITAL SCHOOL
19.12.2014,"1,549.38",MIHOMECARE LTD
22.12.2014,"1,550.00",A4E MANAGEMENT DPSC
23.12.2014,"1,550.00",LONGDIN & BROWNING (SURVEYS) LTD
02.12.2014,"1,550.00",POD LLP
22.12.2014,"1,552.00",A4E MANAGEMENT DPSC
15.12.2014,"1,554.02",SWK DISABLEMENT ASSN
31.12.2014,"1,555.41",KENT COUNTY COUNCIL
18.12.2014,"1,556.00",FUTURE FOUNDATIONS LTD
08.12.2014,"1,556.00",FUTURE FOUNDATIONS LTD
10.12.2014,"1,560.00",LANGBOURNE PRIMARY SCHOOL
05.12.2014,"1,560.68",EDMUNDSON ELECTRICAL LTD
30.12.2014,"1,561.74",OAKCROFT NURSING HOME LTD
04.12.2014,"1,563.00",LONDON TOOLS LIMITED
19.12.2014,"1,563.56",BRITISH TELECOM
10.12.2014,"1,565.00",SOUTHWARK INCLUSIVE LEARNING SERVICE
10.12.2014,"1,565.00",TUKE SCHOOL
09.12.2014,"1,565.28",EDF ENERGY CUST PLC
31.12.2014,"1,566.11",KENT COUNTY COUNCIL
24.12.2014,"1,569.68",JUST CLEANING
12.12.2014,"1,572.51",GREENHAM TRADING LTD
15.12.2014,"1,572.90",MILLS & REEVE
08.12.2014,"1,575.00",A20 LETTINGS & MANAGEMENT LTD
09.12.2014,"1,575.00",A20 LETTINGS & MANAGEMENT LTD
19.12.2014,"1,575.20",MIHOMECARE LTD
04.12.2014,"1,578.52",3M UNITED KINGDOM PLC
03.12.2014,"1,578.57",TTP COMMUNITIES LTD
30.12.2014,"1,579.84",CHOICE SUPPORT
02.12.2014,"1,581.40",FAYERS PLUMBING & BUILDING SUPPLIES
17.12.2014,"1,582.70",MIHOMECARE LTD
13.12.2014,"1,583.55",SUPERTEC DESIGNS LTD
23.12.2014,"1,589.20",LOOKING AHEAD HOUSING AND CARE
15.12.2014,"1,590.00",KINDLY PROPERTIES
17.12.2014,"1,590.13",ANTHONY GOLD SOLICITORS
06.12.2014,"1,595.00",STANBURY & SWK BLDG SVCS LTD
10.12.2014,"1,596.00",TOWER BRIDGE PRIMARY SCHOOL
22.12.2014,"1,598.00",AAM PHARMA LTD T/A A R CHEMIST
23.12.2014,"1,599.00",LIFE IN LONDON LTD
02.12.2014,"1,599.92",CLYDE & CO
04.12.2014,"1,600.00",PAULINE SPENCER
30.12.2014,"1,600.00",FOUNDATION FOR CHANGE
23.12.2014,"1,600.00",LONDON HIRE LIMITED
04.12.2014,"1,600.00",LONDON TOOLS LIMITED
09.12.2014,"1,602.59",NEW IMAGE WINDOWS LTD
22.12.2014,"1,602.92",ALLIED HEALTHCARE
30.12.2014,"1,603.88",FOUR SEASONS (2000) LTD
30.12.2014,"1,603.88",AVERY HOMES (NELSON) LTD - CAMBERWELL GREEN CARE HOME
30.12.2014,"1,607.92",STONELEIGH RESIDENTIAL CARE HOME LTD
12.12.2014,"1,608.11",KENT COUNTY COUNCIL
22.12.2014,"1,610.00",SWEETTREE HOME CARE SERVICES LTD
11.12.2014,"1,610.40",VIBRANT ENERGY MATTERS LTD
18.12.2014,"1,613.57",HALLIWELL HOMES LTD
22.12.2014,"1,615.12",A4E MANAGEMENT DPSC
30.12.2014,"1,616.00",MYLAN LTD
30.12.2014,"1,616.00",NIGHTINGALE HOUSE CARE CENTRE
31.12.2014,"1,616.16",MEDACS HOMECARE
15.12.2014,"1,616.16",MEDACS HOMECARE
22.12.2014,"1,616.44",FRESH IDEAS & SOLUTIONS CIC
10.12.2014,"1,617.00",FRIARS PRIMARY SCHOOL
31.12.2014,"1,617.55",KENT COUNTY COUNCIL
10.12.2014,"1,618.50",DARETHEALTHCARE UK LTD
31.12.2014,"1,619.52",YOUNG LONDON TODAY
24.12.2014,"1,620.00",BRIGHT EXPLORERS DAY NURSERY
05.12.2014,"1,620.00",LONDON HIRE COMMUNITY SERVICES
24.12.2014,"1,620.00",SUCCESS ASSOCIATES
24.12.2014,"1,620.00",THE FRUIT TREE DAY NURSERY
24.12.2014,"1,620.00",DULWICH MONTESSORI NURSERY SCHOOL
24.12.2014,"1,620.00",TADWORTH PRE-SCHOOL
31.12.2014,"1,620.41",KENT COUNTY COUNCIL
30.12.2014,"1,622.00",PARSONAGE LODGE
05.12.2014,"1,623.33",EQUITA CERTIFIED BAILIFFS
10.12.2014,"1,624.00",VICTORY SCHOOL
31.12.2014,"1,624.52",KENT COUNTY COUNCIL
08.12.2014,"1,625.00",RED R DESIGN
24.12.2014,"1,625.00",THE LEARNING CROWD
22.12.2014,"1,626.28",A4E MANAGEMENT DPSC
03.12.2014,"1,626.40",LONDON TOOLS LIMITED
10.12.2014,"1,627.00",PILGRIM'S WAY PRIMARY SCHOOL
16.12.2014,"1,628.57",STEP AHEAD SERVICES LTD
15.12.2014,"1,628.57",STEP AHEAD SERVICES LTD
24.12.2014,"1,635.00",HUCK NET (UK) LTD
22.12.2014,"1,635.32",A4E MANAGEMENT DPSC
22.12.2014,"1,635.44",PB PARTNERS LTD
30.12.2014,"1,637.64",NJCH UNIQUE HELP GROUP
22.12.2014,"1,638.00",FIRST CHOICE SOCIAL CARE & HOUSING
10.12.2014,"1,638.00",SNOWSFIELDS PRIMARY SCHOOL
18.12.2014,"1,639.40",SMITH AND LEE PROPERTY LTD
15.12.2014,"1,642.52",THE CAMDEN SOCIETY
23.12.2014,"1,643.50",REGENT CLEANING
31.12.2014,"1,647.35",R GRAY & SON
12.12.2014,"1,648.53",KENT COUNTY COUNCIL
08.12.2014,"1,650.00",ROSESHIRE ESTATES LTD
23.12.2014,"1,650.00",ROSESHIRE ESTATES LTD
09.12.2014,"1,650.00",ZFA LTD
16.12.2014,"1,660.00",CM BUILDING SERVICES UK LTD
10.12.2014,"1,662.00",ALBION PRIMARY SCHOOL
19.12.2014,"1,663.62",PLAN PERSONNEL
22.12.2014,"1,664.48",SWK DISABLEMENT ASSN
22.12.2014,"1,664.48",SWK DISABLEMENT ASSN
04.12.2014,"1,665.00",LONDON FORGE ENGINEERING LTD
22.12.2014,"1,666.08",A4E MANAGEMENT DPSC
18.12.2014,"1,667.35",PARIS SMITH AND RANDALL SOLICITORS
15.12.2014,"1,672.00",SUMNER NURSERY
22.12.2014,"1,673.12",MEDACS HOMECARE
31.12.2014,"1,674.41",KENT COUNTY COUNCIL
23.12.2014,"1,680.00",SALTCO LTD T/A KELLY EXECUTIVE
23.12.2014,"1,680.00",SALTCO LTD T/A KELLY EXECUTIVE
28.12.2014,"1,680.00",SALTCO LTD T/A KELLY EXECUTIVE
10.12.2014,"1,681.00",CRAMPTON PRIMARY SCHOOL
01.12.2014,"1,681.00",TRANSPORT FOR LONDON
17.12.2014,"1,682.66",MIHOMECARE LTD
22.12.2014,"1,684.80",AGE UK  LEWISHAM & SOUTHWARK
11.12.2014,"1,686.00",ALLEN EDWARDS PRIMARY SCHOOL
09.12.2014,"1,692.00",SWISS POST SOLUTIONS LTD
10.12.2014,"1,693.00",TOWNSEND PRIMARY SCHOOL
10.12.2014,"1,695.00",BELLENDEN PRIMARY SCHOOL
30.12.2014,"1,695.68",CHARING LODGE LTD
30.12.2014,"1,696.80",PARKVIEW RESIDENTIAL CARE HOME
30.12.2014,"1,697.40",GROVE VILLA RESIDENTIAL CARE HOME
16.12.2014,"1,700.00",FREEDOM RECOVERY CENTRE
15.12.2014,"1,700.00",PURPLE PEBBLES(CHILD CARE) SERVICES
18.12.2014,"1,700.00",PURPLE PEBBLES(CHILD CARE) SERVICES
15.12.2014,"1,700.00",RISBOL LTD
31.12.2014,"1,700.00",WHATEVER DESIGN LTD
30.12.2014,"1,701.20",NELLSAR LTD
31.12.2014,"1,703.57",THE CALDECOTT FOUNDATION
08.12.2014,"1,704.41",EASYLINK UK
23.12.2014,"1,708.00",YOUNG LONDON TODAY
10.12.2014,"1,708.68",GLOUCESTER GROVE ESTATE TMO
12.12.2014,"1,709.71",ETHELBERT SPECIALIST HOMES
18.12.2014,"1,709.71",ETHELBERT SPECIALIST HOMES
15.12.2014,"1,710.00",G F PLANNING
15.12.2014,"1,710.00",J & M OASIS LTD
09.12.2014,"1,710.68","BROWNING, JONES & MORRIS LTD"
23.12.2014,"1,715.00",PSYCHO DYNAMICS LIMITED
09.12.2014,"1,715.83",EDF ENERGY CUST PLC
03.12.2014,"1,716.00",ACCESS INDEPENDENT LTD
29.12.2014,"1,716.58",STANDAGE & CO LTD
13.12.2014,"1,718.56",SUPERTEC DESIGNS LTD
15.12.2014,"1,719.50",ARAMARK LIMITED
31.12.2014,"1,720.23",KENT COUNTY COUNCIL
22.12.2014,"1,720.92",A4E MANAGEMENT DPSC
19.12.2014,"1,724.31",MIHOMECARE LTD
31.12.2014,"1,725.00",PURPLE PEBBLES(CHILD CARE) SERVICES
04.12.2014,"1,725.60",LONDON TOOLS LIMITED
22.12.2014,"1,727.80",A4E MANAGEMENT DPSC
10.12.2014,"1,728.00",A & M ACCOMMODATION SERVICES LTD
18.12.2014,"1,728.00",SHARPE PRITCHARD LLP
23.12.2014,"1,728.94",ROYAL MAIL GROUP LTD
08.12.2014,"1,734.00",AAM PHARMA LTD T/A A R CHEMIST
30.12.2014,"1,734.32",RIVERLEE CARE HOME
10.12.2014,"1,735.50",DARETHEALTHCARE UK LTD
15.12.2014,"1,737.46",ST JOHNS & ST CLEMENTS CE SCHOOL
30.12.2014,"1,737.60",CHOICE SUPPORT
16.12.2014,"1,740.00",ADDICTION RECOVERY CENTRES LTD
22.12.2014,"1,740.00",ADDICTION RECOVERY CENTRES LTD
23.12.2014,"1,740.00",FUTURE FOUNDATIONS LTD
30.12.2014,"1,741.00",PARKGATE MANOR
30.12.2014,"1,741.56",MORLEIGH LTD
10.12.2014,"1,743.00",SPA SCHOOL
22.12.2014,"1,743.30",THAMES HOMECARE
05.12.2014,"1,743.30",THAMES HOMECARE
17.12.2014,"1,743.77",SCS TECHNOLOGIES LTD
22.12.2014,"1,745.84",A4E MANAGEMENT DPSC
10.12.2014,"1,748.00",HOLLYDALE PRIMARY SCHOOL
22.12.2014,"1,748.12",A4E MANAGEMENT DPSC
15.12.2014,"1,748.19",NPOWER COMMERCIAL GAS LTD
11.12.2014,"1,750.00",CBRE LTD
15.12.2014,"1,750.00",FLUX STUDIOS
29.12.2014,"1,750.00",HYDE HOUSING ASSOCIATION LTD
23.12.2014,"1,750.00",ROSESHIRE ESTATES LTD
13.12.2014,"1,750.00",SHC ACADEMY
09.12.2014,"1,750.10",SMITH & BYFORD LTD
29.12.2014,"1,752.00",BEDE CAFE PROJECT
24.12.2014,"1,755.00",M E HORSTEAD
10.12.2014,"1,755.00",ST GEORGES RC SCHOOL
17.12.2014,"1,755.00",DR SHERIF SAMIR YOUAKIM
15.12.2014,"1,758.49",CONWAY AECOM LTD
22.12.2014,"1,758.95",GO 2 TELECOM LTD
23.12.2014,"1,759.00",INGLETON WOOD LLP
04.12.2014,"1,759.34",PARIS SMITH AND RANDALL SOLICITORS
30.12.2014,"1,761.20",BUPA CARE SERVICES (EGLANTINE VILLA)
17.12.2014,"1,765.96",MIHOMECARE LTD
12.12.2014,"1,767.56",WATES LIVING SPACE (MAINTENANCE) LTD
22.12.2014,"1,767.96",A4E MANAGEMENT DPSC
22.12.2014,"1,768.00",A4E MANAGEMENT DPSC
05.12.2014,"1,769.18",JUST CLEANING
23.12.2014,"1,769.90",LIFECARE CONSULTING LTD
10.12.2014,"1,770.00",A & M ACCOMMODATION SERVICES LTD
10.12.2014,"1,770.00",A & M ACCOMMODATION SERVICES LTD
16.12.2014,"1,770.00",SIMPLY HIRE LTD
30.12.2014,"1,770.64",LONDON RESIDENTIAL HEALTHCARE LTD
30.12.2014,"1,770.64",LONDON RESIDENTIAL HEALTHCARE LTD
30.12.2014,"1,770.64",LONDON RESIDENTIAL HEALTHCARE LTD
30.12.2014,"1,770.64",LONDON RESIDENTIAL HEALTHCARE LTD
30.12.2014,"1,772.16",STREATFIELD HOUSE
23.12.2014,"1,775.13",KENT COUNTY COUNCIL
09.12.2014,"1,776.33",EDF ENERGY CUST PLC
30.12.2014,"1,777.24",CHARLTON PARK (FOUR SEASONS)
30.12.2014,"1,777.24",CHARLTON PARK (FOUR SEASONS)
30.12.2014,"1,777.32",CHOICE SUPPORT
30.12.2014,"1,777.60",MORVEN HEALTHCARE LTD
30.12.2014,"1,778.36",GRANGE FARM COMPLEX
30.12.2014,"1,778.44",ELMCROFT CARE HOME LTD (ABBEY HEALTCARE)
19.12.2014,"1,778.46",MIHOMECARE LTD
31.12.2014,"1,779.30",ADT FIRE & SECURITY PLC
30.12.2014,"1,781.72",HC-ONE LTD (THE ORCHARD CARE HOME)
12.12.2014,"1,785.00",DOVE HOUSE SCHOOL
30.12.2014,"1,787.80",WELLS CARE LTD
09.12.2014,"1,788.28",EDF ENERGY CUST PLC
30.12.2014,"1,791.56",STUART HOUSE CARE HOME
24.12.2014,"1,792.68",JUST CLEANING
18.12.2014,"1,793.08",CALLOW MASTER LOCKSMITHS
10.12.2014,"1,798.00",MAPYX LTD
11.12.2014,"1,800.00",CITYGLEN LTD
11.12.2014,"1,800.00",CITYGLEN LTD
14.12.2014,"1,800.00",COSSALL ESTATES T&RA
24.12.2014,"1,800.00",J C CONSULTANT SERVICES LTD
09.12.2014,"1,800.00",LIVING ACCOMODATION LTD
18.12.2014,"1,800.00",LIVING ACCOMODATION LTD
17.12.2014,"1,800.00",MORGANICO
10.12.2014,"1,800.00",MOUNT LETTINGS LTD
30.12.2014,"1,800.00",ROSELANDS
30.12.2014,"1,800.00",TYNWALD RESIDENTIAL HOME
09.12.2014,"1,800.00",VENTURE HOUSING (LONDON) LTD
09.12.2014,"1,800.00",VENTURE HOUSING (LONDON) LTD
22.12.2014,"1,801.80",FIRST CHOICE SOCIAL CARE & HOUSING
22.12.2014,"1,804.56",A4E MANAGEMENT DPSC
23.12.2014,"1,806.12",ROGERS & CO CHARTERED BLDG SURVEYORS
30.12.2014,"1,808.84",VANE HILL REST HOME
30.12.2014,"1,809.36",GCH (MARTINS HOUSE) LTD
30.12.2014,"1,809.64",FOUR SEASONS 2000 LTD-MARBOROUGH COURT
30.12.2014,"1,812.68",ROSEMARY MOUNT CARE HOME
23.12.2014,"1,812.91",EDF ENERGY
17.12.2014,"1,815.94",MIHOMECARE LTD
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
30.12.2014,"1,818.00",ANCHOR TRUST
