date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,522.60,SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,539.28,SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,559.28,SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,569.24,SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,715.96,SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,719.04,SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,768.80,SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,828.92,SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,858.88,SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,881.60,SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,888.84,SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,938.80,SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,025.20",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,133.56",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,148.16",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,218.40",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,378.16",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,010.40",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,604.80",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,722.92",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"10,928.00",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911276,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,285.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911247,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,285.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911262,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911253,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911275,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,313.50,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911269,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,342.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911229,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,342.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911270,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,342.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911278,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,361.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911266,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911239,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911245,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911281,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,399.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911280,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,456.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911225,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,456.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911249,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,456.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911261,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,456.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911282,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,513.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911251,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,532.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911267,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,532.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911271,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,570.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911242,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,608.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911243,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,608.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911265,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,646.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911237,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,646.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911283,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,703.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911236,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,760.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911232,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,760.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911233,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,760.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911234,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,760.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911256,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,760.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911274,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,962.50,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911272,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,969.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911277,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"1,026.00",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911257,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"1,064.00",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911220,1000057263,
18.01.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,928.74,SUB LTS 18-64,HOMECARE - C&V,2102911156,11287415,
18.01.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,990.50,SUB LTS 18-64,HOMECARE - SPOT,2102911134,11287415,
18.01.2019,ADULT SOCIAL CARE,STREETSCENE ADDICTION RECOVERY,"3,180.00",SUB LTS 18-64,PLACEMENTS - REHAB,2102910037,11221787,
18.01.2019,ADULT SOCIAL CARE,STREETSCENE ADDICTION RECOVERY,"3,180.00",SUB LTS 18-64,PLACEMENTS - REHAB,2102910038,11221787,
18.01.2019,ADULT SOCIAL CARE,LONDON CARE LTD,"32,272.80",TRANSFORMING COM E,HOMECARE - C&V,5902339336,1000003398,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-385.02,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911421,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911441,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,313.60,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911434,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,333.60,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911352,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,333.60,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911383,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,348.60,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911458,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,383.44,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911379,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911323,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,443.88,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911422,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,464.80,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911401,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,544.60,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911406,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,563.20,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911320,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,603.24,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911356,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,618.24,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911362,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,857.68,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911295,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,861.32,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911325,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,895.60,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911347,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,986.44,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911368,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,988.00,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911414,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,039.20",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911465,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,112.56",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911405,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,326.40",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911344,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,334.00",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911391,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,507.72",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911358,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,556.56",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911317,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,906.80",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911328,1000061886,
18.01.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,044.08",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102911314,1000061886,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,259.68,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,269.60,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,287.20,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,307.20,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,307.20,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,327.20,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,359.52,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,359.52,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,394.40,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,414.92,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,430.80,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,494.00,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,522.60,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,539.28,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,599.20,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,619.20,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,648.96,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,718.00,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,738.00,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,917.52,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,958.80,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,978.72,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,992.08,TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,076.80",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,137.00",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,168.80",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,323.28",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,384.20",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,456.00",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,814.00",TRANSITIONS 14-18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304.00,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911264,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,760.00,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911260,1000057263,
18.01.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"1,824.00",TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102911224,1000057263,
18.01.2019,ASSET MANAGEMENT,MALCOLM G SANKEY,720.00,DISREPAIR,LEGAL FEES & COURT COSTS,2102911571,1000057822,
18.01.2019,ASSET MANAGEMENT,WORKING TRANSITIONS,450.00,INVESTMENT MANAGER,TRAINING,5902339645,1000063689,
18.01.2019,CENTRAL FUNCTIONS,INTERSERVE (FACILITIES MANAGEMENT),"3,596.04",COMMERCIAL PROPERTIES,BUILDING R&M,2102909898,3000000166,
18.01.2019,CENTRAL FUNCTIONS,CAPITA BUSINESS SERVICES LTD,"25,300.52",EXCHEQUER RENTS,OTHER CONTRACTORS,5902339640,1000006291,
18.01.2019,CENTRAL FUNCTIONS,RED R DESIGN,485.00,HOME OWNERSHIP,PRINTING,5902339451,1000035984,
18.01.2019,CHIEF EXECUTIVE,STREET TREE CARE LTD,320.00,CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902339671,1000055901,
18.01.2019,CHIEF EXECUTIVE,STREET TREE CARE LTD,780.00,CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902339671,1000055901,
18.01.2019,CHIEF EXECUTIVE,STREET TREE CARE LTD,900.00,CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902339671,1000055901,
18.01.2019,CHIEF EXECUTIVE,STREET TREE CARE LTD,"1,188.00",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902339671,1000055901,
18.01.2019,CHIEF EXECUTIVE,STREET TREE CARE LTD,"1,200.00",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902339671,1000055901,
18.01.2019,CHIEF EXECUTIVE,STREET TREE CARE LTD,"1,512.00",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902339671,1000055901,
18.01.2019,CHIEF EXECUTIVE,TRITON BUILDING RESTORATION LTD,"38,304.89",CAPITAL PS (REGEN),CONSTRUCTION,2102909905,3000002061,
18.01.2019,CHIEF EXECUTIVE,BRINSON STANILAND PARTNERSHIP LTD,"2,203.90",CAPITAL PS (REGEN),UTILITIES INSTALLATION,5902339831,1000059553,
18.01.2019,CHIEF EXECUTIVE'S OFFICE,J C CONSULTANT SERVICES LTD,"5,909.00",CHIEF EXEC'S OFFICE,GRANTS,5902339819,1000042476,
18.01.2019,CHIEF EXECUTIVE'S OFFICE,J C CONSULTANT SERVICES LTD,"7,148.00",CHIEF EXEC'S OFFICE,GRANTS,5902339814,1000042476,
18.01.2019,CHIEF EXECUTIVE'S OFFICE,J C CONSULTANT SERVICES LTD,"59,491.00",CHIEF EXEC'S OFFICE,GRANTS,5902339822,1000042476,
18.01.2019,CHIEF EXECUTIVE'S OFFICE,AIRWAVE SOLUTIONS LIMITED,450.68,RESILIENCE AND EMERGENCY PLANNING,COMMS & COMPUTING CONTRACT CHARGES,5902339262,1000055037,
18.01.2019,CHILDREN AND ADULT,LIBRA CONSTRUCTION SERVICES LTD,"56,514.44",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,2102911480,3000000875,
18.01.2019,CHILDREN AND ADULT,KIER FACILITIES SERVICES LTD,"365,724.58",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102911474,3000001990,
18.01.2019,CHILDREN AND ADULT,INTERSERVE (FACILITIES MANAGEMENT),"1,655.16",CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT,2102911472,3000000166,
18.01.2019,CHILDREN AND ADULT,INTERSERVE (FACILITIES MANAGEMENT),"10,916.81",CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT,2102911473,3000000166,
18.01.2019,CHILDREN AND ADULT,INTERSERVE (FACILITIES MANAGEMENT),"66,794.54",CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT,2102909900,3000000166,
18.01.2019,CHILDREN'S SERVICES,WIZE UP INDEPENDENT SCHOOL,"1,694.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902339610,1000080560,
18.01.2019,CHILDREN'S SERVICES,ADVANCEMENTS ABA LTD,"-1,000.00",AST,TRAINING,5902340084,1000081719,
18.01.2019,CHILDREN'S SERVICES,ADVANCEMENTS ABA LTD,-500.00,AST,TRAINING,5902340083,1000081719,
18.01.2019,CHILDREN'S SERVICES,ADVANCEMENTS ABA LTD,500.00,AST,TRAINING,5902340031,1000081719,
18.01.2019,CHILDREN'S SERVICES,ADVANCEMENTS ABA LTD,"1,000.00",AST,TRAINING,5902340034,1000081719,
18.01.2019,CHILDREN'S SERVICES,WEB-LABS LTD,350.00,CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902339821,1000039819,
