Vendor,�
LEE VALLEY REGIONAL PARK AUTHORITY,"24,385.90"
GTI ENVIRONMENTAL SERVICES LTD,"24,422.06"
METRO DIGITAL TV( MDTV),"24,666.24"
OFFICE DEPOT UK LTD,"25,050.73"
STANDAGE & CO LTD (BUILDING CONTRACTORS),"25,089.44"
ONE HOUSING GROUP,"25,208.00"
LOVE WALK HOSTEL FOR DISABLED,"25,248.54"
ADT FIRE & SECURITY,"25,628.39"
CALFORD SEADEN PARTNERSHIP,"25,923.78"
METROPOLITAN POLICE AUTHORITY,"26,113.84"
HFH HOMECARE,"26,190.89"
FAIRLEY HOUSE SCHOOL,"26,250.00"
THE INNOVATION GROUP PLC,"26,521.43"
GLAZER DELMAR SOLICITORS,"26,560.00"
BELSHAW & CURTIN SOLICTORS,"26,700.00"
LONDON CARE PLC,"26,767.23"
HOCKFIELD AND CO,"27,004.00"
LIFECARE CONSULTING LTD,"27,023.33"
ELECTRICAL TESTING LTD,"27,264.80"
H A MARKS CONSTRUCTION,"27,550.00"
KIER SUPPORT SERVICES LIMITED,"27,606.67"
BRIDGEWATER LTD,"27,754.71"
GOOD NEIGHBOURS HOUSE,"27,883.40"
METROPOLITAN SUPPORT TRUST,"28,021.60"
SOUTHSIDE PARTNERSHIP,"28,105.68"
HEXAGON HOUSING ASSOCIATION,"28,300.77"
BRENCHLEY GARDENS MANAGEMNT ASSOCIATION,"28,480.75"
BRAMLEY CARE LTD,"28,934.74"
OWLSWICK,"28,977.77"
SODEN CONSTRUCTION LIMITED,"29,413.33"
TUNSTALL HEALTHCARE (UK) LTD,"29,419.00"
CAREWATCH LEWISHAM,"30,023.84"
CARE MANAGEMENT GROUP,"30,435.30"
HESTIA HOUSING & SUPPORT,"30,503.58"
THE CHILTERNS - OPTIMA CARE,"30,626.12"
THE DISABILITIES TRUST,"30,681.60"
CASTLEBAR HEALTHCARE LTD,"30,799.99"
GROVE CARE PARTNERSHIP,"30,847.12"
EAGLE HOUSE SCHOOL,"30,968.68"
CHOICE LTD,"31,004.16"
BRITISH TELECOM PLC,"31,122.59"
FAMILY MOSAIC HOUSING,"31,132.17"
VALUE IN CARE LTD,"31,460.12"
IMPACT APPLICATIONS LTD,"31,479.12"
CROSSBRIDGE HOMES LTD,"31,575.28"
PORT OF LONDON AUTHORITY,"31,650.31"
MANLEY COURT NURSING HOME (BUPA),"31,657.88"
ECLECTIC PRODUCTIONS,"32,000.50"
BRITISH TELECOM,"32,361.99"
INTO  SERVICES,"32,455.00"
SALMON YOUTH CENTRE,"32,733.95"
SODEXHO PASS LTD,"33,467.82"
EDF ENERGY,"33,712.04"
LONDON TOOLS LIMITED,"33,939.29"
SOUTHWARK AFRICAN FAMILY SUPPORT SERVICES,"34,290.49"
CHILDREN OF COLOUR,"34,541.25"
CROYDON COUNCIL,"34,593.30"
GLEN CARE GROUP(BALLATER NURSING ),"35,355.25"
PLUS ONE LTD,"35,709.19"
WOODWELL (LONDON) LTD,"35,963.02"
AGE CONCERN SOUTHWARK,"36,439.45"
LONDON GRID FOR LEARNING TRUST,"36,589.19"
BEAUMONT LTD,"36,718.91"
M E HORSTEAD,"37,135.00"
SOUTH ASIAN ELDERLY ORGANISATION,"38,116.75"
REFUGE,"38,264.99"
SALTASH CONSTRUCTION DIVISION,"38,383.64"
HARRADINES REMOVALS,"38,436.36"
COLES HEALTHCARE LTD,"38,487.50"
RED KITE LEARNING,"38,550.00"
THE SALVATION ARMY,"38,864.00"
ROYAL MAIL  GROUP PLC,"38,868.56"
ALEXI MARMOT ASSOCIATES,"38,985.00"
BEDE CAFE PROJECT,"39,041.30"
SUPREME EDUCATION PLC,"39,060.66"
THE MOAT SCHOOL,"39,750.00"
FUTURE FOUNDATION LTD,"39,965.40"
LOCKESLEYS LTD,"40,000.00"
MUSO LTD,"40,833.32"
FOCUS ON FOSTERING LIMITED,"40,917.90"
FALCON POINT MANAGEMENT GROUP LTD,"41,128.25"
INSIGHT,"41,338.56"
CAMBRIDGE HOUSE & TALBOT,"42,616.67"
TIME FOR CHILDREN LTD,"42,700.00"
CAMBERWELL GREEN CARE HOME,"42,763.19"
VEOLIA ES (UK)LTD,"43,211.67"
THE COMPLETE WORKS CREATIVE COMPANY,"43,342.50"
EGER ARCHITECTS,"43,652.86"
ALPHATRACK SYSTEMS LTD,"43,893.89"
THE FACILITY LTD,"44,229.00"
SILK & MACKMAN SERVICES LTD,"44,873.53"
VITAL ENERGY UTILITIES LTD,"45,100.23"
RSM TENON,"45,864.25"
T-MOBILE (UK) LTD,"46,187.24"
NTL:TELEWEST BUSINESS,"46,661.54"
AIIMI LTD,"47,125.00"
T LOUGHMAN AND CO LIMITED,"48,530.04"
SHIP,"48,923.92"
SAFFRONLAND HOMES (HESTIA),"49,107.46"
BROOK STREET HOME CARE SERVICES,"49,214.05"
SOUTHWARK CYPRIOT DAY CENTRE,"49,763.83"
FIVE BRIDGES,"49,800.00"
CAMBRIDGE HOUSE AND TALBOT,"49,842.75"
THE MEANS LLP,"49,885.31"
ZURICH MUNICIPAL,"50,000.00"
BT REPAYMENTS (ALTERATIONS),"50,488.81"
PARAYHOUSE SCHOOL,"50,750.00"
RIVERSTON SCHOOL,"51,153.75"
THE GROVE CHILDRENS CENTRE,"51,676.00"
PROPERTY FACILITIES GROUP LTD,"52,732.85"
GE CAPITAL EQUIPMENT FINANCE LTD,"52,776.33"
BURGESS PARK CARE CENTRE,"53,124.84"
QUALITY PROTECTS CHILDREN,"53,572.25"
SILK & MACKMAN SERVICES LTD,"53,589.79"
GOLDSBOROUGH HOMECARE & NURSING,"54,259.50"
PHB CONSTRUCTION LTD,"55,478.48"
SOUTHWARK DISABLEMENT ASSOCIATION,"55,679.57"
CONTINUUM CARE & EDUCATION GROUP,"57,050.17"
ETHELBERT SPECIALIST HOMES,"57,208.05"
SUMNER NURSERY,"57,595.00"
LENGARD LTD,"58,320.93"
PITNEY BOWES SOFTWARE LTD,"59,972.74"
CRUCKTON HALL SCHOOL,"65,495.20"
HEALTHCARE & TRANSPORT SERVICE,"65,606.95"
NEOPOST LTD,"65,733.01"
CHERRYCROFT CARE HOME LTD,"67,416.21"
INDEPENDENT COMMUNITY LIVING LTD,"67,812.60"
CARE UK HOMECARE,"68,048.81"
HADDONHALL CO-OPERATIVE LTD,"68,639.25"
ENARA COMMUNITY CARE,"69,224.34"
HOLMDENE HOUSING LTD,"72,647.12"
EVELINA HOSPITAL SCHOOL,"72,669.90"
POTTER RAPER AND PARTNERS,"73,235.93"
LAND SECURITIES PLC,"73,437.50"
BCL BURTON COPELAND SOLICITORS,"73,481.40"
LG SOLUTIONS LTD,"73,487.20"
DULWICH WOOD CHILDRENS CENTRE,"73,890.69"
HOMELY HOUSING LTD,"78,516.51"
HERBERT SMITH LIMITED,"79,359.36"
A4E MANAGEMENT DPSC,"79,375.30"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"81,436.00"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"81,475.91"
EQUINOX,"81,715.22"
HITACHI CAPITAL VEHICLE SOLUTIONS LTD,"81,832.76"
CHRYSALIS COMMUNITY CARE,"82,255.48"
BEORMUND PRIMARY SCHOOL,"82,521.15"
HYTYME ACCOMMODATION SERVICES S E LTD,"83,061.00"
THE RAINBOW SCHOOL,"86,944.47"
SWANN SERVICES GROUP LTD,"87,235.06"
SOUTHWARK CIRCLE CIC,"87,500.00"
INTEGRATED SERVICES PROGRAMME,"87,516.06"
NELL GWYNN CHILDRENS CENTRE,"87,963.00"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"88,680.57"
SPOKEMEAD MAINTENANCE LTD,"88,835.17"
ST JUDES CHURCH OF ENGLAND PRIMARY,"89,909.12"
ALLIED  HEALTHCARE  (UK) LTD,"89,979.36"
ST JOHNS WALWORTH CE SCHOOL,"91,506.00"
ST GEORGES CE SCHOOL,"93,464.69"
MIDGUARD LTD,"93,612.37"
THE REGARD PARTNERSHIP,"93,753.40"
APOLLO  PROPERTY SERVICES GROUP LTD,"94,078.56"
MOUCHEL LIMITED,"94,498.24"
MACE SUSTAIN LTD,"95,000.00"
APCOA PARKING UK LTD,"96,952.95"
PETER HILLS CE SCHOOL,"97,104.93"
THE HYDE GROUP,"99,195.21"
FUEL OILS,"99,264.75"
CEN SERVICES LTD,"100,000.00"
EDF ENERGY NETWORKS LTD,"100,705.80"
STANDAGE AND CO LTD,"100,792.88"
ST JOHNS RC PRIMARY SCHOOL,"100,812.12"
TOWER BRIDGE PRIMARY SCHOOL,"103,477.00"
JUST HOUSING UK LTD,"103,512.00"
ST MARY MAGDALENE CE SCHOOL,"106,092.21"
LANGBOURNE PRIMARY SCHOOL,"106,879.58"
1ST PLACE CHILDREN & PARENTS CENTRE,"107,758.83"
ST JOSEPHS CATHOLIC SCHOOL,"108,575.08"
ALBION PRIMARY SCHOOL,"109,199.60"
ST PETERS CE SCHOOL,"111,622.89"
BELLENDEN PRIMARY SCHOOL,"112,261.35"
ST MUNGOS,"113,024.95"
SOMALI CARERS PROJECT,"113,162.86"
TOWER BRIDGE NURSING CENTRE,"113,579.50"
CATHEDRAL SCH.OF ST SAVIOUR & MARY,"114,469.96"
LOOK AHEAD HOUSING ASSOCIATION LTD,"114,630.42"
BOUCHER C OF E PRIMARY SCHOOL,"114,763.45"
KINTORE WAY CHILDRENS CENTRE,"116,122.52"
TOWNSEND PRIMARY SCHOOL,"116,298.00"
ST JOSEPHS RC JUNIOR  SCHOOL,"116,493.86"
ALMA PRIMARY SCHOOL,"116,816.41"
A & M ACCOMMODATION SERVICES LTD,"117,584.00"
ST JAMES THE GREAT RC SCHOOL,"117,928.83"
THAMES REACH,"119,116.17"
A & E ELKINS LTD,"119,163.06"
VICTORY SCHOOL,"119,592.87"
FRIARS PRIMARY SCHOOL,"122,833.92"
CRAMPTON PRIMARY SCHOOL,"123,408.85"
NORTHGATE INFORMATION SOLUTIONS UK,"124,219.67"
KIRBY MOOR SCHOOL,"125,601.03"
ST JAMES CE SCHOOL,"125,769.05"
MEDEQUIP ASSISTIVE TECHNOLOGY,"126,053.28"
HOLLYDALE PRIMARY SCHOOL,"128,034.62"
BREDINGHURST SECONDARY SCHOOL,"128,370.02"
DULWICH VILLAGE CE INFANTS SCHOOL,"129,204.72"
MACLELLAN INTERNATIONAL LTD,"130,203.29"
BLAKE LAPTHORN SOLICITORS,"132,000.00"
ST ANTHONY'S RC SCHOOL,"133,135.00"
LONDON BRIDGE BUSINESS IMPROVEMENT,"133,420.32"
AGE CARE HOME HEALTHCARE LTD,"135,071.54"
AUTOMOTIVE LEASING,"135,710.83"
PILGRIM'S WAY PRIMARY SCHOOL,"135,929.36"
WATERLOO QUARTER BUSINESS ALLIANCE,"136,126.07"
BESSEMER GRANGE PRIMARY SCHOOL,"145,885.00"
TADLEY HORIZON GROUP,"146,332.14"
ST PAULS CE SCHOOL,"147,244.91"
SNOWSFIELDS PRIMARY SCHOOL,"149,391.71"
COMBER GROVE PRIMARY SCHOOL,"150,249.96"
CHERRY GARDEN SCHOOL,"150,866.70"
KEYWORTH PRIMARY SCHOOL,"151,199.33"
SOUTHWARK COLLEGE,"152,111.89"
GRANGE PRIMARY SCHOOL,"158,117.65"
ROBERT BROWNING PRIMARY SCHOOL,"159,340.72"
GRISTWOOD & TOMS(TREE CONTRACTORS),"160,295.52"
CHARLES DICKENS PRIMARY SCHOOL,"162,097.38"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"162,370.66"
RIVERSIDE PRIMARY SCHOOL,"163,365.98"
HAYMERLE SCHOOL,"163,830.03"
ST GEORGES RC SCHOOL,"165,358.21"
LONDON COUNCILS,"172,254.95"
IVYDALE PRIMARY SCHOOL,"173,095.60"
CORONA ENERGY RETAIL 4 BUYING SOLUTIONS,"174,865.95"
TRANSPORT FOR LONDON,"177,069.87"
QUADRON SERVICES LTD,"180,539.76"
LYNDHURST PRIMARY SCHOOL,"181,496.19"
PECKHAM PARK PRIMARY SCHOOL,"182,025.00"
ST JOHNS & ST CLEMENTS CE SCHOOL,"183,319.02"
SOUTHWARK PARK SCHOOL,"186,264.00"
MICHAEL FARADAY PRIMARY SCHOOL,"188,001.87"
SCOTTISH EQUITABLE PLC,"191,522.10"
RUSKIN PRIVATE HIRE,"193,416.98"
DOG KENNEL HILL PRIMARY SCHOOL,"195,280.00"
COBURG PRIMARY SCHOOL,"195,347.29"
HEBER PRIMARY SCHOOL,"196,963.12"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"198,824.99"
ST FRANCIS'S RC PRIMARY SCHOOL,"201,081.44"
SURREY SQUARE JUNIOR SCHOOL,"206,146.00"
CRAWFORD PRIMARY SCHOOL,"207,288.95"
JOHN DONNE PRIMARY SCHOOL,"209,042.00"
HIGHSHORE SCHOOL,"209,347.67"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"211,688.43"
REDRIFF PRIMARY SCHOOL,"211,845.00"
GOOSE GREEN PRIMARY SCHOOL,"212,231.74"
ILDERTON PRIMARY SCHOOL,"214,703.04"
ALFRED SALTER PRIMARY SCHOOL,"217,121.00"
BREYER GROUP  PLC,"224,580.00"
RYE OAK PRIMARY SCHOOL,"227,313.00"
ROTHERHITHE PRIMARY SCHOOL,"231,652.13"
SPA SCHOOL,"235,533.62"
TUKE SCHOOL,"239,472.35"
ORCHARD & SHIPMAN,"241,147.86"
CANTILLON LIMITED,"242,838.05"
PLUS SERVICES,"244,825.41"
EVELINE LOWE PRIMARY SCHOOL,"253,427.35"
OLIVER GOLDSMITH PRIMARY SCHOOL,"257,204.00"
4 FUTURES PHASE 1 LIMITED,"267,996.44"
DIAMOND BUILD PLC,"273,547.72"
JOHN RUSKIN PRIMARY SCHOOL,"274,695.00"
CAMELOT PRIMARY SCHOOL,"282,275.65"
MORRISON FACILITIES SERVICES LTD,"288,285.02"
BRUNSWICK PARK PRIMARY SCHOOL,"298,626.18"
GOODRICH PRIMARY SCHOOL,"300,555.00"
BETTER BANKSIDE,"309,738.95"
4 FUTURES LIMITED,"330,469.00"
MORRISON FACILITIES SERVICES LTD,"330,555.93"
FUSION LIFESTYLE,"335,537.50"
BUXTON BUILDING CONTRACTORS LTD,"356,197.00"
ST JOSEPHS RC PRIMARY SCHOOL,"357,018.18"
THE ST THOMAS THE APOSTLE COLLEGE,"418,599.00"
NOTRE DAME RCGIRLS SCHOOL,"421,505.99"
SACRED HEART RC SCHOOL,"431,760.13"
ANCHOR TRUST,"435,438.58"
GLOUCESTER PRIMARY SCHOOL,"446,372.51"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"454,189.13"
ST SAVIOURS & ST OLAVES SCHOOL,"459,780.43"
ODYSSEY,"485,249.66"
ISG JACKSON LTD,"511,099.17"
CHOICE SUPPORT,"517,569.50"
F M CONWAY LTD,"559,055.80"
OCO LIMITED,"587,255.42"
AUDIT COMMISSION,"622,990.00"
THE CAMDEN SOCIETY,"832,125.85"
THAMES WATER UTILITIES LTD,"906,033.94"
KENT COUNTY COUNCIL,"1,115,465.62"
LIBERATA UK LTD,"1,215,405.82"
SERCO SHARED SERVICE CENTRE,"1,221,732.03"
SOUTHWARK PRIMARY CARE TRUST,"1,233,262.85"
T BROWN & SON,"1,275,586.68"
COMENSURA LTD,"1,546,718.40"
VANGENT LIMITED,"1,853,568.60"
GREATER LONDON AUTHORITY,"3,612,236.16"
