date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103635596,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103635658,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103635673,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103635691,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103635738,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103635775,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103635833,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103635863,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103635903,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103635909,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103635910,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103635911,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103635923,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103635939,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103635956,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636077,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636140,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636144,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636166,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636183,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636187,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636191,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636197,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636227,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636238,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636251,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636354,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636431,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636530,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636537,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636606,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,418.04",PHY LTS 65+,RESIDENTIAL CARE,2103636618,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103635638,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103635847,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103635852,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103635858,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103635859,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103635884,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103635886,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103635888,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103635890,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636107,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636111,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636112,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636217,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636218,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636219,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636223,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636356,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636369,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636370,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636379,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636487,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636540,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636549,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636555,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636559,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636561,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",PHY LTS 65+,RESIDENTIAL CARE,2103636562,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,609.08",PHY LTS 65+,RESIDENTIAL CARE,2103636012,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,609.12",PHY LTS 65+,RESIDENTIAL CARE,2103635545,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"3,507.48",PHY LTS 65+,RESIDENTIAL CARE,2103636224,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"3,558.51",PHY LTS 65+,RESIDENTIAL CARE,2103635860,11257534
13.03.2023,ADULT SOCIAL CARE,CHARING COURT INVESTMENTS LTD,"2,767.52",PHY LTS 65+,RESIDENTIAL CARE,2103636061,1000015545
13.03.2023,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"-7,880.40",PHY LTS 65+,RESIDENTIAL CARE,2103635719,1000028902
13.03.2023,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"4,278.68",PHY LTS 65+,RESIDENTIAL CARE,2103636317,1000028902
13.03.2023,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"3,485.00",PHY LTS 65+,RESIDENTIAL CARE,2103636651,1000030895
13.03.2023,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"3,500.00",PHY LTS 65+,RESIDENTIAL CARE,2103636350,1000048698
13.03.2023,ADULT SOCIAL CARE,NOTARO CARE HOMES (CAMPANIA),"3,800.00",PHY LTS 65+,RESIDENTIAL CARE,2103635871,1000051801
13.03.2023,ADULT SOCIAL CARE,NELLSAR LTD,"2,550.24",PHY LTS 65+,RESIDENTIAL CARE,2103635599,1000053219
13.03.2023,ADULT SOCIAL CARE,N NOTARO HOMES LTD,"2,338.64",PHY LTS 65+,RESIDENTIAL CARE,2103636637,1000061594
13.03.2023,ADULT SOCIAL CARE,WESTHOPE LTD,"5,431.56",PHY LTS 65+,RESIDENTIAL CARE,2103635815,1000066612
13.03.2023,ADULT SOCIAL CARE,GOLD CARE HOMES (BAUGH HOUSE),"2,970.52",PHY LTS 65+,RESIDENTIAL CARE,2103635823,1000067495
13.03.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,831.08",PHY LTS 65+,RESIDENTIAL CARE,2103635573,1000067670
13.03.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,831.08",PHY LTS 65+,RESIDENTIAL CARE,2103635788,1000067670
13.03.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,831.08",PHY LTS 65+,RESIDENTIAL CARE,2103635800,1000067670
13.03.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,831.08",PHY LTS 65+,RESIDENTIAL CARE,2103636030,1000067670
13.03.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,831.08",PHY LTS 65+,RESIDENTIAL CARE,2103636294,1000067670
13.03.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,831.08",PHY LTS 65+,RESIDENTIAL CARE,2103636414,1000067670
13.03.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,831.08",PHY LTS 65+,RESIDENTIAL CARE,2103636415,1000067670
13.03.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,842.18",PHY LTS 65+,RESIDENTIAL CARE,2103636493,1000067670
13.03.2023,ADULT SOCIAL CARE,GOLD CARE HOMES (BURROWS HOUSE) LTD,"2,812.36",PHY LTS 65+,RESIDENTIAL CARE,2103636130,1000070656
13.03.2023,ADULT SOCIAL CARE,ABBEY HEALTHCARE GROUP,"3,198.00",PHY LTS 65+,RESIDENTIAL CARE,2103636521,1000072304
13.03.2023,ADULT SOCIAL CARE,MERRYHILL CARE LTD,"3,000.00",PHY LTS 65+,RESIDENTIAL CARE,2103635682,1000075483
13.03.2023,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"4,173.92",PHY LTS 65+,RESIDENTIAL CARE,2103635686,1000077751
13.03.2023,ADULT SOCIAL CARE,DEEPDENE CARE LTD,"4,141.00",PHY LTS 65+,RESIDENTIAL CARE,2103635813,1000078215
13.03.2023,ADULT SOCIAL CARE,ASHFIELD RESIDENTIAL CARE HOME,"3,167.24",PHY LTS 65+,RESIDENTIAL CARE,2103636462,1000079717
13.03.2023,ADULT SOCIAL CARE,LYMEHURST REST HOME,"2,500.24",PHY LTS 65+,RESIDENTIAL CARE,2103636469,1000080964
13.03.2023,ADULT SOCIAL CARE,FOXLEY LODGE CARE HOME,"2,744.96",PHY LTS 65+,RESIDENTIAL CARE,2103636058,1000083209
13.03.2023,ADULT SOCIAL CARE,FOXLEY LODGE CARE HOME,"3,000.00",PHY LTS 65+,RESIDENTIAL CARE,2103636361,1000083209
13.03.2023,ADULT SOCIAL CARE,FOXLEY LODGE CARE HOME,"3,000.00",PHY LTS 65+,RESIDENTIAL CARE,2103636646,1000083209
13.03.2023,ADULT SOCIAL CARE,GREENSLEEVES HOMES TRUST,"3,954.56",PHY LTS 65+,RESIDENTIAL CARE,2103636467,1000084160
13.03.2023,ADULT SOCIAL CARE,BEECHES RESIDENTIAL HOME,"3,568.44",PHY LTS 65+,RESIDENTIAL CARE,2103636248,1000084503
13.03.2023,ADULT SOCIAL CARE,THE LALEHAM LTD,"2,533.80",PHY LTS 65+,RESIDENTIAL CARE,2103635988,1000086311
13.03.2023,ADULT SOCIAL CARE,REGAL CARE TRADING LTD,"2,665.00",PHY LTS 65+,RESIDENTIAL CARE,2103636262,1000086854
13.03.2023,ADULT SOCIAL CARE,PEASMARSH PLACE (COUNTY CARE LTD),"2,460.00",PHY LTS 65+,RESIDENTIAL CARE,2103636337,1000087042
13.03.2023,ADULT SOCIAL CARE,ANCHOR HANOVER GROUP,"2,927.40",PHY LTS 65+,RESIDENTIAL CARE,2103636338,1000087256
13.03.2023,ADULT SOCIAL CARE,AMBIENT SUPPORT LIMITED,"2,460.00",PHY LTS 65+,RESIDENTIAL CARE,2103636502,1000088004
13.03.2023,ADULT SOCIAL CARE,SALUTEM SHARED SERVICES III LTD,"5,954.68",PHY LTS 65+,RESIDENTIAL CARE,2103636213,1000088099
13.03.2023,ADULT SOCIAL CARE,MARIA MALLABAND LTD,"3,200.00",PHY LTS 65+,RESIDENTIAL CARE,2103636344,1000088283
13.03.2023,ADULT SOCIAL CARE,SELECT PRIMECARE LTD,"3,128.48",PHY LTS 65+,RESIDENTIAL CARE,2103636382,1000088750
13.03.2023,ADULT SOCIAL CARE,CHARING PARK INVESTMENTS LIMITED,"3,040.00",PHY LTS 65+,RESIDENTIAL CARE,2103635581,1000089200
13.03.2023,ADULT SOCIAL CARE,ROYAL VARIETY CHARITY,"2,800.00",PHY LTS 65+,RESIDENTIAL CARE,2103636122,1000089316
13.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,075.00",PHY LTS 65+,RESIDENTIAL CARE,REDACTED,REDACTED
13.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,660.48",PHY LTS 65+,RESIDENTIAL CARE,REDACTED,REDACTED
13.03.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,500.92",PHY LTS 65+,SUPPORTED LIVING,2103636310,1104183
13.03.2023,ADULT SOCIAL CARE,KARE HEALTHCARE LTD,"8,000.00",PHY LTS 65+,SUPPORTED LIVING,2103636158,1000089212
13.03.2023,ADULT SOCIAL CARE,WESTMINSTER HEALTH CARE LTD,"1,694.44",PHY LTS 65+,THIRD PARTY TOP UP CARE,2103636067,1846839
13.03.2023,ADULT SOCIAL CARE,PAYDENS (NURSING HOME) LTD,574.36,PHY LTS 65+,THIRD PARTY TOP UP CARE,2103636619,1000051653
13.03.2023,ADULT SOCIAL CARE,GOLD CARE HOMES (BAUGH HOUSE),"1,056.00",PHY LTS 65+,THIRD PARTY TOP UP CARE,2103635651,1000067495
13.03.2023,ADULT SOCIAL CARE,CARING HOMES HG LTD (SUNDRIDGE),"2,539.12",PHY LTS 65+,THIRD PARTY TOP UP CARE,2103635701,1000088514
13.03.2023,ADULT SOCIAL CARE,FLAGSWAN TWO LIMITED,-375.12,SEN LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2103635660,1000059148
13.03.2023,ADULT SOCIAL CARE,FLAGSWAN TWO LIMITED,"3,511.12",SEN LTS 18-64,NURSING PLACEMENTS FEES,2103635659,1000059148
13.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,337.19,SEN LTS 65+,HOMECARE - C&V,2103635187,1000003398
13.03.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"6,435.00",SEN LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103635725,1000067670
13.03.2023,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"3,299.52",SEN LTS 65+,NURSING PLACEMENTS FEES,2103635575,1000048698
13.03.2023,ADULT SOCIAL CARE,"WILMINGTON MANOR NURSING HOME, BUPA","3,843.24",SEN LTS 65+,NURSING PLACEMENTS FEES,2103636485,1000064678
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,350.08",SEN LTS 65+,RESIDENTIAL CARE,2103636558,11257534
13.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,503.24,SOCIAL ISOLATION,HOMECARE - C&V,2103635099,1000003398
13.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,664.72,SOCIAL ISOLATION,HOMECARE - C&V,2103635158,1000003398
13.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,024.25",SOCIAL ISOLATION,HOMECARE - C&V,2103635106,1000003398
13.03.2023,ADULT SOCIAL CARE,MIHOMECARE LTD,258.44,SOCIAL ISOLATION,HOMECARE - C&V,2103635447,1000042594
13.03.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,074.00",SOCIAL ISOLATION,NURSING PLACEMENTS FEES,2103636146,1000067670
13.03.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,074.00",SOCIAL ISOLATION,NURSING PLACEMENTS FEES,2103636346,1000067670
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,350.08",SOCIAL ISOLATION,RESIDENTIAL CARE,2103636109,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",SOCIAL ISOLATION,RESIDENTIAL CARE,2103635887,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",SOCIAL ISOLATION,RESIDENTIAL CARE,2103636216,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,430.20",SOCIAL ISOLATION,RESIDENTIAL CARE,2103636371,11257534
13.03.2023,ADULT SOCIAL CARE,ANCHOR TRUST,"2,523.04",SOCIAL ISOLATION,RESIDENTIAL CARE,2103636272,11257534
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,288,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635017,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,288,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635020,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,288,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635023,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,288,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635025,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,288,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635026,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,288,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635030,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,288,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635031,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,288,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635032,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,288,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635033,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,288,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635034,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,288,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635038,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,288,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635039,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,360,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635018,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,432,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635016,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,432,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635022,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,432,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635035,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,504,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635027,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,684,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635021,1000059416
13.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,864,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103635019,1000059416
13.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,427.4,SUB LTS 18-64,HOMECARE - C&V,2103635186,1000003398
13.03.2023,ADULT SOCIAL CARE,PARK VIEW CARE HOME,"4,449.28",SUB LTS 18-64,NURSING PLACEMENTS FEES,2103635670,1000062452
13.03.2023,ADULT SOCIAL CARE,EQUINOX CARE,"3,990.00",SUB LTS 18-64,RESIDENTIAL CARE,2103636051,11297438
13.03.2023,ADULT SOCIAL CARE,ANAHITA REHABILITATION CENTRE LLP,"4,623.56",SUB LTS 18-64,RESIDENTIAL CARE,2103635916,1000081146
13.03.2023,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,889.72",SUB LTS 65+,NURSING PLACEMENTS FEES,2103623299,11101434
13.03.2023,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,889.72",SUB LTS 65+,NURSING PLACEMENTS FEES,2103635848,11101434
13.03.2023,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,031.27",SUB LTS 65+,NURSING PLACEMENTS FEES,2103611406,11101434
13.03.2023,ADULT SOCIAL CARE,EQUINOX CARE,"2,976.36",SUB LTS 65+,RESIDENTIAL CARE,2103635589,11297438
13.03.2023,ADULT SOCIAL CARE,THE WHITE HOUSE CARE HOME,"4,313.04",SUB LTS 65+,RESIDENTIAL CARE,2103635821,1000076369
13.03.2023,ADULT SOCIAL CARE,TUNSTALL HEALTHCARE (UK) LTD,343.2,TELECARE EQUIPMENT,EQUIPMENT PURCHASE & REPAIR,5902570087,1012297
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,256.1,DISREPAIR,BUILDING R&M,2103635008,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,335.11,DISREPAIR,BUILDING R&M,2103634993,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,341.03,DISREPAIR,BUILDING R&M,2103635000,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,362.85,DISREPAIR,BUILDING R&M,2103634996,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,646.72,DISREPAIR,BUILDING R&M,2103633114,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,742.63,DISREPAIR,BUILDING R&M,2103634987,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,896.73,DISREPAIR,BUILDING R&M,2103634998,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,"1,079.22",DISREPAIR,BUILDING R&M,2103635004,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,"1,082.41",DISREPAIR,BUILDING R&M,2103635006,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,"1,288.17",DISREPAIR,BUILDING R&M,2103634982,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,"1,437.19",DISREPAIR,BUILDING R&M,2103635007,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,"1,453.61",DISREPAIR,BUILDING R&M,2103634997,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,"1,575.71",DISREPAIR,BUILDING R&M,2103635002,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,"2,390.24",DISREPAIR,BUILDING R&M,2103635001,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,"2,802.38",DISREPAIR,BUILDING R&M,2103635005,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,"4,128.24",DISREPAIR,BUILDING R&M,2103634999,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,"4,263.99",DISREPAIR,BUILDING R&M,2103634988,3000002121
13.03.2023,ASSET MANAGEMENT,ARMINA LTD,"4,367.69",DISREPAIR,BUILDING R&M,2103634994,3000002121
13.03.2023,CENTRAL FUNCTIONS,SANDERSONS BUILDING SERVICES LTD,"6,995.38",AYLESBURY,BUILDING R&M,2103636687,3000002065
13.03.2023,CENTRAL FUNCTIONS,SANDERSONS BUILDING SERVICES LTD,"7,914.84",AYLESBURY,BUILDING R&M,2103636686,3000002065
13.03.2023,CENTRAL FUNCTIONS,COUNTRYWIDE ESTATE AGENTS,"7,050.00",GAINS/LOSSES I & E,PROFESSIONAL FEES,5902570277,1000083582
13.03.2023,CENTRAL FUNCTIONS,COUNTRYWIDE ESTATE AGENTS,"7,187.50",GAINS/LOSSES I & E,PROFESSIONAL FEES,5902570325,1000083582
13.03.2023,CHIEF EXECUTIVE'S OFFICE,PECKHAM PLATFORM LTD,"2,825.00",BUSINESS SUPPORT,GRANTS,5902570354,1000075417
13.03.2023,CHILDREN AND ADULT,PREMIER ROOFING AND CONSTRUCTION LTD,"6,994.36",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - INTERNAL,2103636677,3000002158
13.03.2023,CHILDREN AND FAMILIES,ALICE MALLORIE THERAPY SERVICE,270,ADOPTION SUPP FUND 1,EXTERNAL AGENCIES AND BODIES,5902569575,1000085491
