date,�,vendor
28.11.2014,"1,041.72",FRESH IDEAS & SOLUTIONS CIC
21.11.2014,"1,043.84",LONDON CARE PLC
25.11.2014,"1,044.63",KENT COUNTY COUNCIL
24.11.2014,"1,046.24",CHARITIES AID FOUNDATION
27.11.2014,"1,046.69",FRANKHAM CONSULTANCY GROUP LTD
05.11.2014,"1,047.90",THAMES WATER UTILITIES LTD
14.11.2014,"1,050.00",RUPERT TAYLOR LTD
17.11.2014,"1,050.00",AVOCET SOCIAL CARE LTD
06.11.2014,"1,050.00",EURO HOTELS (HOUNSLOW) LTD
12.11.2014,"1,050.00",LONDON TOOLS LIMITED
05.11.2014,"1,050.00",SMITH AND LEE PROPERTY LTD
05.11.2014,"1,050.00",SMITH AND LEE PROPERTY LTD
10.11.2014,"1,050.00",THERESA DHALIWAL DAVIES
21.11.2014,"1,050.54",LONDON CARE PLC
05.11.2014,"1,052.00",SMITH AND LEE PROPERTY LTD
24.11.2014,"1,052.46",CALLOW MASTER LOCKSMITHS
10.11.2014,"1,053.20",LIFECARE CONSULTING LTD
18.11.2014,"1,054.98",HOMELY HOUSING LTD
17.11.2014,"1,054.98",HOMELY HOUSING LTD
17.11.2014,"1,054.98",HOMELY HOUSING LTD
18.11.2014,"1,054.98",HOMELY HOUSING LTD
13.11.2014,"1,055.00",GREENSHIELDS JCB LTD
23.11.2014,"1,055.25",LONDON BOROUGH OF BROMLEY
24.11.2014,"1,055.93",LIFECARE CONSULTING LTD
21.11.2014,"1,056.00",THE LAW SOCIETY
17.11.2014,"1,056.48",MIHOMECARE LTD
06.11.2014,"1,056.48",MIHOMECARE LTD
17.11.2014,"1,056.48",MIHOMECARE LTD
18.11.2014,"1,056.60",HOMELY HOUSING LTD
18.11.2014,"1,056.60",HOMELY HOUSING LTD
18.11.2014,"1,056.60",HOMELY HOUSING LTD
18.11.2014,"1,056.60",HOMELY HOUSING LTD
18.11.2014,"1,056.60",HOMELY HOUSING LTD
17.11.2014,"1,056.60",HOMELY HOUSING LTD
17.11.2014,"1,056.60",HOMELY HOUSING LTD
17.11.2014,"1,056.60",HOMELY HOUSING LTD
17.11.2014,"1,056.60",HOMELY HOUSING LTD
17.11.2014,"1,056.60",HOMELY HOUSING LTD
19.11.2014,"1,056.61",M H COACHWORKS & SONS LTD
05.11.2014,"1,058.01",KENT COUNTY COUNCIL
04.11.2014,"1,058.80",LOGICOUS LTD
06.11.2014,"1,060.00",FRANKHAM CONSULTANCY GROUP LTD
24.11.2014,"1,060.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
04.11.2014,"1,060.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
11.11.2014,"1,060.00",CHARLOTTE  SHARMAN PRIMARY SCHOOL
11.11.2014,"1,060.00",COBOURG PRIMARY SCHOOL
11.11.2014,"1,060.00",HOLLYDALE PRIMARY SCHOOL
11.11.2014,"1,060.00",KINTORE WAY CHILDRENS CENTRE
11.11.2014,"1,060.00",ST ANTHONYS RC SCHOOL
11.11.2014,"1,060.00",ST PAULS CE SCHOOL
14.11.2014,"1,060.42",BRITISH GAS BUSINESS
28.11.2014,"1,060.56",SWK DISABLEMENT ASSN
18.11.2014,"1,061.48",HOMELY HOUSING LTD
17.11.2014,"1,061.48",HOMELY HOUSING LTD
28.11.2014,"1,062.00",CHOICE SUPPORT
21.11.2014,"1,062.86",BRANDON TRUST
17.11.2014,"1,064.30",BROOK STREET HOME CARE SERVICES
13.11.2014,"1,064.50",STANDAGE & CO LTD
28.11.2014,"1,064.70",THAMES HOMECARE
12.11.2014,"1,064.70",THAMES HOMECARE
28.11.2014,"1,064.72",CAPITAL HOMECARE (UK) LTD
18.11.2014,"1,065.30",WILKIN CHAPMAN
24.11.2014,"1,067.80",LIFECARE CONSULTING LTD
04.11.2014,"1,068.08",CAREWATCH (WESTMINSTER)
24.11.2014,"1,068.51",LONDON HIRE LIMITED
07.11.2014,"1,070.00",PECKHAM SNAITH ASSOCIATES LIMITED
26.11.2014,"1,071.00",LONDON TOOLS LIMITED
21.11.2014,"1,071.40",LEX AUTOLEASE
26.11.2014,"1,071.81",R J MOTORS LIMITED
28.11.2014,"1,074.29",ANCHOR TRUST
28.11.2014,"1,075.00",CARL ALAN BENNETT
28.11.2014,"1,075.00",DAVID BERTIN
28.11.2014,"1,075.00",GEORGE LORDSON ATTABUATSI
28.11.2014,"1,075.00",KEHINDE BOLA ARUSURAIRE
28.11.2014,"1,075.00",MR OLU & MRS MARY OSINFOLARIN
28.11.2014,"1,075.00",OSARIEMEN LUTA OTABOR
28.11.2014,"1,076.40",AGE UK  LEWISHAM & SOUTHWARK
13.11.2014,"1,078.87",CALFORD SEADEN (HEALTH & SAFETY) LTD
28.11.2014,"1,079.04",FRESH IDEAS & SOLUTIONS CIC
20.11.2014,"1,080.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
06.11.2014,"1,080.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
06.11.2014,"1,080.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
06.11.2014,"1,080.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
06.11.2014,"1,080.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
06.11.2014,"1,080.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
06.11.2014,"1,080.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
06.11.2014,"1,080.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
06.11.2014,"1,080.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
28.11.2014,"1,081.72",CHOICE SUPPORT
26.11.2014,"1,082.35",LIFECARE CONSULTING LTD
21.11.2014,"1,083.45",TAAKSVALE HOUSING LTD
07.11.2014,"1,085.00",D P ACCOMMODATION LTD
07.11.2014,"1,085.00",D P ACCOMMODATION LTD
11.11.2014,"1,085.00",GALAXY LETTINGS LTD
11.11.2014,"1,085.00",GALAXY LETTINGS LTD
11.11.2014,"1,085.00",GALAXY LETTINGS LTD
05.11.2014,"1,085.00",MOUNT LETTINGS LTD
28.11.2014,"1,085.03",DX NETWORK SERVICES LTD
06.11.2014,"1,086.24",MIHOMECARE LTD
17.11.2014,"1,086.24",MIHOMECARE LTD
21.11.2014,"1,087.40",MULTI-INSTALLATIONS LTD
13.11.2014,"1,089.00",A J PAIN WASTE MANAGEMENT LTD
28.11.2014,"1,090.00",SMITH AND LEE PROPERTY LTD
28.11.2014,"1,090.00",SMITH AND LEE PROPERTY LTD
28.11.2014,"1,090.00",SMITH AND LEE PROPERTY LTD
28.11.2014,"1,090.04",SWK DISABLEMENT ASSN
28.11.2014,"1,090.44",PLAN PERSONNEL
17.11.2014,"1,090.98",HOMELY HOUSING LTD
17.11.2014,"1,090.98",HOMELY HOUSING LTD
18.11.2014,"1,090.98",HOMELY HOUSING LTD
18.11.2014,"1,090.98",HOMELY HOUSING LTD
28.11.2014,"1,092.00",SMITH AND LEE PROPERTY LTD
18.11.2014,"1,092.60",HOMELY HOUSING LTD
17.11.2014,"1,092.60",HOMELY HOUSING LTD
04.11.2014,"1,093.00",HOME OFFICE LEAVE TO REMAIN
04.11.2014,"1,093.00",HOME OFFICE LEAVE TO REMAIN
17.11.2014,"1,093.49",ALLIED HEALTHCARE (UK) LTD
19.11.2014,"1,094.74",KEEGANS LTD
13.11.2014,"1,096.32",THREE C'S SUPPORT
28.11.2014,"1,099.88",KENT COUNTY COUNCIL
28.11.2014,"1,100.00",A20 LETTINGS & MANAGEMENT LTD
05.11.2014,"1,100.00",ALBERT BARNES HOUSE T&RA
09.11.2014,"1,100.00",ARARA (ASTBURY ROAD AREA RESIDENTS ASSOCIATION)
14.11.2014,"1,100.00",REVIVAL
28.11.2014,"1,100.00",SMITH AND LEE PROPERTY LTD
05.11.2014,"1,100.00",SMITH AND LEE PROPERTY LTD
05.11.2014,"1,100.00",SMITH AND LEE PROPERTY LTD
09.11.2014,"1,100.00",SYDENHAM HILL T&RA
27.11.2014,"1,100.00",WALKER TRAINING
11.11.2014,"1,100.00",COBOURG PRIMARY SCHOOL
11.11.2014,"1,100.00",ST PETERS CE SCHOOL
24.11.2014,"1,100.12",ALLIED HEALTHCARE (UK) LTD
17.11.2014,"1,101.03",CROMWOOD HOUSING
28.11.2014,"1,101.20",A4E MANAGEMENT DPSC
17.11.2014,"1,102.12",CHOICE SUPPORT
17.11.2014,"1,102.20",CHOICE SUPPORT
05.11.2014,"1,103.37",KENT COUNTY COUNCIL
28.11.2014,"1,104.00",YOUNG FUTURES
04/11/2014,"1,105.64",MOBYCON
28.11.2014,"1,105.96",KENT COUNTY COUNCIL
05.11.2014,"1,107.00",APPLEGARTH HOUSE COOPERATIVE LTD
28.11.2014,"1,107.23",POD LLP
26.11.2014,"1,107.96",COMMUNITY CYCLEWORKS
10.11.2014,"1,108.92",THREE C'S SUPPORT
28.11.2014,"1,113.40",AURORA OPTIONS
28.11.2014,"1,115.80",A4E MANAGEMENT DPSC
26.11.2014,"1,115.81",BETHLEM & MAUDSLEY HOSPITAL SCHOOL
17.11.2014,"1,116.00",MIHOMECARE LTD
17.11.2014,"1,116.00",MIHOMECARE LTD
07.11.2014,"1,116.00",MOUNT CARMEL LTD
25.11.2014,"1,116.00",MOUNT CARMEL LTD
11.11.2014,"1,120.00",SALTCO LTD T/A KELLY EXECUTIVE
07.11.2014,"1,120.09",PLAN PERSONNEL
28.11.2014,"1,120.80",A4E MANAGEMENT DPSC
06.11.2014,"1,120.95",KONE PLC
28.11.2014,"1,123.20",AGE UK  LEWISHAM & SOUTHWARK
28.11.2014,"1,123.20",CARE DIRECT
17.11.2014,"1,123.44",MIHOMECARE LTD
18.11.2014,"1,124.00",CROMWOOD HOUSING
21.11.2014,"1,124.88",LONDON CARE PLC
28.11.2014,"1,124.98",LOGICOUS LTD
17.11.2014,"1,125.00",ACCESS MOBILITY SERVICE LTD
28.11.2014,"1,125.00",RGK WHEELCHAIRS LTD
24.11.2014,"1,125.00",THE CAMDEN SOCIETY
06.11.2014,"1,125.00",HILTON HARROP-GRIFFITHS
06.11.2014,"1,125.00",HILTON HARROP-GRIFFITHS
05.11.2014,"1,126.00",SMITH AND LEE PROPERTY LTD
05.11.2014,"1,126.00",SMITH AND LEE PROPERTY LTD
28.11.2014,"1,129.52",GREENHAM TRADING LTD
07.11.2014,"1,131.00",CITYGLEN LTD
18.11.2014,"1,131.60",HOMELY HOUSING LTD
18.11.2014,"1,131.60",HOMELY HOUSING LTD
18.11.2014,"1,131.60",HOMELY HOUSING LTD
18.11.2014,"1,131.60",HOMELY HOUSING LTD
18.11.2014,"1,131.60",HOMELY HOUSING LTD
18.11.2014,"1,131.60",HOMELY HOUSING LTD
18.11.2014,"1,131.60",HOMELY HOUSING LTD
18.11.2014,"1,131.60",HOMELY HOUSING LTD
18.11.2014,"1,131.60",HOMELY HOUSING LTD
17.11.2014,"1,131.60",HOMELY HOUSING LTD
17.11.2014,"1,131.60",HOMELY HOUSING LTD
17.11.2014,"1,131.60",HOMELY HOUSING LTD
17.11.2014,"1,131.60",HOMELY HOUSING LTD
17.11.2014,"1,131.60",HOMELY HOUSING LTD
17.11.2014,"1,131.60",HOMELY HOUSING LTD
17.11.2014,"1,131.60",HOMELY HOUSING LTD
17.11.2014,"1,131.60",HOMELY HOUSING LTD
21.11.2014,"1,131.75",HAVEN SOCIAL CARE LTD
28.11.2014,"1,131.75",HAVEN SOCIAL CARE LTD
07.11.2014,"1,131.75",HAVEN SOCIAL CARE LTD
17.11.2014,"1,131.75",HAVEN SOCIAL CARE LTD
28.11.2014,"1,133.60",A4E MANAGEMENT DPSC
17.11.2014,"1,134.60",MIHOMECARE LTD
07.11.2014,"1,134.86",SOLACE WOMEN'S AID
26.11.2014,"1,135.08",LIFECARE CONSULTING LTD
13.11.2014,"1,136.36",MEDACS HOMECARE
27.11.2014,"1,138.08",COMPLETE TREE CARE LTD
21.11.2014,"1,138.20",LONDON CARE PLC
21.11.2014,"1,138.76",LONDON CARE PLC
28.11.2014,"1,139.04",A4E MANAGEMENT DPSC
18.11.2014,"1,140.00",KINDLY PROPERTIES
21.11.2014,"1,140.00",RS REAL ESTATE LTD
18.11.2014,"1,141.60",HOMELY HOUSING LTD
17.11.2014,"1,142.04",MIHOMECARE LTD
28.11.2014,"1,144.80",CHOICE SUPPORT
28.11.2014,"1,145.28",A4E MANAGEMENT DPSC
17.11.2014,"1,145.76",MIHOMECARE LTD
17.11.2014,"1,145.76",MIHOMECARE LTD
17.11.2014,"1,145.76",MIHOMECARE LTD
28.11.2014,"1,145.96",A4E MANAGEMENT DPSC
28.11.2014,"1,146.60",ALLIED HEALTHCARE
18.11.2014,"1,146.60",THAMES HOMECARE
28.11.2014,"1,146.60",THAMES HOMECARE
12.11.2014,"1,146.60",THAMES HOMECARE
18.11.2014,"1,146.95",ALPHA WORKWEAR DIRECT LTD
29.11.2014,"1,150.00",NATIONAL DRIVING CENTRE
10.11.2014,"1,150.00",OPTIMUM TECHNOLOGY TRANSFER LTD
06.11.2014,"1,150.00",WESTMINSTER CITY COUNCIL
11.11.2014,"1,151.02",BARLOW TYRIE LTD
11.11.2014,"1,151.96",LONDON CARE PLC
05.11.2014,"1,153.01",T-MOBILE (UK) LTD
28.11.2014,"1,154.80",ALLIED HEALTHCARE
28.11.2014,"1,155.88",A4E MANAGEMENT DPSC
28.11.2014,"1,156.00",BLACK ELDER GROUP SWK
16.11.2014,"1,157.00",HEATH LAMBERT LTD
18.11.2014,"1,158.30",THAMES HOMECARE
12.11.2014,"1,158.30",THAMES HOMECARE
17.11.2014,"1,158.67",CROMWOOD HOUSING
11.11.2014,"1,160.00",JOHN BURKE ASSOCIATES
17.11.2014,"1,160.64",MIHOMECARE LTD
18.11.2014,"1,161.60",HOMELY HOUSING LTD
17.11.2014,"1,161.60",HOMELY HOUSING LTD
28.11.2014,"1,161.64",CHOICE SUPPORT
24.11.2014,"1,162.30",OASIS AQUILA HOUSING
28.11.2014,"1,164.08",FRESH IDEAS & SOLUTIONS CIC
28.11.2014,"1,164.20",LONDON TOOLS LIMITED
04.11.2014,"1,164.57",T-MOBILE (UK) LTD
28.11.2014,"1,166.00",SMITH AND LEE PROPERTY LTD
28.11.2014,"1,166.00",SMITH AND LEE PROPERTY LTD
04.11.2014,"1,167.50",SUPREME CARE SERVICES LTD
18.11.2014,"1,168.74",HOMELY HOUSING LTD
17.11.2014,"1,168.74",HOMELY HOUSING LTD
06.11.2014,"1,168.86",INTEGRATED SERVICES PROGRAMME
12.11.2014,"1,169.44",CONWAY AECOM LTD
20.11.2014,"1,170.00",1ST PLACE CHILDREN & PARENTS CENTRE
28.11.2014,"1,170.00",ALLIED HEALTHCARE
17.11.2014,"1,170.00",CITYGLEN LTD
12.11.2014,"1,170.00",CITYGLEN LTD
12.11.2014,"1,170.00",CITYGLEN LTD
20.11.2014,"1,170.00",EXCEL CHILD CARE SERVICES LTD
20.11.2014,"1,170.00",EXCEL CHILD CARE SERVICES LTD
20.11.2014,"1,170.00",EXCEL CHILD CARE SERVICES LTD
20.11.2014,"1,170.00",FOUNTAIN CHILDRENS CENTRE LIMITED
20.11.2014,"1,170.00",FOUNTAIN CHILDRENS CENTRE LIMITED
20.11.2014,"1,170.00",LITTLE JUNGLE NURSERY LIMITED
20.11.2014,"1,170.00",PATRICIA IBHAHE
10.11.2014,"1,170.00",PURPLE PEBBLES(CHILD CARE) SERVICES
20.11.2014,"1,170.00",CTY MOUNT ZION NURSERY
20.11.2014,"1,170.00",CTY MOUNT ZION NURSERY
20.11.2014,"1,170.00",VICTORY IN COMMUNITY RESOURCE CENTRE
28.11.2014,"1,170.40",A4E MANAGEMENT DPSC
17.11.2014,"1,170.40",CHARTWELLS
12.11.2014,"1,170.69",MICHAEL FARADAY PRIMARY SCHOOL
17.11.2014,"1,171.80",MIHOMECARE LTD
17.11.2014,"1,171.98",HOMELY HOUSING LTD
18.11.2014,"1,171.98",HOMELY HOUSING LTD
14.11.2014,"1,172.00",COMPLETE WORKS CREATIVE COMPANY LTD
28.11.2014,"1,174.32",PLAN PERSONNEL
04.11.2014,"1,175.50",WOODLANDS ANIMAL CARE LIMITED
06.11.2014,"1,176.00",EASY LET HOUSING
24.11.2014,"1,176.00",UK POWER NETWORKS (OPERATIONS) LTD
24.11.2014,"1,176.00",UK POWER NETWORKS (OPERATIONS) LTD
24.11.2014,"1,176.00",UK POWER NETWORKS (OPERATIONS) LTD
10.11.2014,"1,176.60",REAL ASSET MANAGEMENT PLC
21.11.2014,"1,178.00",A & M ACCOMMODATION SERVICES LTD
21.11.2014,"1,178.00",A & M ACCOMMODATION SERVICES LTD
21.11.2014,"1,178.00",A & M ACCOMMODATION SERVICES LTD
11.11.2014,"1,178.00",A & M ACCOMMODATION SERVICES LTD
11.11.2014,"1,178.00",A & M ACCOMMODATION SERVICES LTD
11.11.2014,"1,178.00",A & M ACCOMMODATION SERVICES LTD
11.11.2014,"1,178.00",A & M ACCOMMODATION SERVICES LTD
11.11.2014,"1,178.00",A & M ACCOMMODATION SERVICES LTD
18.11.2014,"1,178.00",RS REAL ESTATE LTD
27.11.2014,"1,179.17",FAMILY FUND TRADING LTD
06.11.2014,"1,179.17",FAMILY FUND TRADING LTD
04.11.2014,"1,180.00",LIME LEGAL LTD
17.11.2014,"1,182.96",MIHOMECARE LTD
05.11.2014,"1,183.00",SMITH AND LEE PROPERTY LTD
21.11.2014,"1,187.49",EDF ENERGY 1 LTD
19.11.2014,"1,188.00",TROWERS & HAMLINS LLP
04.11.2014,"1,190.00",ECOLOGY CONSULTANCY LTD
28.11.2014,"1,190.00",TOGETHER WORKING FOR WELLBEING
18.11.2014,"1,191.60",HOMELY HOUSING LTD
17.11.2014,"1,191.60",HOMELY HOUSING LTD
27.11.2014,"1,192.50",IMPERIAL POLYTHENE PRODUCTS LTD
06.11.2014,"1,194.12",MIHOMECARE LTD
07.11.2014,"1,195.71",MOUNT CARMEL LTD
04.11.2014,"1,196.73",A4E MANAGEMENT DPSC
28.11.2014,"1,197.57",KENT COUNTY COUNCIL
05.11.2014,"1,199.20",SULION LTD
24.11.2014,"1,199.25",LIFECARE CONSULTING LTD
17.11.2014,"1,200.00",JANET LEE
04.11.2014,"1,200.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
25.11.2014,"1,200.00",MBM SAFEGUARDING CHILDREN
24.11.2014,"1,200.00",PELLINGS LLP
24.11.2014,"1,200.00",S & G PROPERTIES
28.11.2014,"1,200.00",MICHAEL J HACKETT
11.11.2014,"1,200.00",COBOURG PRIMARY SCHOOL
11.11.2014,"1,200.00",DOG KENNEL HILL PRIMARY SCHOOL
11.11.2014,"1,200.00",ST JOHNS & ST CLEMENTS CE SCHOOL
20.11.2014,"1,200.24",PLUS SERVICES
20.11.2014,"1,200.24",PLUS SERVICES
05.11.2014,"1,200.89",KENT COUNTY COUNCIL
18.11.2014,"1,204.38",CHANDLERS LIMITED CERTIFIED BAILIFF
19.11.2014,"1,205.00",M H COACHWORKS & SONS LTD
17.11.2014,"1,205.28",MIHOMECARE LTD
17.11.2014,"1,205.28",MIHOMECARE LTD
28.11.2014,"1,207.88",SWK DISABLEMENT ASSN
17.11.2014,"1,209.00",CITYGLEN LTD
17.11.2014,"1,209.00",CITYGLEN LTD
12.11.2014,"1,209.00",CITYGLEN LTD
12.11.2014,"1,209.00",CITYGLEN LTD
12.11.2014,"1,209.00",CITYGLEN LTD
07.11.2014,"1,209.00",CITYGLEN LTD
07.11.2014,"1,209.00",CITYGLEN LTD
07.11.2014,"1,209.00",CITYGLEN LTD
07.11.2014,"1,209.00",CITYGLEN LTD
07.11.2014,"1,209.00",CITYGLEN LTD
07.11.2014,"1,209.00",CITYGLEN LTD
07.11.2014,"1,209.00",CITYGLEN LTD
18.11.2014,"1,210.67",CROMWOOD HOUSING
22.11.2014,"1,210.81",KENT COUNTY COUNCIL
28.11.2014,"1,211.52",A4E MANAGEMENT DPSC
28.11.2014,"1,212.52",CROMWOOD HOUSING
21/11/2014,"1,212.53",EDF ENERGY 1 LTD
28.11.2014,"1,212.56",A4E MANAGEMENT DPSC
28.11.2014,"1,216.80",CARE DIRECT
07.11.2014,"1,221.36",PLAN PERSONNEL
07.11.2014,"1,221.36",PLAN PERSONNEL
07.11.2014,"1,221.36",PLAN PERSONNEL
28.11.2014,"1,221.60",AGE UK  LEWISHAM & SOUTHWARK
18.11.2014,"1,221.60",HOMELY HOUSING LTD
17.11.2014,"1,221.60",HOMELY HOUSING LTD
18.11.2014,"1,222.65",THAMES HOMECARE
28.11.2014,"1,223.00",SMITH AND LEE PROPERTY LTD
28.11.2014,"1,223.82",KENT COUNTY COUNCIL
28.11.2014,"1,225.00",MICHAEL & CAROLE WILLIAMS
28.11.2014,"1,225.00",VICTOR HALL & SONIA HALL
20.11.2014,"1,227.00",J & M OASIS LTD
07.11.2014,"1,227.60",SHARVATT WOOLWICH LTD
17.11.2014,"1,228.08",R J MOTORS LIMITED
17.11.2014,"1,232.33",CROMWOOD HOUSING
25.11.2014,"1,233.60",R GRAY & SON
25.11.2014,"1,234.55",LIFECARE CONSULTING LTD
17.11.2014,"1,235.00",SURREY DOCKS HEALTH CENTRE
17.11.2014,"1,235.04",MIHOMECARE LTD
25.11.2014,"1,235.57",MOUNT CARMEL LTD
28.11.2014,"1,235.68",A4E MANAGEMENT DPSC
14.11.2014,"1,237.00",THEALE GREEN SCHOOL TRUST
24.11.2014,"1,240.00",D SINGH PROPERTIES LTD
21.11.2014,"1,240.00",EURO HOTEL (PECKHAM) LIMITED
05.11.2014,"1,240.00",MOUNT LETTINGS LTD
20.11.2014,"1,240.20",LIFECARE CONSULTING LTD
28.11.2014,"1,240.20",THAMES HOMECARE
28.11.2014,"1,240.60",A4E MANAGEMENT DPSC
17.11.2014,"1,245.00",JOHN MCASLAN & PARTNERS LTD
24.11.2014,"1,246.09",JULIA WALL
17.11.2014,"1,249.92",MIHOMECARE LTD
17.11.2014,"1,249.92",MIHOMECARE LTD
17.11.2014,"1,249.92",MIHOMECARE LTD
17.11.2014,"1,249.92",MIHOMECARE LTD
24.11.2014,"1,250.00",3FOX INTERNATIONAL LTD
17.11.2014,"1,250.00",BLUEBEEN LTD
07.11.2014,"1,250.00",L.E.A.D. LTD
09.11.2014,"1,250.00",LONDON BUBBLE THEATRE COMPANY
17.11.2014,"1,250.00",STANDAGE & CO LTD
28.11.2014,"1,250.00",ERGUVAN TEK
26.11.2014,"1,253.96",SOUTHWARK PARK PRIMARY SCHOOL
06.11.2014,"1,254.75",BELL BRUSH CO LTD
25.11.2014,"1,257.71",THE PROVIDENCE PROJECTS REHAB GROUP
28.11.2014,"1,260.00",PLANET TRAINING LIMITED
24.11.2014,"1,260.00",THE CAMDEN SOCIETY
11.11.2014,"1,260.00",BELLENDEN PRIMARY SCHOOL
05.11.2014,"1,264.00",F A ALBIN AND SONS
27.11.2014,"1,264.05",IMPERIAL POLYTHENE PRODUCTS LTD
27.11.2014,"1,264.69",THAMES WATER UTILITIES LTD
06.11.2014,"1,264.80",MIHOMECARE LTD
07.11.2014,"1,265.00",PLAN PERSONNEL
05.11.2014,"1,266.00",SMITH AND LEE PROPERTY LTD
19.11.2014,"1,267.28",KENT COUNTY COUNCIL
18.11.2014,"1,268.65",HOMELY HOUSING LTD
17.11.2014,"1,268.65",HOMELY HOUSING LTD
27.11.2014,"1,271.99",KENT COUNTY COUNCIL
11.11.2014,"1,272.00",DULWICH WOOD CHILDRENS CENTRE
28.11.2014,"1,273.89",T-MOBILE (UK) LTD
28.11.2014,"1,275.00",GREATGLEN ESTATES LTD
28.11.2014,"1,275.00",REMZI SANCAR
24.11.2014,"1,276.00",UK POWER NETWORKS (OPERATIONS) LTD
05.11.2014,"1,276.26",A4E MANAGEMENT DPSC
13.11.2014,"1,277.00",M C TECHNICIANS LTD
10.11.2014,"1,277.43",CULTURE CARE AGENCY
28.11.2014,"1,277.95",EDMUNDSON ELECTRICAL LTD
25.11.2014,"1,287.00",LIFECARE CONSULTING LTD
28.11.2014,"1,288.00",A4E MANAGEMENT DPSC
13.11.2014,"1,291.50",STANDAGE & CO LTD
17.11.2014,"1,294.56",MIHOMECARE LTD
17.11.2014,"1,294.56",MIHOMECARE LTD
19.11.2014,"1,294.56",KENT COUNTY COUNCIL
14.11.2014,"1,295.00",40SEVEN LTD
05.11.2014,"1,295.00",BAAF ADOPTION AND FOSTERING
18.11.2014,"1,296.60",HOMELY HOUSING LTD
17.11.2014,"1,296.60",HOMELY HOUSING LTD
17.11.2014,"1,299.18",BROOK STREET HOME CARE SERVICES
06.11.2014,"1,299.18",BS PROJECT SERVICES LTD
28.11.2014,"1,299.22",WARWICK GRP T/A MACH 1 COURIERS LTD
21.11.2014,"1,300.00",BEDE CAFE PROJECT
21.11.2014,"1,300.00",BEDE CAFE PROJECT
21.11.2014,"1,300.00",BEDE CAFE PROJECT
21.11.2014,"1,300.00",BEDE CAFE PROJECT
21.11.2014,"1,300.00",BEDE CAFE PROJECT
07.11.2014,"1,300.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
05.11.2014,"1,300.00",PURPLE PEBBLES(CHILD CARE) SERVICES
28.11.2014,"1,300.00",THE LEARNING CROWD
28.11.2014,"1,300.00",EDWARD NICOLS
11.11.2014,"1,300.00",OLIVER GOLDSMITH PRIMARY SCHOOL
25.11.2014,"1,301.35",T-MOBILE (UK) LTD
24.11.2014,"1,303.47",CARE O LINE
14.11.2014,"1,303.94",BCS (ELECTRICAL & BUILDING) LTD
11.11.2014,"1,304.16",BEXLEY WOMEN'S AID
11.11.2014,"1,304.16",BEXLEY WOMEN'S AID
11.11.2014,"1,304.16",BEXLEY WOMEN'S AID
21.11.2014,"1,307.71",LONDON CARE PLC
06.11.2014,"1,308.25",MIHOMECARE LTD
20.11.2014,"1,308.38",FAMILY FUND TRADING LTD
17.11.2014,"1,309.44",MIHOMECARE LTD
09.11.2014,"1,310.00",WYNNE BIER CONSULTANCY LTD
28.11.2014,"1,310.40",SWK AFRICAN FAMILY SUPPORT SVCS
10.11.2014,"1,311.43",STEP AHEAD SERVICES LTD
18.11.2014,"1,311.60",HOMELY HOUSING LTD
17.11.2014,"1,311.60",HOMELY HOUSING LTD
05.11.2014,"1,312.51",KENT COUNTY COUNCIL
05.11.2014,"1,312.80",SMITH AND LEE PROPERTY LTD
17.11.2014,"1,313.76",HOMELY HOUSING LTD
04.11.2014,"1,315.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
14.11.2014,"1,320.00",NATIONAL DRIVING CENTRE
17.11.2014,"1,320.00",GOLFRATE PROPERTY MANAGEMENT LTD
24.11.2014,"1,320.00",S & G PROPERTIES
24.11.2014,"1,320.00",S & G PROPERTIES
24.11.2014,"1,320.00",S & G PROPERTIES
10.11.2014,"1,322.10",STELLAFOAM LTD
28.11.2014,"1,322.12",ALLIED HEALTHCARE
28.11.2014,"1,324.24",COLLINGWOOD COURT (BUPA CARE HOMES)
10.11.2014,"1,324.50",PRIME PRODUCTION LTD
21.11.2014,"1,325.00",PACE ACCIDENT REPAIRS CENTRE LTD
10.11.2014,"1,325.00",PURPLE PEBBLES(CHILD CARE) SERVICES
05.11.2014,"1,327.87",KENT COUNTY COUNCIL
28.11.2014,"1,329.60",LONDON TOOLS LIMITED
28.11.2014,"1,329.76",CARE UNLIMITED GROUP LTD
28.11.2014,"1,330.00",RISBOL LTD
20.11.2014,"1,330.17",INCENTIVE QAS LTD
20.11.2014,"1,330.17",INCENTIVE QAS LTD
11.11.2014,"1,330.50",BENJAMIN OSWALD (UK) HOLDINGS LTD
06.11.2014,"1,332.50",HEALTHCARE & TRANSPORT SERVICE (HATS)
21.11.2014,"1,333.00",H&P PROPERTY MGMT SVCS LTD
