Vendor,�
CROSSFOLD ELECT  WHOLESALERS LTD,"16,243.13"
MAISIE SHEED (FHA) TRUST,"16,250.00"
GORDONBUILD LTD,"16,255.68"
HEWITT ASSOCIATES LTD,"16,260.00"
CROWN PROMOTIONS & REMOVALS LTD,"16,279.00"
SWK DAY CTR FOR ASYLUM SEEKERS,"16,305.00"
SIGNPOST,"16,400.00"
WALWORTH GARDEN FARM,"16,400.00"
CROHAM SERVICES FOR CHILDREN LTD,"16,420.60"
SCOTTISH EQUITABLE PLC,"16,422.34"
DENMAUR INDEPENDENT PAPERS LTD,"16,457.13"
OASIS CHARITABLE TRUST,"16,476.50"
BRITISH GAS BUSINESS,"16,735.91"
LONDON GRID FOR LEARNING TRUST,"16,820.00"
CHILDREN FIRST FOSTERING AGENCY LTD,"16,853.15"
KELLY EXECUTIVE,"16,863.50"
E.ON,"16,980.98"
ALZHEIMER'S SOC. SOUTHWARK BRANCH,"17,050.00"
L M Q ROOFING CONTRACTORS,"17,221.12"
CAMBRIDGESHIRE COUNTY COUNCIL,"17,243.49"
RICHMOND UPON THAMES COLLEGE,"17,400.00"
HAZELDENE LTD,"17,447.96"
LEONARD CHESHIRE (THICKET ROAD),"17,450.12"
BANYA FAMILY PLACEMENT AGENCY,"17,455.50"
ARCHITYPE LTD,"17,600.00"
VOYAGE LTD,"17,659.96"
BS PROJECT SERVICES LTD,"17,834.35"
COLLINGWOOD COURT (BUPA CARE HOMES),"17,839.44"
EQUINOX,"17,855.52"
COWLEY ST INVESTMENTS,"18,062.50"
ROYAL HOSPITAL FOR NEURODISABILITY,"18,119.32"
LEEMORE DAY SERVICE,"18,198.00"
BEECHWOOD BUILDING MAINTENANCE (UK),"18,282.27"
THE LAW SOCIETY,"18,312.00"
NATIONAL WESTMINSTER BANK PLC,"18,323.54"
PLUS ONE LTD,"18,407.80"
CORAL COMMUNITY ASSESSMENTS,"18,438.00"
LONDON WILDLIFE TRUST,"18,460.00"
COMWOOD LONDON LTD,"18,731.40"
BELSHAW & CURTIN SOLICITORS,"18,900.00"
WRTL EXTERIOR LIGHTING LTD,"19,186.70"
NEILCOTT SPECIAL WORKS LTD,"19,218.75"
CENTRAL HIGH RISE LIMITED,"19,333.35"
LAKEDALE POWER TOOLS,"19,350.20"
GOOD NEIGHBOURS HOUSE,"19,472.96"
SWAAY CHILD AND ADOLESCENT SERVICES,"19,573.40"
BRIDGEWATER ROOFING CONTRACTORS LTD,"19,668.14"
HENNESSY LTD,"19,728.82"
SKOT DAVIES LTD,"19,815.30"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"19,821.52"
CARLTON NURSING HOMES LTD,"19,847.24"
METROPOLITAN BUILDING COMPANY,"19,880.00"
SHUTTLEWORTH (UK) LTD,"19,915.50"
PREMIER PROPERTY LAWYERS LTD,"20,000.00"
LONDON BOROUGH OF BRENT,"20,022.62"
T-MOBILE (UK) LTD,"20,173.59"
STANNAH LIFT SERVICES LTD,"20,314.00"
TUNSTALL HEALTHCARE (UK) LTD,"20,350.00"
S & G PROPERTIES,"20,389.62"
DMH STALLARD,"20,429.08"
VEOLIA ES (UK)LTD,"20,452.80"
ELECTRICAL TESTING LTD,"20,582.64"
HMCTS,"21,032.00"
DAWSON RENTALS SWEEPERS,"21,074.00"
CALCOT SERVICES FOR CHILDREN,"21,152.90"
AMICUS HORIZON LTD,"21,537.61"
YOUNG FUTURES,"21,609.26"
OCO HEATING & MECHANICAL,"21,722.78"
LIFE IN LONDON LTD,"21,785.00"
VALUE IN CARE LTD,"21,877.16"
CITY OF LONDON ACADEMY,"21,900.00"
CATHOLIC CHILDREN'S SOCIETY,"21,937.60"
LEONARD CHESHIRE (GARDEN HOUSE),"22,021.58"
RNIB COMMUNITY LIVING SERVICE,"22,305.85"
FAYERS PLUMBING & BUILDING SUPPLIES,"22,357.66"
SECTOR TREASURY SERVICES LTD,"22,407.03"
GROVE CARE PARTNERSHIP,"22,408.12"
SEEABILITY,"22,633.00"
COLES HEALTHCARE LTD,"22,764.52"
COIN STREET CENTRE TRUST,"22,775.75"
YOUTH EDUCATION SUPPORT SVCS,"23,000.00"
SORBUS INTERNATIONAL LTD,"23,250.00"
SOUTHWARK PRE-SCHOOL PLAYGROUPS,"23,544.71"
SOUTH EAST BUILDING CONTRACTORS LTD,"23,606.40"
LEE VALLEY REGIONAL PARK AUTHORITY,"23,931.89"
CREDO CARE LTD,"24,207.68"
ADLER AND ALLEN,"24,865.14"
OFFICE DEPOT UK LTD,"24,921.78"
J C CONSULTANT SERVICES LTD,"25,218.00"
CASTLEBAR HEALTHCARE LTD,"25,485.45"
PELLINGS LLP,"25,572.36"
ST FRANCIS XAVIER 6TH FORM COLLEGE,"25,800.00"
K & C BUILDERS,"25,875.50"
TOUCAN EMPLOYMENT,"26,144.20"
SALTWOOD CARE CENTRE LTD,"26,664.43"
LIONCARE LIMITED,"26,700.57"
MORRISON FACILITIES SERVICES LTD,"26,852.06"
CITYGATE AUTOMOTIVE LTD,"26,871.50"
FPD SAVILLS LTD,"27,000.00"
ALEXI MARMOT ASSOCIATES,"27,219.00"
CM BUILDING SERVICES UK LTD,"27,290.00"
METRO DIGITAL TV( MDTV),"27,593.01"
HOLMDENE HOUSING LTD,"27,835.00"
P A FINLAY & CO LTD,"27,840.82"
BROOK STREET HOME CARE SERVICES,"27,851.20"
ATOS ORIGIN IT SERVICES UK LTD,"28,017.75"
NASH COLLEGE 'LIVABILITY',"28,761.24"
THE DISABILITIES TRUST,"29,008.00"
SAFFRONLAND HOMES,"29,136.32"
REFUGE,"29,257.93"
MARCUS AND MARCUS LTD,"29,314.50"
MANLEY COURT NURSING HOME (BUPA),"29,440.12"
LINKAGE COMMUNITY TRUST - LONG STAY,"29,768.05"
ALLIED HEALTHCARE,"29,951.28"
ARK HOME HEALTHCARE,"30,025.82"
AGE UK  LEWISHAM & SOUTHWARK,"30,072.43"
PARKVIEW NURSING HOME,"30,250.24"
ABACRETE LTD,"30,268.00"
SANCTUARY CARR-GOMM,"30,329.76"
GREATER LONDON FOSTERING,"30,358.67"
HAVEN SOCIAL CARE LTD,"30,530.46"
THE CHILTERNS - OPTIMA CARE,"30,546.08"
CRIMINAL RECORD BUREAU,"30,619.00"
KING STURGE LLP,"30,887.34"
CHOICE LTD,"30,896.96"
KJD ELECTRICALS CONTRACTORS LTD,"31,135.10"
COMPLETE WORKS CREATIVE COMPANY LTD,"31,243.00"
PJS BUILDING SERVICES,"31,272.71"
NATIONAL FOSTERING AGENCY,"31,453.14"
CROSSBRIDGE HOMES LTD,"31,467.12"
SOUTHWARK CARERS,"32,000.00"
ST MICHAELS FELLOWSHIP,"32,153.00"
THE DULWICH ESTATE,"32,239.37"
JAMMA UMOJA (COMMUNITY SERVICES) LTD,"32,277.00"
MEDACS HOMECARE,"32,405.62"
CARE MANAGEMENT GROUP,"32,495.56"
C BEAUMONT LTD,"32,725.88"
THE CARE LEAVERS SERVICE LTD,"33,014.23"
ACE TRUECOURT LTD,"33,020.00"
CAPSTONE VISION FOSTER CARE LTD,"33,031.36"
BLAKENEY LEIGH LTD,"33,127.43"
THE NATIONAL AUTISTIC SOCIETY SVCS,"33,219.37"
MORGAN SINDALL PLC,"33,567.88"
M C TECHNICIANS LTD,"33,684.36"
KINDLY PROPERTIES,"34,130.00"
L H BRIDGE LTD,"34,433.30"
M H COACHWORKS & SONS LTD,"34,505.52"
INSIGHT,"34,627.88"
T LOUGHMAN & CO LTD,"34,972.50"
LOVE WALK HOSTEL FOR DISABLED,"35,047.12"
PRP ARCHITECTS LLP,"35,297.00"
ANTHONY GOLD SOLICITORS,"35,500.00"
LIFECARE CONSULTING LTD,"35,749.62"
DIAMOND BUILD PLC,"36,135.97"
M E HORSTEAD,"36,214.75"
ECLECTIC PRODUCTIONS,"36,550.00"
CBS MAINTENANCE SERVICES LTD,"36,742.20"
SHARPE PRITCHARD LIMITED,"37,418.60"
HARRADINES REMOVALS,"37,632.06"
OVE ARUP & PARTNERS LTD,"38,043.25"
EGER ARCHITECTS,"38,199.55"
RYGOR COMMERCIALS LIMITED,"38,245.00"
BRITISH TELECOM,"38,473.97"
NICK PALMER LTD,"38,770.00"
CARE DIRECT,"38,779.92"
NEXT STEP FOSTERING,"38,960.18"
MOTT MACDONALD LTD,"39,541.16"
AOC ARCHITECTURE LTD,"39,927.77"
SOUTHWARK GROUP OF TENANTS ORGANISATION,"40,000.00"
AMEGREEN CHILDREN`S SERVICES,"41,600.00"
GLEN CARE GROUP (BALLATER NURSING ),"42,041.59"
CHILDREN OF COLOUR,"43,314.94"
EMPIRE BUILDERS,"43,570.00"
SWANN SERVICES GROUP LTD,"43,770.34"
VITAL ENERGY UTILITIES LTD,"43,847.01"
ACTIVE8 CARE LTD,"44,142.49"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"44,343.11"
SSE CONTRACTING LTD,"44,364.70"
FUTURE FOUNDATIONS LTD,"44,383.74"
SOUTHWARK PRIMARY CARE TRUST,"45,000.00"
LOCKESLEYS LTD,"45,031.33"
ST ANDREWS RESIDENTIAL CARE HOME,"45,034.47"
WATERLOO QUARTER BUSINESS ALLIANCE,"45,381.14"
SAMSON SITE SERVICES LTD,"46,379.69"
SAFFRONLAND HOMES (HESTIA),"46,463.76"
DEMCO INTERIORS,"48,015.92"
EDF ENERGY,"48,020.56"
COBALT TELEPHONE TECHNOLOGIES LTD,"48,751.30"
ENVIRONMENT AGENCY,"48,912.75"
THAMES REACH,"49,200.89"
THE SALVATION ARMY,"49,579.32"
CRATUS BUILDING SERVICES LIMITED,"49,617.49"
CAMBIAN CARE SERVICES LTD,"50,377.20"
ONE HOUSING GROUP,"50,416.00"
P D CONSTRUCTION LTD,"50,932.00"
CAMBRIDGE HOUSE & TALBOT,"51,417.50"
ECHG HOUSING & SUPPORT,"51,605.77"
TRANSPORT FOR LONDON,"52,181.48"
SACRED HEART CATHOLIC SCHOOL,"52,574.21"
CITYGLEN LTD,"53,556.00"
PLAN PERSONNEL,"53,848.33"
ST MUNGOS,"54,038.66"
CHERRYCROFT CARE HOME LTD,"54,342.09"
BETTER BANKSIDE,"55,941.41"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"57,500.36"
SOUTHSIDE PARTNERSHIP,"58,619.66"
TROWERS & HAMLINS,"59,540.31"
FUEL OILS LTD,"59,816.00"
CASTLE HOMES LIMITED,"60,549.20"
GML CONSTRUCTION LIMITED,"61,105.72"
HOLIBROOK CARE SERVICES LIMITED,"61,600.00"
COVERED MARKETS LTD,"62,500.00"
CARE TECH FOSTER CARE LTD,"64,116.01"
PLAN B EDUCATION LTD,"64,700.00"
PETER MITCHELL ASSOCIATES,"66,000.00"
GRISTWOOD & TOMS (TREE CONTRACTORS),"66,031.67"
HOMELY HOUSING LTD,"66,915.06"
DRAIN SURGEON SERVICES LTD,"67,516.51"
NORTH LAKES CHILDRENS SERVICES,"68,265.41"
BCL BURTON COPELAND SOLICITORS,"68,358.00"
GTI ENVIRONMENTAL SERVICES LTD,"68,549.58"
GUY'S & ST THOMAS'S NHS FOUNDATION,"70,820.50"
1ST PLACE CHILDREN & PARENTS CENTRE,"71,508.68"
EVELINA HOSPITAL SCHOOL,"71,758.00"
ERNST AND YOUNG LLP,"72,410.00"
HESTIA HOUSING & SUPPORT,"73,208.50"
THE GROVE CHILDRENS CENTRE,"73,619.00"
INTEGRATED SERVICES PROGRAMME,"74,381.21"
LONDON TOOLS LIMITED,"76,102.84"
SOMALI CARERS PROJECT,"76,639.98"
THE CAMDEN SOCIETY,"78,485.20"
SUMNER NURSERY,"78,686.00"
FAMILY MOSAIC,"80,752.01"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"82,496.00"
DULWICH WOOD CHILDRENS CENTRE,"83,684.00"
ST JUDES CHURCH OF ENGLAND PRIMARY,"85,377.00"
LONDON CARE PLC,"85,938.43"
SWK DISABLEMENT ASSN,"86,982.80"
MONTROSE BUILDING SERVICES LTD,"90,223.00"
LOVELOCK & TAYLOUR,"91,633.56"
POTTER RAPER AND PARTNERS,"91,669.13"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"92,395.00"
LONDON BOROUGH OF CROYDON,"93,081.26"
BOUCHER C OF E PRIMARY SCHOOL,"93,986.00"
ST GEORGES CE SCHOOL,"94,169.34"
BEXLEY COUNCIL,"94,232.72"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"95,144.00"
A4E MANAGEMENT DPSC,"95,915.48"
ST JOHNS WALWORTH CE SCHOOL,"96,976.66"
SHIP,"97,847.84"
BEORMUND PRIMARY SCHOOL,"98,342.20"
PETER HILLS CE SCHOOL,"98,879.02"
ST JOHNS RC PRIMARY SCHOOL,"100,293.00"
THE REGARD PARTNERSHIP,"101,120.68"
ST PETERS CE SCHOOL,"106,538.26"
ST JAMES THE GREAT RC SCHOOL,"107,265.35"
LANGBOURNE PRIMARY SCHOOL,"108,563.38"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"109,228.63"
TOWER BRIDGE PRIMARY SCHOOL,"109,334.49"
FAITHFULL & GOULD,"109,798.89"
FRIARS PRIMARY SCHOOL,"110,102.04"
REDRIFF SCHOOL,"110,193.00"
A & M ACCOMMODATION SERVICES LTD,"110,740.00"
ST JOSEPHS CATHOLIC SCHOOL,"112,289.79"
ST JOSEPHS RC JUNIOR  SCHOOL,"112,811.50"
NELL GWYNN CHILDRENS CENTRE,"115,218.36"
AVALON SUSTAINABLE ENERGY SOLUTIONS,"116,300.00"
ST MARY MAGDALENE CE SCHOOL,"116,773.09"
SILK & MACKMAN SERVICES LTD,"117,376.78"
KIER SUPPORT SERVICES LIMITED,"117,629.30"
BELLENDEN PRIMARY SCHOOL,"118,268.85"
HAMMERTOWN LTD,"119,473.00"
CRAMPTON PRIMARY SCHOOL,"120,382.00"
VIRGIN MEDIA,"122,333.89"
VICTORY SCHOOL,"123,429.00"
TOWNSEND PRIMARY SCHOOL,"123,878.00"
RSM TENON LTD,"128,157.41"
HOLLYDALE PRIMARY SCHOOL,"129,920.61"
FRANKLYN SHAW ASSOCIATES LTD,"130,314.17"
CLPE (CENTRE FOR LITERACY IN PRIMARY EDUCATION),"132,012.92"
PILGRIM'S WAY PRIMARY SCHOOL,"132,974.52"
HEALTHCARE & TRANSPORT SERVICE,"133,054.39"
KINTORE WAY CHILDRENS CENTRE,"141,168.00"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"141,274.95"
ST PAULS CE SCHOOL,"144,767.84"
CHERRY GARDEN SCHOOL,"146,007.11"
ST ANTHONYS RC SCHOOL,"147,384.00"
NEWLANDS SCHOOL,"147,508.61"
FUSION LIFESTYLE,"147,707.00"
ST GEORGES RC SCHOOL,"148,888.58"
MACLELLAN INTERNATIONAL LTD,"149,942.78"
RUSKIN PRIVATE HIRE,"151,705.03"
DULWICH VILLAGE CE INFANTS SCHOOL,"152,135.50"
CHARLES DICKENS PRIMARY SCHOOL,"153,470.10"
METROPOLITAN SUPPORT TRUST,"154,096.40"
SNOWSFIELDS PRIMARY SCHOOL,"154,330.28"
GRANGE PRIMARY SCHOOL,"155,584.00"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"156,242.00"
ST JOSEPHS RC PRIMARY SCHOOL,"156,913.72"
RIVERSIDE PRIMARY SCHOOL,"157,960.57"
ALBION PRIMARY SCHOOL,"158,161.21"
PLUS SERVICES,"164,017.57"
ROBERT BROWNING PRIMARY SCHOOL,"164,408.47"
COMBER GROVE PRIMARY SCHOOL,"165,349.13"
HAYMERLE SCHOOL,"165,863.58"
ILDERTON PRIMARY SCHOOL,"173,153.00"
PHOENIX PRIMARY SCHOOL,"174,456.00"
BRANDON TRUST,"177,670.20"
LYNDHURST PRIMARY SCHOOL,"177,784.00"
LONDON BOROUGH OF BROMLEY,"178,465.88"
ST JOHNS & ST CLEMENTS CE SCHOOL,"181,098.00"
BEAUMONT LTD,"182,502.77"
COBOURG PRIMARY SCHOOL,"183,152.00"
BESSEMER GRANGE PRIMARY SCHOOL,"187,471.00"
J MURPHY & SONS LIMITED,"189,493.72"
MICHAEL FARADAY PRIMARY SCHOOL,"193,013.00"
TUKE SCHOOL,"193,182.89"
MOUCHEL LTD,"197,722.27"
MEDEQUIP ASSISTIVE TECHNOLOGY,"198,369.06"
HEBER PRIMARY SCHOOL,"198,527.00"
ST FRANCIS'S RC PRIMARY SCHOOL,"205,556.32"
SPOKEMEAD MAINTENANCE LTD,"206,414.38"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"206,944.70"
HIGHSHORE SCHOOL,"208,596.00"
QUADRON SERVICES LTD,"209,995.06"
DOG KENNEL HILL PRIMARY SCHOOL,"215,446.00"
IVYDALE PRIMARY SCHOOL,"219,640.98"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"224,142.25"
ALFRED SALTER PRIMARY SCHOOL,"224,279.57"
PROPERTY FACILITIES GROUP PLC,"225,309.74"
CHARTER SECURITY PLC,"225,395.13"
CAMELOT PRIMARY SCHOOL,"230,009.08"
GLOUCESTER PRIMARY SCHOOL,"230,695.10"
SURREY SQUARE JUNIOR SCHOOL,"232,639.50"
KEYWORTH PRIMARY SCHOOL,"237,291.66"
BREYER GROUP PLC,"238,002.66"
CRAWFORD PRIMARY SCHOOL,"247,869.00"
SPA SCHOOL,"259,131.57"
CORONA ENERGY RETAIL 4 BUYING SOLUTION,"265,828.32"
JOHN DONNE PRIMARY SCHOOL,"278,035.49"
4 FUTURES PHASE 1 LIMITED,"279,183.13"
SOUTHWARK PARK PRIMARY SCHOOL,"284,937.00"
RYE OAK PRIMARY SCHOOL,"292,060.78"
ST JAMES CE SCHOOL,"309,706.00"
ENARA COMMUNITY CARE LTD,"318,262.35"
ROTHERHITHE PRIMARY SCHOOL,"323,482.00"
SALTASH ENTERPRISES LTD,"338,595.14"
ANCHOR TRUST,"343,835.65"
JOHN RUSKIN PRIMARY SCHOOL,"346,191.00"
4 FUTURES PHASE 2 LTD,"349,170.26"
EDF ENERGY 1 LTD,"356,661.46"
ORCHARD & SHIPMAN,"363,282.87"
HEATH LAMBERT LTD,"365,700.00"
OLIVER GOLDSMITH PRIMARY SCHOOL,"371,250.00"
APCOA PARKING UK LTD,"406,318.64"
BRUNSWICK PARK PRIMARY SCHOOL,"406,633.47"
DIOCESE OF SOUTHWARK,"409,260.00"
LONDON BOROUGH OF GREENWICH,"412,486.83"
NOTRE DAME RC GIRLS SCHOOL,"413,131.00"
GOODRICH PRIMARY SCHOOL,"426,411.77"
F M CONWAY LTD,"466,191.69"
CHOICE SUPPORT,"469,013.27"
BUXTON BUILDING CONTRACTORS LTD,"478,346.40"
ST SAVIOURS & ST OLAVES SCHOOL,"497,708.00"
QUINN LONDON LIMITED,"500,045.01"
KENT COUNTY COUNCIL,"510,452.86"
LIBERATA UK LTD,"517,037.00"
LOOK AHEAD HOUSING AND CARE LTD,"523,588.62"
STANDAGE & CO LTD,"546,469.30"
THE ST THOMAS THE APOSTLE COLLEGE,"549,153.13"
SERCO SHARED SERVICE CENTRE,"768,845.94"
GENERAL DYNAMICS INFORMATION TECHNOLOGY,"812,104.17"
OCO LIMITED,"868,967.69"
MEARS LTD,"927,716.47"
A & E ELKINS LTD,"985,241.00"
T BROWN & SONS (HEATING) LTD,"988,838.35"
THAMES WATER UTILITIES LTD,"1,005,191.53"
COMENSURA LTD,"1,061,453.21"
APOLLO PROPERTY SERVICES GROUP LTD,"1,774,141.49"
GREATER LONDON AUTHORITY,"3,622,285.86"
VEOLIA ES SOUTHWARK LTD,"4,026,280.87"
4 FUTURES LIMITED,"4,691,162.52"
