date,vendor,�
27.11.2015,REDACTED PERSONAL DATA,888.12
26.11.2015,REDACTED PERSONAL DATA,888.12
26.11.2015,REDACTED PERSONAL DATA,888.12
26.11.2015,REDACTED PERSONAL DATA,888.12
26.11.2015,REDACTED PERSONAL DATA,888.12
26.11.2015,REDACTED PERSONAL DATA,888.12
26.11.2015,REDACTED PERSONAL DATA,888.12
12.11.2015,REDACTED PERSONAL DATA,888.12
12.11.2015,REDACTED PERSONAL DATA,888.12
12.11.2015,REDACTED PERSONAL DATA,888.12
12.11.2015,REDACTED PERSONAL DATA,888.12
12.11.2015,REDACTED PERSONAL DATA,888.12
27.11.2015,REDACTED PERSONAL DATA,888.24
16.11.2015,LIFECARE CONSULTING LTD,889.20
30.11.2015,BARCHESTER HEALTHCARE LTD,890.52
12.11.2015,MIHOMECARE LTD,891.31
03.11.2015,LONDON CARE PLC,891.68
03.11.2015,LONDON CARE PLC,891.80
24.11.2015,CHINESE ASSOCIATION OF TOWER HAMLET,892.50
12.11.2015,MIHOMECARE LTD,894.14
12.11.2015,REDACTED PERSONAL DATA,895.00
12.11.2015,MIHOMECARE LTD,895.48
27.11.2015,A4E BRIXTON VOX CENTRE,895.60
27.11.2015,FRESH IDEAS & SOLUTIONS SERVICES CIC,895.60
18.11.2015,MICHAEL HADI ASSOCIATES,896.10
16.11.2015,LIFECARE CONSULTING LTD,898.25
24.11.2015,CITYGLEN LTD,899.00
24.11.2015,LONDON CARE PLC,899.41
05.11.2015,BERMONDSEY COMMUNITY NURSERY,900.00
05.11.2015,BERMONDSEY COMMUNITY NURSERY,900.00
05.11.2015,ARC COMMUNITY TRUSTEES,900.00
05.11.2015,1ST PLACE CHILDREN & PARENTS CENTRE,900.00
05.11.2015,1ST PLACE CHILDREN & PARENTS CENTRE,900.00
05.11.2015,1ST PLACE CHILDREN & PARENTS CENTRE,900.00
05.11.2015,1ST PLACE CHILDREN & PARENTS CENTRE,900.00
05.11.2015,1ST PLACE CHILDREN & PARENTS CENTRE,900.00
05.11.2015,1ST PLACE CHILDREN & PARENTS CENTRE,900.00
05.11.2015,1ST PLACE CHILDREN & PARENTS CENTRE,900.00
19.11.2015,SURREY DOCKS FARM PROVIDENT SOCIETY,900.00
09.11.2015,ACT TOO LTD,900.00
27.11.2015,AGE UK  LEWISHAM & SOUTHWARK,900.00
27.11.2015,AGE UK  LEWISHAM & SOUTHWARK,900.00
27.11.2015,AGE UK  LEWISHAM & SOUTHWARK,900.00
27.11.2015,AGE UK  LEWISHAM & SOUTHWARK,900.00
25.11.2015,LONDON TOOLS LIMITED,900.00
06.11.2015,JOHNSON AUSTIN PARTNERSHIP LLP,900.00
24.11.2015,GULLIVERS TRUCK HIRE LTD,900.00
27.11.2015,REDACTED PERSONAL DATA,900.00
11.11.2015,REDACTED PERSONAL DATA,900.00
26.11.2015,REDACTED PERSONAL DATA,900.00
30.11.2015,DULWICH COLLEGE PREP SCHOOL,900.00
09.11.2015,HANNAH LEONA SLARKS,900.00
12.11.2015,SUNRISE DAY CARE CENTRE,900.08
24.11.2015,THAMES HOMECARE,900.90
24.11.2015,THAMES HOMECARE,900.90
24.11.2015,THAMES HOMECARE,900.90
24.11.2015,THAMES HOMECARE,900.90
24.11.2015,THAMES HOMECARE,900.90
24.11.2015,THAMES HOMECARE,900.90
24.11.2015,THAMES HOMECARE,900.90
27.11.2015,THAMES HOMECARE,900.90
27.11.2015,THAMES HOMECARE,900.90
05.11.2015,THAMES HOMECARE,900.90
05.11.2015,THAMES HOMECARE,900.90
05.11.2015,THAMES HOMECARE,900.90
16.11.2015,THAMES HOMECARE,900.90
11.11.2015,THAMES HOMECARE,900.90
17.11.2015,LIFECARE CONSULTING LTD,901.04
16.11.2015,LIFECARE CONSULTING LTD,901.04
26.11.2015,REDACTED PERSONAL DATA,901.68
11.11.2015,HUNTERS THE FUNITURE COMPANY,902.00
30.11.2015,KEEGANS LTD,902.45
12.11.2015,LOOKING AHEAD HOUSING AND CARE,904.16
30.11.2015,ZETETICK HOUSING,904.40
30.11.2015,ZETETICK HOUSING,904.40
30.11.2015,ZETETICK HOUSING,904.40
30.11.2015,ZETETICK HOUSING,904.40
12.11.2015,KENT COUNTY COUNCIL,905.82
13.11.2015,SWK DISABLEMENT ASSN,905.90
27.11.2015,SUPREME CARE SERVICES LTD,907.00
03.11.2015,LONDON CARE PLC,907.28
12.11.2015,MIHOMECARE LTD,907.97
26.11.2015,REDACTED PERSONAL DATA,908.00
26.11.2015,REDACTED PERSONAL DATA,908.12
27.11.2015,A4E BRIXTON VOX CENTRE,909.24
30.11.2015,CARE O LINE,909.27
27.11.2015,DRM TECHNIC LTD,909.59
27.11.2015,SMITH AND LEE PROPERTY LTD,910.00
09.11.2015,YOUTH GRACES (UK) LTD,910.50
12.11.2015,YOUTH GRACES (UK) LTD,910.50
27.11.2015,BLAKENEY LEIGH LTD,910.80
27.11.2015,A4E BRIXTON VOX CENTRE,911.80
27.11.2015,A4E BRIXTON VOX CENTRE,911.80
27.11.2015,A4E BRIXTON VOX CENTRE,911.80
27.11.2015,REDACTED PERSONAL DATA,911.80
16.11.2015,LIFECARE CONSULTING LTD,912.88
27.11.2015,A4E BRIXTON VOX CENTRE,914.24
30.11.2015,SYBERSYSTEMS LTD,914.40
19.11.2015,LONDON TOOLS LIMITED,915.30
12.11.2015,MIHOMECARE LTD,916.30
18.11.2015,MIHOMECARE LTD,916.30
12.11.2015,MIHOMECARE LTD,916.30
12.11.2015,MIHOMECARE LTD,916.30
03.11.2015,MIHOMECARE LTD,916.30
30.11.2015,KEEGANS LTD,916.69
27.11.2015,THAMES HOMECARE,918.11
16.11.2015,NORTHGATE PUBLIC SERVICES (UK) LTD,918.63
30.11.2015,M H COACHWORKS & SONS LTD,918.68
30.11.2015,SAFFRONLAND HOMES (HESTIA),918.76
27.11.2015,REDACTED PERSONAL DATA,918.80
27.11.2015,REDACTED PERSONAL DATA,919.60
12.11.2015,RED R DESIGN,920.00
12.11.2015,MIHOMECARE LTD,920.47
06.11.2015,LONDON CARE PLC,922.24
03.11.2015,LONDON CARE PLC,922.48
26.11.2015,REDACTED PERSONAL DATA,924.20
26.11.2015,REDACTED PERSONAL DATA,924.20
24.11.2015,THAMES HOMECARE,924.30
12.11.2015,MIHOMECARE LTD,924.63
12.11.2015,MIHOMECARE LTD,924.63
04.11.2015,SAVILLS (L&P) LTD,925.00
03.11.2015,JADU LIMITED,925.00
13.11.2015,EDGE TRAINING LTD,925.00
16.11.2015,EDGE TRAINING LTD,925.00
27.11.2015,SWK DISABLEMENT ASSN,928.00
16.11.2015,JOHN BURKE ASSOCIATES,928.00
12.11.2015,ARK HOME HEALTHCARE LTD,928.24
27.11.2015,KENT COUNTY COUNCIL,928.51
13.11.2015,LEX AUTOLEASE,929.27
23.11.2015,DR ARLENE LOUISE VETERE,929.50
18.11.2015,CONTACT PROFESSIONALS,930.00
17.11.2015,BAILY GARNER,930.00
27.11.2015,A4E BRIXTON VOX CENTRE,930.04
18.11.2015,CONTACT PROFESSIONALS,931.00
25.11.2015,KENT COUNTY COUNCIL,932.05
27.11.2015,A4E BRIXTON VOX CENTRE,932.80
18.11.2015,MIHOMECARE LTD,932.96
12.11.2015,MIHOMECARE LTD,932.96
03.11.2015,MIHOMECARE LTD,932.96
12.11.2015,MIHOMECARE LTD,932.96
17.11.2015,PLAN PERSONNEL,933.17
27.11.2015,A4E BRIXTON VOX CENTRE,933.40
27.11.2015,A4E BRIXTON VOX CENTRE,934.00
24.11.2015,THAMES HOMECARE,936.00
20.11.2015,DAVID MILES & PARTNERS,936.00
16.11.2015,LIFECARE CONSULTING LTD,936.16
20.11.2015,F R JONES & SON,937.90
03.11.2015,LONDON CARE PLC,937.96
12.11.2015,MIHOMECARE LTD,938.46
10.11.2015,CALFORD SEADEN LLP,938.98
26.11.2015,INTERSERVE HEALTHCARE,939.36
20.11.2015,TELSOLUTIONS LTD,939.37
13.11.2015,EASYLINK UK,940.00
03.11.2015,MIHOMECARE LTD,941.29
12.11.2015,MIHOMECARE LTD,941.38
27.11.2015,KENT COUNTY COUNCIL,941.94
17.11.2015,ABOUT ME CARE AND SUPPORT LTD,942.00
17.11.2015,ABOUT ME CARE AND SUPPORT LTD,942.00
05.11.2015,1ST PLACE CHILDREN & PARENTS CENTRE,944.85
03.11.2015,LONDON CARE PLC,945.73
25.11.2015,CHARITIES AID FOUNDATION,946.23
16.11.2015,LONDON SOUTH BANK UNIVERSITY,946.67
05.11.2015,CAMBRIDGE HOUSE & TALBOT,946.78
20.11.2015,SWAN AT THE GLOBE LTD,947.24
24.11.2015,THAMES HOMECARE,947.70
05.11.2015,THAMES HOMECARE,947.70
09.11.2015,THAMES HOMECARE,947.70
16.11.2015,LIFECARE CONSULTING LTD,947.84
06.11.2015,LONDON CARE PLC,949.05
03.11.2015,MIHOMECARE LTD,949.62
12.11.2015,MIHOMECARE LTD,949.62
12.11.2015,MIHOMECARE LTD,949.62
26.11.2015,REDACTED PERSONAL DATA,949.76
18.11.2015,M E HORSTEAD,950.00
09.11.2015,SLATER & GORDON LLP,950.00
17.11.2015,ST MICHAELS FELLOWSHIP,950.00
13.11.2015,CONTACT PROFESSIONALS,950.00
05.11.2015,CONTACT PROFESSIONALS,950.00
10.11.2015,KINDLY PROPERTIES,950.00
26.11.2015,ST JOHN AMBULANCE KENT,950.00
19.11.2015,D F CLARK BIONOMIQUE LTD,950.00
27.11.2015,REDACTED PERSONAL DATA,950.96
10.11.2015,HOLMDENE HOUSING LTD,951.42
24.11.2015,CITY ELECTRICAL FACTORS LTD,951.73
12.11.2015,MIHOMECARE LTD,952.45
03.11.2015,LONDON CARE PLC,953.24
24.11.2015,THAMES HOMECARE,953.55
27.11.2015,A4E BRIXTON VOX CENTRE,953.60
27.11.2015,A4E BRIXTON VOX CENTRE,953.60
23.11.2015,THE CAMDEN SOCIETY,954.50
22.11.2015,F R JONES & SON,954.68
30.11.2015,CHOICE SUPPORT,955.20
09.11.2015,FUSION LIFESTYLE,955.60
03.11.2015,EDF ENERGY,956.84
19.11.2015,JOHN BURKE ASSOCIATES,957.00
27.11.2015,REDACTED PERSONAL DATA,957.68
27.11.2015,REDACTED PERSONAL DATA,958.80
16.11.2015,LIFECARE CONSULTING LTD,959.40
24.11.2015,CONTACT PROFESSIONALS,959.50
17.11.2015,FREEDOM RECOVERY CENTRE,960.00
27.11.2015,A4E BRIXTON VOX CENTRE,960.00
23.11.2015,TFL TELESALES,960.00
06.11.2015,LONDON CARE PLC,960.75
12.11.2015,S & G PROPERTIES,960.80
12.11.2015,S & G PROPERTIES,960.80
03.11.2015,LONDON CARE PLC,960.99
03.11.2015,LONDON CARE PLC,961.11
30.11.2015,REDACTED PERSONAL DATA,962.00
03.11.2015,THAMES WATER UTILITIES LTD,962.60
30.11.2015,WESTMINSTER HOMECARE LTD,964.68
24.11.2015,WEST MIDDLESEX UNIVERSITY HOSPITAL,965.33
27.11.2015,SMITH AND LEE PROPERTY LTD,966.50
26.11.2015,REDACTED PERSONAL DATA,967.90
06.11.2015,LONDON CARE PLC,968.57
03.11.2015,LONDON CARE PLC,968.58
09.11.2015,SWISS POST SOLUTIONS LTD,970.00
06.11.2015,A & H PEST CONTROL LTD,970.00
27.11.2015,THAMES HOMECARE,971.10
12.11.2015,MEDACS HOMECARE,971.46
24.11.2015,WATES LIVING SPACE (MAINTENANCE) LTD,971.95
30.11.2015,SUMI RATNAM & CO LTD,972.00
27.11.2015,SWK DISABLEMENT ASSN,972.20
30.11.2015,M H COACHWORKS & SONS LTD,972.65
10.11.2015,THAMES WATER UTILITIES LTD,973.19
19.11.2015,EDF ENERGY PLC,973.98
09.11.2015,FUSION LIFESTYLE,974.30
24.11.2015,BEDE CAFE PROJECT,975.00
24.11.2015,BEDE CAFE PROJECT,975.00
24.11.2015,BEDE CAFE PROJECT,975.00
24.11.2015,BEDE CAFE PROJECT,975.00
24.11.2015,BEDE CAFE PROJECT,975.00
24.11.2015,BEDE CAFE PROJECT,975.00
24.11.2015,BEDE CAFE PROJECT,975.00
03.11.2015,HOLMDENE HOUSING LTD,975.00
03.11.2015,HOLMDENE HOUSING LTD,975.00
12.11.2015,MORTIMER SOCIETY,975.00
10.11.2015,VIBRANT ENERGY MATTERS LTD,976.00
23.11.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),976.50
30.11.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),976.50
05.11.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),976.50
09.11.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),976.50
03.11.2015,LAMBETH MENCAP,976.64
20.11.2015,LONDON HIRE COMMUNITY SERVICES,979.00
09.11.2015,FUSION LIFESTYLE,979.25
26.11.2015,LOVELOCK & TAYLOUR,981.28
27.11.2015,REDACTED PERSONAL DATA,981.40
24.11.2015,THAMES HOMECARE,982.80
05.11.2015,THAMES HOMECARE,982.80
03.11.2015,MIHOMECARE LTD,982.94
12.11.2015,MIHOMECARE LTD,982.94
12.11.2015,MIHOMECARE LTD,982.94
27.11.2015,A4E BRIXTON VOX CENTRE,983.80
06.11.2015,LONDON CARE PLC,984.24
18.11.2015,EDF ENERGY,984.28
18.11.2015,ACCESS INDEPENDENT LTD,984.50
09.11.2015,LONDON HIRE LIMITED,985.00
03.11.2015,ACTION SHUTTERS LTD,985.00
17.11.2015,PROFILE CONSTRUCTION CONSULTANTS LTD,985.19
27.11.2015,REDACTED PERSONAL DATA,985.20
27.11.2015,MEDACS HOMECARE,986.64
03.11.2015,LONDON CARE PLC,987.64
06.11.2015,LONDON CARE PLC,987.72
27.11.2015,A4E BRIXTON VOX CENTRE,988.00
13.11.2015,FIELD FISHER WATERHOUSE,988.00
27.11.2015,THAMES HOMECARE,988.65
12.11.2015,THAMES HOMECARE,988.65
09.11.2015,BENEDICT O'LOONEY,990.00
05.11.2015,CREATIVE MINDS CARE AND EDUCATION,990.00
18.11.2015,CARE O LINE,990.00
18.11.2015,CARE O LINE,990.00
16.11.2015,HARLINE LTD,990.00
24.11.2015,EDF ENERGY,990.32
12.11.2015,MIHOMECARE LTD,991.27
26.11.2015,REDACTED PERSONAL DATA,991.42
26.11.2015,REDACTED PERSONAL DATA,991.42
26.11.2015,REDACTED PERSONAL DATA,991.42
26.11.2015,REDACTED PERSONAL DATA,991.42
26.11.2015,REDACTED PERSONAL DATA,991.42
26.11.2015,REDACTED PERSONAL DATA,991.48
06.11.2015,LONDON CARE PLC,991.86
26.11.2015,PEABODY TRUST,992.00
23.11.2015,WEST LONDON SECURITY LTD,992.00
27.11.2015,REDACTED PERSONAL DATA,992.08
27.11.2015,A4E BRIXTON VOX CENTRE,992.32
18.11.2015,ALLPAY NET LIMITED,992.56
27.11.2015,A4E BRIXTON VOX CENTRE,992.76
06.11.2015,PARS LTD,993.00
30.11.2015,WESTMINSTER HEALTH CARE LTD,994.29
11.11.2015,ASQUITH NURSERIES LTD,994.50
04.11.2015,TRENDS BUSINESS RESEARCH LTD,994.50
27.11.2015,ALLIED HEALTHCARE,994.52
30.11.2015,TMP (UK) LIMITED,995.00
16.11.2015,ABLE 2 OCCUPATIONAL THERAPY SERVICE,995.00
09.11.2015,EDF ENERGY,995.52
12.11.2015,ARK HOME HEALTHCARE LTD,996.16
30.11.2015,AURORA OPTIONS,996.20
10.11.2015,ELECTRICAL TESTING LTD,997.00
30.11.2015,CHOICE SUPPORT,997.48
13.11.2015,CONTACT PROFESSIONALS,997.50
17.11.2015,TMP (UK) LIMITED,998.30
30.11.2015,ESSENTRA PACKAGING  & SECURITY LTD,998.50
20.11.2015,BLUE ELEPHANT THEATRE LTD,999.00
06.11.2015,LONDON CARE PLC,999.13
15.11.2015,4 FUTURES LIMITED,999.22
12.11.2015,MIHOMECARE LTD,999.60
12.11.2015,MIHOMECARE LTD,999.60
27.11.2015,REDACTED PERSONAL DATA,999.60
20.11.2015,EASYLINK UK,999.90
23.11.2015,NRB CHARTERED SURVEYORS,"1,000.00"
25.11.2015,PRICEWATERHOUSECOOPERS,"1,000.00"
25.11.2015,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"1,000.00"
30.11.2015,OCLC (UK) LTD,"1,000.00"
09.11.2015,LEVITT BERNSTEIN ASSOCIATION LIMITED,"1,000.00"
13.11.2015,NEW ELEPHANT OPEN NETWORK,"1,000.00"
19.11.2015,NORTHGATE PUBLIC SERVICES (UK) LTD,"1,000.00"
24.11.2015,INTO SERVICES LONDON LTD,"1,000.00"
24.11.2015,INTO SERVICES LONDON LTD,"1,000.00"
12.11.2015,ARGUS SOFTWARE(UK) LTD,"1,000.00"
11.11.2015,WESTCO TRADING LTD,"1,000.00"
16.11.2015,DEMAND ANALYSIS LTD,"1,000.00"
06.11.2015,FAMILY HEALTH ISIS,"1,000.00"
19.11.2015,ESME MCKAY,"1,000.00"
27.11.2015,REDACTED PERSONAL DATA,"1,000.00"
09.11.2015,MATTHEW HUTCHINGS,"1,000.00"
11.11.2015,KALID FOUNDATION,"1,000.00"
05.11.2015,THAMES HOMECARE,"1,000.35"
18.11.2015,CITY ELECTRICAL FACTORS LTD,"1,000.65"
18.11.2015,EDF ENERGY PLC,"1,001.01"
17.11.2015,PACE ACCIDENT REPAIRS CENTRE LTD,"1,001.45"
27.11.2015,REDACTED PERSONAL DATA,"1,002.32"
27.11.2015,A4E BRIXTON VOX CENTRE,"1,003.32"
27.11.2015,A4E BRIXTON VOX CENTRE,"1,003.32"
17.11.2015,JOHN BURKE ASSOCIATES,"1,005.00"
11.11.2015,HOME OFFICE ACCOUNTING OFFICER,"1,005.00"
30.11.2015,WESTMINSTER HOMECARE LTD,"1,006.56"
10.11.2015,WARWICK GRP T/A MACH 1 COURIERS LTD,"1,006.90"
12.11.2015,HOMELY HOUSING LTD,"1,007.83"
27.11.2015,REDACTED PERSONAL DATA,"1,008.92"
19.11.2015,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"1,009.20"
06.11.2015,KENT COUNTY COUNCIL,"1,009.51"
05.11.2015,PACE ACCIDENT REPAIRS CENTRE LTD,"1,010.00"
26.11.2015,REDACTED PERSONAL DATA,"1,011.20"
27.11.2015,BUSINESS MOBILES.COM LTD,"1,013.20"
26.11.2015,HMCTS,"1,013.49"
27.11.2015,VEOLIA ES (UK)LTD,"1,014.20"
06.11.2015,LONDON CARE PLC,"1,014.68"
03.11.2015,LONDON CARE PLC,"1,014.70"
27.11.2015,IMPACT APPLICATIONS LTD,"1,016.70"
05.11.2015,PACE ACCIDENT REPAIRS CENTRE LTD,"1,017.46"
10.11.2015,CALLOW MASTER LOCKSMITHS,"1,017.50"
27.11.2015,A4E BRIXTON VOX CENTRE,"1,017.60"
27.11.2015,REDACTED PERSONAL DATA,"1,018.40"
27.11.2015,A4E BRIXTON VOX CENTRE,"1,018.64"
16.11.2015,EDF ENERGY,"1,019.40"
27.11.2015,REDACTED PERSONAL DATA,"1,019.44"
12.11.2015,MIHOMECARE LTD,"1,020.43"
21.11.2015,CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"1,021.76"
18.11.2015,CALFORD SEADEN LLP,"1,023.00"
09.11.2015,EDF ENERGY PLC,"1,023.03"
27.11.2015,A4E BRIXTON VOX CENTRE,"1,023.20"
30.11.2015,NPS PROPERTY CONSULTANTS LTD,"1,023.28"
12.11.2015,MIHOMECARE LTD,"1,024.59"
10.11.2015,VIBRANT ENERGY MATTERS LTD,"1,024.80"
27.11.2015,SMITH AND LEE PROPERTY LTD,"1,024.80"
27.11.2015,REDACTED PERSONAL DATA,"1,025.20"
27.11.2015,REDACTED PERSONAL DATA,"1,025.20"
24.11.2015,CONTACT PROFESSIONALS,"1,026.00"
13.11.2015,PLAYLE & PARTNERS,"1,028.87"
27.11.2015,THAMES HOMECARE,"1,029.60"
12.11.2015,THAMES HOMECARE,"1,029.60"
18.11.2015,LONDON CARE PLC,"1,029.79"
10.11.2015,WYNNE BIER CONSULTANCY LTD,"1,030.00"
03.11.2015,LONDON CARE PLC,"1,030.28"
03.11.2015,LONDON CARE PLC,"1,030.28"
23.11.2015,THAMES WATER UTILITIES LTD,"1,030.97"
24.11.2015,ALLIED HEALTHCARE (UK) LTD,"1,030.99"
27.11.2015,SWK DISABLEMENT ASSN,"1,031.12"
17.11.2015,HOMELY HOUSING LTD,"1,031.60"
18.11.2015,NABARRO NATHANSON,"1,032.00"
30.11.2015,REDACTED PERSONAL DATA,"1,032.16"
17.11.2015,THE REGARD PARTNERSHIP,"1,032.80"
12.11.2015,MIHOMECARE LTD,"1,032.85"
12.11.2015,MIHOMECARE LTD,"1,032.92"
18.11.2015,CTY NURSERY,"1,033.50"
18.11.2015,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"1,033.50"
12.11.2015,MIHOMECARE LTD,"1,034.25"
26.11.2015,THE BRADLEY GROUP,"1,035.00"
11.11.2015,THE BRADLEY GROUP,"1,035.50"
17.11.2015,THE BRADLEY GROUP,"1,035.50"
18.11.2015,EYRE & ELLISTON LTD,"1,035.80"
27.11.2015,REDACTED PERSONAL DATA,"1,036.24"
12.11.2015,MIHOMECARE LTD,"1,037.09"
27.11.2015,A4E BRIXTON VOX CENTRE,"1,037.20"
27.11.2015,A4E BRIXTON VOX CENTRE,"1,039.20"
09.11.2015,BEDE CAFE PROJECT,"1,040.00"
11.11.2015,ST GILES TRUST,"1,040.00"
04.11.2015,HEXAGON HOUSING ASSOCIATION LTD,"1,040.89"
27.11.2015,REDACTED PERSONAL DATA,"1,041.00"
24.11.2015,THAMES HOMECARE,"1,041.30"
27.11.2015,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,041.72"
24.11.2015,GORKANA GROUP LTD,"1,043.17"
24.11.2015,GORKANA GROUP LTD,"1,043.17"
24.11.2015,GORKANA GROUP LTD,"1,043.17"
18.11.2015,LONDON CARE PLC,"1,045.16"
18.11.2015,LONDON CARE PLC,"1,045.16"
06.11.2015,LONDON CARE PLC,"1,045.44"
03.11.2015,LONDON CARE PLC,"1,045.48"
12.11.2015,EDF ENERGY,"1,046.07"
25.11.2015,C A BALDWIN & CO LTD,"1,046.60"
09.11.2015,THE RATHBONE CENTRE,"1,047.60"
12.11.2015,MIHOMECARE LTD,"1,049.58"
12.11.2015,MIHOMECARE LTD,"1,049.58"
12.11.2015,MIHOMECARE LTD,"1,049.58"
12.11.2015,MIHOMECARE LTD,"1,049.58"
12.11.2015,MIHOMECARE LTD,"1,049.58"
26.11.2015,LONDON TOOLS LIMITED,"1,050.00"
17.11.2015,GULLIVERS TRUCK HIRE LTD,"1,050.00"
10.11.2015,WILLISPALMER,"1,050.00"
06.11.2015,EDEN ESTATES LONDON LTD,"1,050.00"
06.11.2015,RISBOL LTD,"1,050.00"
16.11.2015,CONWAY AECOM LTD,"1,050.00"
16.11.2015,CONWAY AECOM LTD,"1,050.00"
16.11.2015,CONWAY AECOM LTD,"1,050.00"
16.11.2015,CONWAY AECOM LTD,"1,050.00"
24.11.2015,THAMES HOMECARE,"1,053.00"
27.11.2015,THAMES HOMECARE,"1,053.00"
26.11.2015,REDACTED PERSONAL DATA,"1,053.20"
03.11.2015,LONDON CARE PLC,"1,053.22"
16.11.2015,LIFECARE CONSULTING LTD,"1,053.24"
12.11.2015,MIHOMECARE LTD,"1,053.75"
17.11.2015,HOMELY HOUSING LTD,"1,054.18"
17.11.2015,HOMELY HOUSING LTD,"1,054.18"
09.11.2015,CHUBB FIRE & SECURITY LTD,"1,054.72"
17.11.2015,HOMELY HOUSING LTD,"1,055.80"
17.11.2015,HOMELY HOUSING LTD,"1,055.80"
17.11.2015,HOMELY HOUSING LTD,"1,055.80"
17.11.2015,HOMELY HOUSING LTD,"1,055.80"
27.11.2015,REDACTED PERSONAL DATA,"1,056.00"
03.11.2015,MIHOMECARE LTD,"1,057.91"
17.11.2015,BEVAN BRITTAN LLP,"1,058.00"
27.11.2015,REDACTED PERSONAL DATA,"1,058.40"
03.11.2015,LAMBETH MENCAP,"1,059.96"
11.11.2015,FRIARS PRIMARY SCHOOL,"1,060.00"
11.11.2015,ST ANTHONYS RC SCHOOL,"1,060.00"
11.11.2015,ST GEORGES RC SCHOOL,"1,060.00"
11.11.2015,ST JOHNS WALWORTH CE SCHOOL,"1,060.00"
11.11.2015,ST PAULS CE SCHOOL,"1,060.00"
11.11.2015,TOWER BRIDGE PRIMARY SCHOOL,"1,060.00"
17.11.2015,HOMELY HOUSING LTD,"1,060.68"
27.11.2015,REDACTED PERSONAL DATA,"1,062.72"
24.11.2015,BLENHEIM CDP,"1,062.95"
10.11.2015,KINDLY PROPERTIES,"1,064.00"
18.11.2015,A4E BRIXTON VOX CENTRE,"1,064.25"
03.11.2015,LONDON CARE PLC,"1,064.51"
24.11.2015,THAMES HOMECARE,"1,064.70"
27.11.2015,THAMES HOMECARE,"1,064.70"
24.11.2015,THAMES HOMECARE,"1,064.70"
05.11.2015,THAMES HOMECARE,"1,064.70"
12.11.2015,THAMES HOMECARE,"1,064.70"
03.11.2015,MIHOMECARE LTD,"1,066.24"
27.11.2015,OASIS AQUILA HOUSING,"1,066.71"
27.11.2015,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,067.12"
17.11.2015,EDF ENERGY,"1,067.65"
09.11.2015,LONDON HIRE LIMITED,"1,068.51"
27.11.2015,A4E BRIXTON VOX CENTRE,"1,069.00"
12.11.2015,MIHOMECARE LTD,"1,070.41"
12.11.2015,MIHOMECARE LTD,"1,070.41"
04.11.2015,NORTHGATE PUBLIC SERVICES (UK) LTD,"1,070.44"
12.11.2015,MIHOMECARE LTD,"1,074.57"
12.11.2015,MIHOMECARE LTD,"1,074.57"
12.11.2015,MIHOMECARE LTD,"1,075.07"
17.11.2015,HOMELY HOUSING LTD,"1,075.80"
03.11.2015,LONDON CARE PLC,"1,076.04"
03.11.2015,LONDON CARE PLC,"1,076.12"
03.11.2015,LONDON CARE PLC,"1,076.32"
27.11.2015,CARE DIRECT,"1,076.40"
27.11.2015,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,079.04"
05.11.2015,ROCKINGHAM COMMUNITY NURSERY,"1,080.00"
05.11.2015,ARC COMMUNITY TRUSTEES,"1,080.00"
27.11.2015,LITTLE WINNERS DAY NURSERY 1,"1,080.00"
11.11.2015,D SINGH PROPERTIES LTD,"1,080.00"
13.11.2015,MEDIMPO LTD,"1,080.00"
30.11.2015,A20 LETTINGS & MANAGEMENT LTD,"1,080.00"
05.11.2015,DULWICH OAKS MONTESSORI NURSERY SCHOOL,"1,080.00"
27.11.2015,A4E BRIXTON VOX CENTRE,"1,080.04"
13.11.2015,WHARTON ARBORICULTURE LTD,"1,080.48"
30.11.2015,M H COACHWORKS & SONS LTD,"1,081.34"
10.11.2015,CHARTWELLS,"1,082.40"
12.11.2015,MIHOMECARE LTD,"1,082.90"
05.11.2015,TAAKSVALE HOUSING LTD,"1,083.45"
30.11.2015,GALAXY LETTINGS LTD,"1,085.00"
26.11.2015,EDEN ESTATES LONDON LTD,"1,085.00"
26.11.2015,EDEN ESTATES LONDON LTD,"1,085.00"
16.11.2015,SWISS POST SOLUTIONS LTD,"1,085.00"
26.11.2015,GOLDSTONE ESTATES LTD,"1,085.00"
17.11.2015,DX NETWORK SERVICES LTD,"1,085.03"
27.11.2015,ALLIED HEALTHCARE (UK) LTD,"1,086.86"
16.11.2015,FLEET TUTORS,"1,087.00"
12.11.2015,MIHOMECARE LTD,"1,087.07"
25.11.2015,EDF ENERGY,"1,088.17"
16.11.2015,LIFECARE CONSULTING LTD,"1,088.32"
16.11.2015,TRANSPORT TRADING LTD,"1,089.00"
26.11.2015,KENT COUNTY COUNCIL,"1,089.49"
27.11.2015,SMITH AND LEE PROPERTY LTD,"1,090.00"
