Vendor,�
BEORMUND COMMUNITY CENTRE,"17,449.75"
LEONARD CHESHIRE (THICKET ROAD),"17,508.68"
HAZELDENE LTD (SALES LEDGER DEPT),"17,648.08"
LETS PLAY & LEARN NURSERY,"17,687.93"
ODYSSEY,"17,783.59"
PLUS ONE LTD,"17,814.00"
LONDON COUNCILS,"17,848.00"
SMITH & BYFORD LTD,"17,887.49"
RICOH UK LTD,"17,936.90"
SOUTHWARK MEDIATION CENTRE,"18,060.00"
PLAN PERSONNEL,"18,263.40"
LENGARD LIMITED,"18,274.13"
NTL:TELEWEST BUSINESS,"18,393.20"
STANNAH LIFT SERVICES LIMITED,"18,404.96"
SOUTH EAST BUILDING CONTRACTORS LTD,"18,425.00"
ROMEC,"18,435.00"
AJANI CARE SERVICES LTD,"18,752.44"
MUNTERS LIMITED,"18,858.77"
L H BRIDGE LTD,"18,903.00"
CARR GOMM SOCIETY LTD,"18,905.23"
STANDAGE & CO LTD (BUILDING CONTRACTORS),"18,966.00"
APPLEGARTH HOUSE COOPERATIVE LTD,"19,055.00"
EKAYA HOUSING ASSOCIATION LTD,"19,118.27"
FRANKHAM CONSULTANCY GROUP LTD,"19,240.00"
DAIRY CREST LIMITED,"19,281.17"
H&P PROPERTY MANAGEMENT SERVICES LTD,"19,365.19"
SOUTHWARK DAY CENTRE FOR ASYLUM SEEKERS,"19,444.00"
ACTION FOR THE PEOPLE,"19,550.23"
RED LION SCAFFOLDING,"19,624.60"
CENTRAL & CECIL HOUSING TRUST,"19,818.58"
ATOS ORIGIN IT SERVICES UK LTD,"19,911.36"
HARVEY NASH PLC LONDON,"20,000.00"
INSIGNIA LTD,"20,000.00"
GAS MEASUREMENT INSTRUMENTS LTD,"20,029.25"
TROWERS & HAMLINS,"20,361.48"
BRIDGEWATER LTD,"20,445.36"
TEMPLE SECURITY CONTRACTORS  LTD,"20,480.94"
FABRIKAT (NOTTINGHAM) LTD,"20,566.34"
SEAFLAME COMPANY LIMITED,"20,777.76"
BAILY  GARNER LLP,"20,860.59"
ABOVE BEYOND CARE,"20,894.00"
NACRO COMMUNITY ENTERPRISES LTD,"21,029.25"
PJS BUILDING SERVICES,"21,050.24"
SOUTHWARK AFRICAN FAMILY SUPPORT SERVICES,"21,077.97"
ECHG HOUSING & SUPPORT,"21,100.80"
ECLECTIC PRODUCTIONS,"21,300.00"
MAISIE SHEED (FHA) TRUST,"21,611.00"
CAPSTONE VISION FOSTER CARE LTD,"21,751.24"
CARE O LINE,"21,771.73"
LIFECARE CONSULTING LTD,"21,877.04"
PITNEY BOWES MANAGEMENT SERVICES LTD,"21,885.09"
EQUINOX,"21,909.14"
ORG. OF BLIND AFRICANS & CARIBBEANS,"21,992.50"
CATHOLIC CHILDREN'S SOCIETY,"22,117.56"
LEONARD CHESHIRE (GARDEN HOUSE),"22,331.68"
GOLDEN OLDIES COMMUNITY CARE PROJECT,"22,408.34"
SEEABILITY,"22,659.80"
GRANGE PARK PARENTING ASSESSMENT UNIT,"22,715.00"
1ST PLACE CHILDREN & PARENTS CENTRE,"22,799.77"
LEGION GROUP PLC,"23,005.31"
HALFMOON MONTESSORI NURSERY,"23,402.93"
ALEXI MARMOT ASSOCIATES,"23,555.00"
L. H. BRIDGE LTD,"23,874.10"
NEWGATE CONCISE,"23,974.50"
THE LIFECARE CENTRE LTD,"23,995.50"
LEE VALLEY REGIONAL PARK AUTHORITY,"24,385.90"
CALCOT SERVICES FOR CHILDREN,"24,442.85"
AIIMI LTD,"24,550.00"
THE PROJECT CENTRE,"24,601.00"
AUDIT COMMISSION,"24,698.50"
TOUCAN EMPLOYMENT,"24,738.00"
TATE GALLERY,"24,820.61"
ELEPHANT JOBS LTD,"25,000.00"
FAMILY ACTION,"25,000.00"
HOME-START SOUTHWARK,"25,000.00"
SOUTHWARK PLAYHOUSE,"25,000.00"
GALAXY LETTINGS LTD,"25,055.00"
URBIS LIGHTING LTD,"25,338.12"
EDF ENERGY,"25,590.04"
VEOLIA ES (UK)LTD,"25,594.44"
LOVE WALK HOSTEL FOR DISABLED,"25,653.00"
LIONCARE LIMITED,"25,825.14"
ADVANCED CRAFT,"25,825.56"
H A MARKS CONSTRUCTION,"25,840.00"
SB SECURITY SOLUTIONS,"25,900.00"
METROPOLITAN POLICE AUTHORITY,"25,928.88"
GUY'S & ST THOMAS'S NHS FOUNDATION,"26,015.78"
CYCLING INSTRUCTOR LTD,"26,119.00"
WATERLOO QUARTER BUSINESS ALLIANCE,"26,257.36"
VIRGIN MEDIA BUSINESS,"26,350.87"
SOUTHWARK NEWSPAPER LTD,"26,688.25"
ADLER AND ALLEN,"26,719.92"
ENARA COMMUNITY CARE,"26,771.38"
DELAWYK RESIDENTS MANAGEMENT ORGANISATION LTD,"27,035.00"
HEXAGON HOUSING ASSOCIATION,"27,037.63"
DOWNSIDE FISHER YOUTH CLUB,"27,314.88"
CONTINUUM CARE & EDUCATION GROUP,"27,600.93"
LAKEHOUSE CONTRACTS LTD,"27,775.00"
GOOD NEIGHBOURS HOUSE,"27,883.40"
FAMILY MOSAIC HOUSING,"27,992.15"
SOUTHSIDE PARTNERSHIP,"28,105.69"
SHELLEN CONSTRUCTION LIMITED T/A SHELLEN SECURITY,"28,261.93"
PITNEY BOWES MANAGEMENT SERVICES,"28,322.71"
SOUTHWARK REFUGEE PROJECT,"28,385.25"
LOVELOCK & TAYLOUR,"28,481.17"
MANLEY COURT NURSING HOME (BUPA),"28,733.88"
CARE MANAGEMENT GROUP,"28,974.44"
GOLDSBOROUGH HOMECARE & NURSING,"29,474.69"
TIME & TALENTS ASSOCIATION,"29,505.25"
THE WILSON PARTNERSHIP LTD,"29,509.00"
LONDON CARE PLC,"29,636.09"
M C TECHNICIANS LTD,"29,727.00"
SOUTH LONDON GALLERY,"30,000.00"
SODEXHO PASS LTD,"30,230.65"
CAMBRIDGE HOUSE LEGAL CENTRE,"30,250.00"
THE DISABILITIES TRUST,"30,481.60"
BRUNEL EXHIBITION MUSEUM,"30,578.00"
THE CHILTERNS - OPTIMA CARE,"30,626.12"
TRANSPORT FOR LONDON GROUP PLANNING,"30,655.65"
GROVE CARE PARTNERSHIP,"30,847.12"
BELSHAW & CURTIN SOLICTORS,"30,860.00"
MAYFIELD CHILDRENS HOME,"30,930.43"
OFFICE DEPOT UK LTD,"30,940.40"
ACTION FOR CHILDREN,"31,000.00"
CHOICE LTD,"31,004.16"
COLES HEALTHCARE LTD,"31,350.92"
SOUTHWARK REFUGEE COMMUNITIES FORUM,"31,406.25"
VALUE IN CARE LTD,"31,460.12"
CROSSBRIDGE HOMES LTD,"31,575.28"
BANKSIDE OPEN SPACES TRUST,"31,882.31"
JUNIPER HOUSE CO-OP LTD,"32,301.25"
CASTLEBAR HEALTHCARE LTD,"32,377.11"
DRAIN SURGEON SERVICES LTD,"32,378.19"
CARE TECH FOSTER CARE LTD,"32,604.28"
LAURELS NURSING CARE CENTRE,"32,660.27"
BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,"33,089.22"
THE VILLA PRE-PREP SCHOOL & NURSERY,"33,290.10"
CONTACT-A-FAMILY,"33,333.34"
GTI ENVIRONMENTAL SERVICES LTD,"33,648.33"
WALWORTH ACADEMY,"33,759.00"
M E HORSTEAD,"34,080.00"
SOUTHWARK VIETNAMESE CHINESE COMMUNITY DAY CENTRE,"34,715.50"
TRANSPORT FOR LONDON,"35,021.52"
PLUS SERVICES,"35,382.69"
GLEN CARE LTD (ASHWOOD CENTRE),"35,910.00"
SOUTHWARK PENSIONERS CENTRE,"36,273.00"
CARE UK HOMECARE,"36,908.22"
HARRIS GIRLS' ACADEMY EAST DULWICH,"37,181.50"
T-MOBILE (UK) LTD,"38,603.79"
THE SALVATION ARMY,"38,863.99"
PITNEY BOWES SOFTWARE LTD,"39,048.72"
F M CONWAY LTD,"39,264.52"
THE NATIONAL AUTISTIC SOCIETY SERVICES,"40,448.74"
KELLY EXECUTIVE,"40,634.00"
BROADWAY MANOR PLACE,"41,006.37"
INSIGHT,"41,338.56"
THE HESLEY GROUP  CENTRAL SERVICES,"41,950.47"
CAREWATCH LEWISHAM,"41,956.24"
CAMBERWELL GREEN CARE HOME,"42,163.77"
THE DRIVE CARE HOMES,"42,361.50"
HARRADINES REMOVALS,"42,589.50"
HAY GROUP,"42,596.44"
M C TECHNICIANS,"43,084.50"
REFUGE,"43,765.00"
ST GILES TRUST,"44,000.00"
AGE CARE HOME HEALTHCARE LTD,"44,157.94"
LONDON TOOLS LIMITED,"44,338.93"
THE HYDE GROUP,"44,389.04"
VOLUNTEER CENTRE SOUTHWARK,"44,500.00"
BEDE HOUSE ASSOCIATION,"45,357.25"
CITY OF WESTMINSTER,"45,633.00"
SAFFRONLAND HOMES (HESTIA),"46,597.76"
METROPOLITAN BUILDING COMPANY,"47,657.75"
HESTIA HOUSING & SUPPORT,"48,054.93"
ENVIRONMENT AGENCY,"48,696.75"
GLEN CARE GROUP(BALLATER NURSING ),"48,733.82"
LG SOLUTIONS LTD,"48,893.60"
SALTASH CONSTRUCTION DIVISION,"49,011.25"
WOMEN LIKE US,"50,150.00"
PECAN LTD,"50,187.00"
ONE HOUSING GROUP,"50,415.00"
SOUTHWARK LAW CENTRE,"51,058.25"
HEALTHCARE & TRANSPORT SERVICE,"51,414.79"
ALPHATRACK SYSTEMS LTD,"51,788.58"
BURGESS PARK CARE CENTRE,"52,261.47"
BUSINESS EXTRA LIMITED,"53,000.00"
ELECTRICAL TESTING LTD,"53,291.34"
S J HENDERSON & CO LTD,"53,986.50"
ORCHARD & SHIPMAN,"54,548.54"
NORTHUMBERLAND COUNTY COUNCIL,"54,841.03"
VITAL ENERGY UTILITIES LTD,"55,207.28"
KINGS COLLEGE NHS FOUNDATION TRUST,"55,601.68"
WOODWELL (LONDON) LTD,"55,839.43"
T BROWN & SON,"57,070.92"
CENTRAL HIGH RISE LIMITED,"57,682.72"
PRICEWATERHOUSECOOPERS,"60,119.00"
PHB CONSTRUCTION LTD,"61,016.74"
VICTIM SUPPORT SOUTHWARK,"61,162.50"
TWO TOWERS HOUSING CO-OP LTD,"61,245.75"
FUTURE FOUNDATION LTD,"61,282.44"
QUALITY PROTECTS CHILDREN,"61,529.42"
CAVENDISH SCHOOL,"63,000.00"
ANTHONY GOLD SOLICITORS,"63,626.73"
HOMELY HOUSING LTD,"64,690.86"
SHIP,"65,008.48"
CORAL COMMUNITY ASSESSMENTS,"65,362.25"
PROPERTY FACILITIES GROUP LTD,"66,032.50"
CAMBRIDGE HOUSE & TALBOT,"66,119.47"
SOUTHWARK DISABLEMENT ASSOCIATION,"66,192.66"
ALLIED  HEALTHCARE  (UK) LTD,"66,926.24"
INDEPENDENT COMMUNITY LIVING LTD,"67,812.60"
BY THE BRIDGE,"68,046.09"
METROPOLITAN SUPPORT TRUST,"68,781.95"
BLACK ELDERLY GROUP SOUTHWARK,"69,163.00"
THE GROVE CHILDRENS CENTRE,"69,453.00"
CHERRYCROFT CARE HOME LTD,"70,666.15"
IDOX SOFTWARE LIMITED,"71,086.31"
CONSOLIDATED PROPERTY SERVICES LTD,"71,940.00"
HOLMDENE HOUSING LTD,"74,903.52"
EDF ENERGY NETWORKS LTD,"75,518.54"
BEAUMONT LTD,"77,163.40"
HITACHI CAPITAL VEHICLE SOLUTIONS LTD,"77,184.78"
WILLOWBROOK TENANT MANAGEMENT CO-OPERATIVE LTD,"80,668.50"
BARLOW LYDE & GILBERT,"81,423.75"
EQUINOX,"81,715.23"
KIRBY MOOR SCHOOL,"83,133.78"
BLACKFRIARS ADVICE CENTRE,"83,286.25"
CHRYSALIS COMMUNITY CARE,"83,326.34"
KENT COUNTY COUNCIL,"84,554.92"
SOMALI CARERS PROJECT,"86,802.98"
EVELINA HOSPITAL SCHOOL,"86,826.00"
SOUTHWARK CABX SERVICE,"87,161.00"
DULWICH WOOD CHILDRENS CENTRE,"87,719.00"
SPOKEMEAD  MAINTENANCE LTD,"87,833.37"
HYTYME ACCOMMODATION SERVICES S E LTD,"91,032.00"
LOOK AHEAD HOUSING ASSOCIATION LTD,"93,002.92"
MIDGUARD LTD,"94,206.34"
IN THE PICTURE LTD,"95,695.97"
FUEL OILS,"97,387.50"
CRI (CRIME REDUCTION INITIATIVES),"100,000.00"
JERRAM FALKUS CONSTRUCTION,"100,420.00"
JUST HOUSING UK LTD,"101,266.30"
SERCO SHARED SERVICE CENTRE,"107,250.67"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"107,901.00"
BEORMUND PRIMARY SCHOOL,"109,231.00"
ST JUDES CHURCH OF ENGLAND PRIMARY,"109,988.00"
POTTER RAPER AND PARTNERS,"111,255.20"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"113,054.00"
ST GEORGES CE SCHOOL,"114,858.00"
NELL GWYNN CHILDRENS CENTRE,"117,025.00"
TOWER BRIDGE NURSING CENTRE,"118,030.74"
A & M ACCOMMODATION SERVICES LTD,"118,965.00"
J C CONSULTANT SERVICES LTD,"119,420.00"
ST JOHNS WALWORTH CE SCHOOL,"120,757.00"
SWANN SERVICES GROUP LTD,"120,958.00"
CATHEDRAL SCH.OF ST SAVIOUR & MARY,"122,779.00"
BOUCHER C OF E PRIMARY SCHOOL,"123,527.00"
PETER HILLS CE SCHOOL,"124,372.00"
RUSKIN PRIVATE HIRE,"126,049.37"
BELLENDEN PRIMARY SCHOOL,"128,723.00"
MOUCHEL LIMITED,"129,021.79"
A4E MANAGEMENT DPSC,"130,309.36"
ST JOHNS RC PRIMARY SCHOOL,"130,584.00"
EAST KENT COASTAL PCT,"131,122.02"
LANGBOURNE PRIMARY SCHOOL,"131,582.00"
FRIARS PRIMARY SCHOOL,"132,268.00"
ST PETERS CE SCHOOL,"132,421.00"
ALBION PRIMARY SCHOOL,"134,316.00"
MEDEQUIP ASSISTIVE TECHNOLOGY,"134,528.00"
ALMA PRIMARY SCHOOL,"135,682.00"
THE REGARD PARTNERSHIP,"135,871.44"
ST MARY MAGDALENE CE SCHOOL,"136,473.00"
ST JOSEPHS CATHOLIC SCHOOL,"136,631.00"
TOWER BRIDGE PRIMARY SCHOOL,"136,990.00"
MORRISON FACILITIES SERVICES LTD,"139,993.00"
CLPE (CENTER FOR LITERACY IN PRIMARY EDUCATION),"140,366.40"
ST JAMES THE GREAT RC SCHOOL,"140,417.63"
MEADOWSIDE BUILDING DEVELOPMENTS LTD,"140,636.76"
VICTORY SCHOOL,"141,128.00"
ST JOSEPHS RC JUNIOR  SCHOOL,"141,457.00"
ST JAMES CE SCHOOL,"143,100.00"
BLENHEIM CDP,"144,918.00"
ST MUNGOS,"151,112.94"
STANDAGE AND CO LTD,"153,618.31"
DULWICH VILLAGE CE INFANTS SCHOOL,"153,742.00"
QUINN LONDON LIMITED,"154,010.55"
PILGRIM'S WAY PRIMARY SCHOOL,"154,854.00"
PEABODY TRUST,"154,862.73"
BREDINGHURST SECONDARY SCHOOL,"155,205.00"
TOWNSEND PRIMARY SCHOOL,"157,282.00"
SOUTHWARK HOME CARE,"157,738.21"
HOLLYDALE PRIMARY SCHOOL,"159,055.00"
CRAMPTON PRIMARY SCHOOL,"159,091.00"
A & E ELKINS LTD,"161,777.16"
CHERRY GARDEN SCHOOL,"164,759.00"
CAPITA  BUSINESS SERVICES LTD,"164,850.99"
LONDON BOROUGH OF LEWISHAM,"168,226.00"
KIER SUPPORT SERVICES LIMITED,"172,372.56"
SNOWSFIELDS PRIMARY SCHOOL,"172,463.00"
BETTER BANKSIDE,"173,260.53"
ST ANTHONY'S RC SCHOOL,"176,674.00"
GALLIFORD TRY PARTNERSHIP,"178,340.62"
FAIR COMMUNITY HSG SERVICES LTD,"178,357.25"
COMMUNITY ACTION SOUTHWARK,"180,853.50"
SOUTH LONDON & MAUDSLEY HOSPITAL,"183,181.14"
ST GEORGES RC SCHOOL,"184,782.00"
ST PAULS CE SCHOOL,"184,916.00"
ROBERT BROWNING PRIMARY SCHOOL,"188,383.00"
KEYWORTH PRIMARY SCHOOL,"191,882.00"
BESSEMER GRANGE PRIMARY SCHOOL,"192,788.00"
CHARLES DICKENS PRIMARY SCHOOL,"194,317.00"
COMBER GROVE PRIMARY SCHOOL,"194,541.00"
HAYMERLE SCHOOL,"194,734.00"
RIVERSIDE PRIMARY SCHOOL,"196,578.00"
GALLAGHER BASSETT INTERNATIONAL LTD,"200,000.00"
THE CAMDEN SOCIETY,"200,431.13"
FUSION LIFESTYLE,"202,558.56"
GRANGE PRIMARY SCHOOL,"202,696.00"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"206,200.00"
EVELINE LOWE PRIMARY SCHOOL,"213,654.00"
ILDERTON PRIMARY SCHOOL,"213,908.00"
IVYDALE PRIMARY SCHOOL,"217,092.00"
LONDON BRIDGE BUSINESS IMPROVEMENT,"220,348.06"
LYNDHURST PRIMARY SCHOOL,"221,360.00"
ST JOHNS & ST CLEMENTS CE SCHOOL,"222,813.00"
KINTORE WAY CHILDRENS CENTRE,"223,132.90"
TUKE SCHOOL,"227,360.56"
COBURG PRIMARY SCHOOL,"231,810.00"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"233,782.00"
GOOSE GREEN PRIMARY SCHOOL,"236,790.00"
HEBER PRIMARY SCHOOL,"237,198.52"
MICHAEL FARADAY PRIMARY SCHOOL,"240,067.00"
PECKHAM PARK PRIMARY SCHOOL,"241,030.00"
ST FRANCIS'S RC PRIMARY SCHOOL,"246,323.00"
SOUTHWARK PARK SCHOOL,"246,643.00"
BLAKENEY LEIGH LTD,"248,099.80"
LONDON HIRE LIMITED,"249,646.11"
CRAWFORD PRIMARY SCHOOL,"249,707.00"
VANGENT LIMITED,"261,207.15"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"263,114.00"
DOG KENNEL HILL PRIMARY SCHOOL,"265,927.00"
HIGHSHORE SCHOOL,"267,305.00"
SPA SCHOOL,"271,273.00"
RSM TENON,"273,176.91"
SURREY SQUARE JUNIOR SCHOOL,"273,249.00"
REDRIFF PRIMARY SCHOOL,"280,577.00"
BUXTON BUILDING CONTRACTORS LTD,"281,799.00"
ROTHERHITHE PRIMARY SCHOOL,"283,619.00"
ALFRED SALTER PRIMARY SCHOOL,"287,711.00"
CAMELOT PRIMARY SCHOOL,"309,035.00"
JOHN DONNE PRIMARY SCHOOL,"312,983.00"
GLOUCESTER PRIMARY SCHOOL,"314,108.00"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"320,553.00"
SUMNER NURSERY,"326,084.00"
OLIVER GOLDSMITH PRIMARY SCHOOL,"340,296.00"
JOHN RUSKIN PRIMARY SCHOOL,"344,025.00"
RYE OAK PRIMARY SCHOOL,"361,871.82"
LIBERATA UK LTD,"365,000.00"
BRUNSWICK PARK PRIMARY SCHOOL,"368,705.00"
GOODRICH PRIMARY SCHOOL,"391,636.00"
ANCHOR TRUST,"406,067.86"
THAMES REACH,"408,866.86"
LIFTEC LIFTS LTD,"428,542.01"
APCOA PARKING UK LTD,"446,025.66"
NORTHGATE INFORMATION SOLUTIONS UK,"495,063.16"
NOTRE DAME RCGIRLS SCHOOL,"522,053.00"
SACRED HEART RC SCHOOL,"541,216.00"
LEATHERMARKET JMB HOUSING,"542,212.50"
ST SAVIOURS & ST OLAVES SCHOOL,"543,945.00"
THE ST THOMAS THE APOSTLE COLLEGE,"553,919.00"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"559,527.00"
CHOICE SUPPORT,"566,763.75"
ISG JACKSON LTD,"594,704.66"
OCO LIMITED,"732,357.95"
THE CHARTER SCHOOL EDUCATIONAL TRUST,"773,428.65"
LENGARD LTD,"773,937.45"
THAMES WATER UTILITIES LTD,"915,388.98"
SOUTHWARK PRIMARY CARE TRUST,"1,025,654.57"
COMENSURA LTD,"1,361,152.08"
LONDON & QUADRANT HOUSING ASSOCIATION,"2,010,145.36"
ACUMUS LIMITED,"2,888,107.70"
4 FUTURES LIMITED,"3,206,433.55"
VEOLIA ES SOUTHWARK LTD,"3,265,098.73"
GREATER LONDON AUTHORITY,"3,612,236.15"
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
