 date,vendor,�
21.07.2015,MIHOMECARE LTD,924.63
20.07.2015,MIHOMECARE LTD,924.63
21.07.2015,MIHOMECARE LTD,924.63
24.07.2015,JADU LIMITED,925
17.07.2015,"BROWNING, JONES & MORRIS LTD",926.69
10.07.2015,SWK DISABLEMENT ASSN,928
06.07.2015,VOICEABILITY ADVOCACY,928
07.07.2015,KENT COUNTY COUNCIL,928.66
20.07.2015,BROOK STREET HOME CARE SERVICES,928.76
20.07.2015,BROOK STREET HOME CARE SERVICES,928.76
31.07.2015,LONDON CARE PLC,929.94
31.07.2015,REDACTED PERSONAL DATA,929.99
20.07.2015,CONTACT PROFESSIONALS,930
10.07.2015,A4E BRIXTON VOX CENTRE,930.04
10.07.2015,A4E BRIXTON VOX CENTRE,930.6
21.07.2015,ASQUITH NURSERIES LTD,930.75
20.07.2015,BROOK STREET HOME CARE SERVICES,932.51
10.07.2015,A4E BRIXTON VOX CENTRE,932.8
21.07.2015,MIHOMECARE LTD,932.96
21.07.2015,MIHOMECARE LTD,932.96
21.07.2015,MIHOMECARE LTD,932.96
21.07.2015,MIHOMECARE LTD,932.96
22.07.2015,LISA CLARKE,933
10.07.2015,A4E BRIXTON VOX CENTRE,933.4
10.07.2015,PLAN PERSONNEL,933.88
30.07.2015,LONDON CARE PLC,933.99
10.07.2015,A4E BRIXTON VOX CENTRE,934
31.07.2015,LONDON CARE PLC,934.04
10.07.2015,MEDACS HOMECARE,936
14.07.2015,SURREY DOCKS FARM PROVIDENT SOCIETY,936
10.07.2015,LIFECARE PROFESSIONALS LTD,936
17.07.2015,LIFECARE CONSULTING LTD,936.16
20.07.2015,BROOK STREET HOME CARE SERVICES,936.25
10.07.2015,REDACTED PERSONAL DATA,938.8
07.07.2015,CHUBB FIRE & SECURITY LTD,939.61
08.07.2015,CALLOW MASTER LOCKSMITHS,940.05
20.07.2015,MIHOMECARE LTD,941.29
27.07.2015,JACKSON BATES LTD,942.8
31.07.2015,COVE CARE RESIDENTIAL LTD,942.84
03.07.2015,CALLOW MASTER LOCKSMITHS,943.1
27.07.2015,F COLE,944
24.07.2015,EDF ENERGY,944.74
10.07.2015,A4E BRIXTON VOX CENTRE,945
31.07.2015,LONDON CARE PLC,945.31
23.07.2015,PLAN PERSONNEL,947.29
27.07.2015,THAMES HOMECARE,947.7
27.07.2015,THAMES HOMECARE,947.7
17.07.2015,THAMES HOMECARE,947.7
10.07.2015,A4E BRIXTON VOX CENTRE,947.8
17.07.2015,LIFECARE CONSULTING LTD,947.84
20.07.2015,EDF ENERGY,947.97
17.07.2015,MIHOMECARE LTD,949.62
21.07.2015,MIHOMECARE LTD,949.62
21.07.2015,MIHOMECARE LTD,949.62
21.07.2015,MIHOMECARE LTD,949.76
07.07.2015,SHERRIDAN HUGHES,950
23.07.2015,BOURNEMOUTH UNIVERSITY,950
22.07.2015,LITTLE WINNERS DAY NURSERY 1,950
31.07.2015,GL HEARN LTD,950
06.07.2015,TFL TELESALES,950
23.07.2015,NEWMANS CONSULTING LIMITED,950
13.07.2015,LAURA BRIGGS,950
24.07.2015,KENT COUNTY COUNCIL,950.53
10.07.2015,REDACTED PERSONAL DATA,950.96
29.07.2015,CHARLOTTE NOYES LTD,951.9
31.07.2015,LONDON CARE PLC,952.99
31.07.2015,LONDON CARE PLC,953.24
31.07.2015,LONDON CARE PLC,953.24
31.07.2015,LONDON CARE PLC,953.29
10.07.2015,A4E BRIXTON VOX CENTRE,953.6
29.07.2015,CHOICE SUPPORT,955.2
29.07.2015,OPEN COMMUNITIES LTD,955.5
21.07.2015,MIHOMECARE LTD,957.95
03.07.2015,ELIBARIKI PROCARE LTD,958.75
10.07.2015,REDACTED PERSONAL DATA,958.8
17.07.2015,LIFECARE CONSULTING LTD,959.4
27.07.2015,REDACTED PERSONAL DATA,960
06.07.2015,SINEAD JOYCE,960
31.07.2015,SOUTHWARK NEWSPAPER LTD,960
20.07.2015,CRANSTOUN DRUG SERVICES,960
10.07.2015,A4E BRIXTON VOX CENTRE,960
10.07.2015,KEY CHANGES,960
08.07.2015,M C TECHNICIANS LTD,960
27.07.2015,DR MOHUA CHOWDHURY,960
27.07.2015,JOYCE PINKRAH,960
27.07.2015,OLUWASHEYI ADEBAYO,960
27.07.2015,OLABISI OLAYINKA AROYEWUN,960
10.07.2015,REDACTED PERSONAL DATA,960.48
20.07.2015,I.S & G STEEL STOCKHOLDER LTD,963.8
09.07.2015,PERFORMANCE CHEMICALS LTD,964
13.07.2015,LEONARD CHESHIRE (THICKET ROAD),964.68
24.07.2015,EDF ENERGY PLC,964.76
28.07.2015,STANNAH LIFT SERVICES LTD,965.04
21.07.2015,MIHOMECARE LTD,966.28
09.07.2015,CBS MAINTENANCE SERVICES LTD,967
31.07.2015,LONDON CARE PLC,968.8
09.07.2015,CONWAY AECOM LTD,969.17
21.07.2015,MIHOMECARE LTD,970.45
29.07.2015,THAMES HOMECARE,971.1
29.07.2015,THAMES HOMECARE,971.1
22.07.2015,THAMES HOMECARE,971.1
14.07.2015,QUADRON SERVICES LIMITED,972
10.07.2015,SWK DISABLEMENT ASSN,972.2
23.07.2015,PALMSTEAD NURSERIES LTD,972.25
14.07.2015,SURREY DOCKS FARM PROVIDENT SOCIETY,975
31.07.2015,HOLMDENE HOUSING LTD,975
15.07.2015,THE LEARNING CROWD,975
31.07.2015,LONDON CARE PLC,976.15
31.07.2015,LONDON CARE PLC,976.2
06.07.2015,F A ALBIN AND SONS,978
23.07.2015,PLAN PERSONNEL,978.6
23.07.2015,CHARITIES AID FOUNDATION,979.15
18.07.2015,4 FUTURES LIMITED,979.8
06.07.2015,M C TECHNICIANS LTD,980
23.07.2015,TLK PROPERTY & INVESTMENT LTD,980
22.07.2015,KENT COUNTY COUNCIL,981.03
10.07.2015,REDACTED PERSONAL DATA,981.4
09.07.2015,THAMES WATER UTILITIES LTD,981.57
28.07.2015,ARK HOME HEALTHCARE LTD,982.01
31.07.2015,EXPRESS LIFTS ALLIANCE GROUP,982.67
27.07.2015,THAMES HOMECARE,982.8
17.07.2015,THAMES HOMECARE,982.8
22.07.2015,THAMES HOMECARE,982.8
21.07.2015,MIHOMECARE LTD,982.94
20.07.2015,MIHOMECARE LTD,982.94
17.07.2015,LIFECARE CONSULTING LTD,983.08
10.07.2015,A4E BRIXTON VOX CENTRE,983.8
31.07.2015,LONDON CARE PLC,983.96
31.07.2015,LONDON CARE PLC,984.24
03.07.2015,LONDON HIRE LIMITED,985
17.07.2015,CASTLE HOMES LIMITED,985.18
10.07.2015,REDACTED PERSONAL DATA,985.2
18.07.2015,BS PROJECT SERVICES LTD,986.64
22.07.2015,A4E BRIXTON VOX CENTRE,986.88
21.07.2015,MIHOMECARE LTD,987.11
31.07.2015,BRITISH TELECOMMUNICATIONS PLC,987.54
10.07.2015,A4E BRIXTON VOX CENTRE,988
29.07.2015,THAMES HOMECARE,988.65
22.07.2015,THAMES HOMECARE,988.65
20.07.2015,BROOK STREET HOME CARE SERVICES,988.68
20.07.2015,BROOK STREET HOME CARE SERVICES,988.68
09.07.2015,REDACTED PERSONAL DATA,990
17.07.2015,CARE O LINE,990
17.07.2015,CARE O LINE,990
29.07.2015,CARE O LINE,990
29.07.2015,CARE O LINE,990
09.07.2015,CARE O LINE,990
09.07.2015,HITACHI CAPITAL VEHICLE SOLN LTD,990
23.07.2015,THE PLAY SHELTER LTD,990
21.07.2015,MIHOMECARE LTD,991.27
21.07.2015,MIHOMECARE LTD,991.27
10.07.2015,REDACTED PERSONAL DATA,992.08
10.07.2015,A4E BRIXTON VOX CENTRE,992.32
20.07.2015,BROOK STREET HOME CARE SERVICES,992.43
23.07.2015,PLAN PERSONNEL,992.72
10.07.2015,A4E BRIXTON VOX CENTRE,992.76
28.07.2015,ARK HOME HEALTHCARE LTD,993.33
17.07.2015,THAMES HOMECARE,994.5
10.07.2015,ALLIED HEALTHCARE,994.52
17.07.2015,LIFECARE CONSULTING LTD,994.64
31.07.2015,THE CAMDEN SOCIETY,995
15.07.2015,PULSE HEALTHCARE LTD,996
13.07.2015,AURORA OPTIONS,996.2
13.07.2015,AURORA OPTIONS,996.2
13.07.2015,AURORA OPTIONS,996.2
13.07.2015,AURORA OPTIONS,996.2
13.07.2015,CHOICE SUPPORT,997.48
28.07.2015,STANDAGE & CO LTD,997.5
02.07.2015,DANARM MACHINERY LIMITED,999.34
20.07.2015,MIHOMECARE LTD,999.59
10.07.2015,REDACTED PERSONAL DATA,999.6
21.07.2015,MIHOMECARE LTD,999.6
21.07.2015,MIHOMECARE LTD,999.6
20.07.2015,BROOK STREET HOME CARE SERVICES,999.92
31.07.2015,REDACTED PERSONAL DATA,"1,000.00"
01.07.2015,REDACTED PERSONAL DATA,"1,000.00"
17.07.2015,D HASWELL,"1,000.00"
09.07.2015,LAURA ERWIN,"1,000.00"
27.07.2015,MATERIALS SCIENCE CONSULTANTS LTD,"1,000.00"
20.07.2015,FRAMA (UK) LTD,"1,000.00"
14.07.2015,TESCO STORES LTD,"1,000.00"
06.07.2015,GLEEDS MANAGEMENT SERVICES LTD,"1,000.00"
04.07.2015,FUSION LIFESTYLE,"1,000.00"
31.07.2015,ARDEN CHAMBERS LTD,"1,000.00"
21.07.2015,VALERIE DENNIS,"1,000.00"
10.07.2015,CLARK & KENT CONTRACTORS,"1,000.00"
03.07.2015,SOUTH EAST PSYCHOLOGY LTD,"1,000.00"
09.07.2015,SOUTH EAST PSYCHOLOGY LTD,"1,000.00"
15.07.2015,CUBISM LAW,"1,000.00"
03.07.2015,DANIEL GATTY,"1,000.00"
03.07.2015,LEO CHARALAMBIDES,"1,000.00"
03.07.2015,BRUNEL MUSEUM,"1,000.00"
10.07.2015,GIRL GUIDING UK - SOUTHWARK DISTRICT,"1,000.00"
23.07.2015,PUFFIN T&RA,"1,000.00"
27.07.2015,R J MOTORS LIMITED,"1,000.84"
10.07.2015,REDACTED PERSONAL DATA,"1,001.60"
10.07.2015,REDACTED PERSONAL DATA,"1,002.32"
31.07.2015,LONDON CARE PLC,"1,003.21"
10.07.2015,A4E BRIXTON VOX CENTRE,"1,003.32"
10.07.2015,A4E BRIXTON VOX CENTRE,"1,003.32"
10.07.2015,FRESH IDEAS & SOLUTIONS CIC,"1,004.68"
23.07.2015,REDACTED PERSONAL DATA,"1,005.92"
03.07.2015,3M UNITED KINGDOM PLC,"1,006.53"
23.07.2015,PLAN PERSONNEL,"1,006.56"
10.07.2015,PLAN PERSONNEL,"1,006.56"
18.07.2015,EDF ENERGY 1 LTD,"1,006.71"
20.07.2015,BROOK STREET HOME CARE SERVICES,"1,007.41"
20.07.2015,LONDON TOOLS LIMITED,"1,007.73"
29.07.2015,HOMELY HOUSING LTD,"1,007.83"
09.07.2015,THE CAMDEN SOCIETY,"1,008.00"
20.07.2015,BAAF ADOPTION AND FOSTERING,"1,008.00"
23.07.2015,HM COURTS & TRIBUNAL SERVICES,"1,008.20"
15.07.2015,PARIS SMITH AND RANDALL SOLICITORS,"1,008.24"
10.07.2015,REDACTED PERSONAL DATA,"1,008.92"
10.07.2015,OFFICE DEPOT UK LTD,"1,009.28"
31.07.2015,VEOLIA ES (UK)LTD,"1,009.74"
07.07.2015,LONDON CARE PLC,"1,014.64"
27.07.2015,CITYGLEN LTD,"1,015.00"
27.07.2015,CITYGLEN LTD,"1,015.00"
15.07.2015,PULSE HEALTHCARE LTD,"1,015.44"
27.07.2015,EDF ENERGY CUST PLC,"1,017.66"
10.07.2015,REDACTED PERSONAL DATA,"1,018.40"
21.07.2015,THOMSON REUTERS,"1,019.00"
10.07.2015,REDACTED PERSONAL DATA,"1,019.44"
27.07.2015,REDACTED PERSONAL DATA,"1,020.00"
27.07.2015,TITILAYO ODUKO,"1,020.00"
03.07.2015,M C TECHNICIANS LTD,"1,020.00"
21.07.2015,MIHOMECARE LTD,"1,020.43"
15.07.2015,EDF ENERGY,"1,020.99"
29.07.2015,ALLPAY NET LIMITED,"1,022.46"
31.07.2015,CROSSFOLD ELECTRICAL  WHOLESALERS,"1,022.70"
03.07.2015,ASKEWS & HOLTS LIBRARY SERVICES LTD,"1,023.14"
10.07.2015,A4E BRIXTON VOX CENTRE,"1,023.20"
21.07.2015,MIHOMECARE LTD,"1,024.59"
20.07.2015,MIHOMECARE LTD,"1,024.59"
29.07.2015,THE GROVE CHILDRENS CENTRE,"1,024.76"
31.07.2015,SMITH AND LEE PROPERTY LTD,"1,024.80"
10.07.2015,REDACTED PERSONAL DATA,"1,025.20"
02.07.2015,CONTACT PROFESSIONALS,"1,026.00"
20.07.2015,BROOK STREET HOME CARE SERVICES,"1,026.13"
09.07.2015,REDACTED PERSONAL DATA,"1,028.25"
20.07.2015,I.S & G STEEL STOCKHOLDER LTD,"1,028.80"
09.07.2015,LAMBETH MENCAP,"1,028.96"
17.07.2015,LIFECARE CONSULTING LTD,"1,029.60"
29.07.2015,THAMES HOMECARE,"1,029.60"
22.07.2015,THAMES HOMECARE,"1,029.60"
31.07.2015,LONDON CARE PLC,"1,030.08"
31.07.2015,LONDON CARE PLC,"1,030.28"
31.07.2015,LONDON CARE PLC,"1,030.28"
06.07.2015,LAMBETH COLLEGE,"1,030.55"
10.07.2015,SWK DISABLEMENT ASSN,"1,031.12"
13.07.2015,REDACTED PERSONAL DATA,"1,032.16"
22.07.2015,THE REGARD PARTNERSHIP,"1,032.80"
22.07.2015,THE REGARD PARTNERSHIP,"1,032.80"
21.07.2015,MIHOMECARE LTD,"1,032.92"
22.07.2015,MEDIMPO LTD,"1,036.00"
10.07.2015,REDACTED PERSONAL DATA,"1,036.24"
24.07.2015,KENT COUNTY COUNCIL,"1,036.32"
28.07.2015,PENNINGTON CHOICE LTD,"1,036.68"
10.07.2015,A4E BRIXTON VOX CENTRE,"1,037.20"
21.07.2015,ZENITH CARS LTD,"1,039.00"
10.07.2015,A4E BRIXTON VOX CENTRE,"1,039.20"
14.07.2015,BEDE CAFE PROJECT,"1,040.00"
14.07.2015,BEDE CAFE PROJECT,"1,040.00"
14.07.2015,BEDE CAFE PROJECT,"1,040.00"
02.07.2015,WOOD & WOOD SIGNS LTD,"1,040.00"
29.07.2015,YOUNG FUTURES,"1,040.00"
03.07.2015,YOUNG FUTURES,"1,040.00"
27.07.2015,KISHAN & MRS MAYA PATEL,"1,040.00"
20.07.2015,KENT COUNTY COUNCIL,"1,040.59"
10.07.2015,REDACTED PERSONAL DATA,"1,041.00"
10.07.2015,MEARS CARE LTD,"1,041.04"
21.07.2015,MIHOMECARE LTD,"1,041.25"
10.07.2015,FRESH IDEAS & SOLUTIONS CIC,"1,041.72"
28.07.2015,LONDON CARE PLC,"1,045.16"
28.07.2015,LONDON CARE PLC,"1,045.16"
31.07.2015,LONDON CARE PLC,"1,045.44"
29.07.2015,CHARLOTTE NOYES LTD,"1,045.95"
21.07.2015,MIHOMECARE LTD,"1,049.58"
21.07.2015,MIHOMECARE LTD,"1,049.58"
21.07.2015,MIHOMECARE LTD,"1,049.58"
20.07.2015,MIHOMECARE LTD,"1,049.58"
21.07.2015,MIHOMECARE LTD,"1,049.58"
24.07.2015,PRELUDE CONSTRUCTION,"1,050.00"
20.07.2015,LONDON TOOLS LIMITED,"1,050.00"
22.07.2015,A & M ACCOMMODATION SERVICES LTD,"1,050.00"
22.07.2015,A & M ACCOMMODATION SERVICES LTD,"1,050.00"
14.07.2015,A & M ACCOMMODATION SERVICES LTD,"1,050.00"
14.07.2015,HAILEY TRAINING,"1,050.00"
14.07.2015,EDEN ESTATES LONDON LTD,"1,050.00"
14.07.2015,EDEN ESTATES LONDON LTD,"1,050.00"
22.07.2015,LIVING ACCOMODATION LTD,"1,050.00"
22.07.2015,LIVING ACCOMODATION LTD,"1,050.00"
02.07.2015,TLK PROPERTY & INVESTMENT LTD,"1,050.00"
27.07.2015,RISBOL LTD,"1,050.00"
21.07.2015,MOUNT LETTINGS LTD,"1,050.00"
27.07.2015,J & M OASIS LTD,"1,050.00"
07.07.2015,ZFA LTD,"1,050.00"
07.07.2015,ZFA LTD,"1,050.00"
07.07.2015,ZFA LTD,"1,050.00"
13.07.2015,ZFA LTD,"1,050.00"
14.07.2015,ZFA LTD,"1,050.00"
06.07.2015,ZFA LTD,"1,050.00"
06.07.2015,ZFA LTD,"1,050.00"
02.07.2015,CHERRY GARDENS TENANTS AND RESIDENTS ASSOCIATION,"1,050.00"
02.07.2015,CHERRY GARDENS TENANTS AND RESIDENTS ASSOCIATION,"1,050.00"
13.07.2015,MANLEY COURT NURSING HOME (BUPA),"1,050.86"
14.07.2015,EDF ENERGY PLC,"1,052.62"
27.07.2015,THAMES HOMECARE,"1,053.00"
29.07.2015,THAMES HOMECARE,"1,053.00"
17.07.2015,LIFECARE CONSULTING LTD,"1,053.24"
14.07.2015,OFFICE DEPOT UK LTD,"1,054.73"
13.07.2015,BCS (ELECTRICAL & BUILDING) LTD,"1,055.45"
10.07.2015,REDACTED PERSONAL DATA,"1,056.00"
06.07.2015,GAZPROM MARKETING & TRADING R LTD,"1,056.90"
31.07.2015,LONDON CARE PLC,"1,056.98"
10.07.2015,REDACTED PERSONAL DATA,"1,058.40"
16.07.2015,ROYAL BOROUGH OF GREENWICH,"1,059.91"
10.07.2015,FRIARS PRIMARY SCHOOL,"1,060.00"
10.07.2015,ST ANTHONYS RC SCHOOL,"1,060.00"
10.07.2015,ST GEORGES RC SCHOOL,"1,060.00"
10.07.2015,ST JOHNS WALWORTH CE SCHOOL,"1,060.00"
10.07.2015,ST PAULS CE SCHOOL,"1,060.00"
10.07.2015,TOWER BRIDGE PRIMARY SCHOOL,"1,060.00"
13.07.2015,ACTION FOR CHILDREN,"1,060.39"
31.07.2015,LONDON CARE PLC,"1,060.76"
31.07.2015,LONDON CARE PLC,"1,061.04"
10.07.2015,REDACTED PERSONAL DATA,"1,062.72"
27.07.2015,THAMES HOMECARE,"1,064.70"
17.07.2015,THAMES HOMECARE,"1,064.70"
06.07.2015,M H COACHWORKS & SONS LTD,"1,065.00"
03.07.2015,LONDON HIRE LIMITED,"1,068.51"
30.07.2015,QUADRON SERVICES LTD,"1,070.00"
20.07.2015,BROOK STREET HOME CARE SERVICES,"1,071.07"
09.07.2015,IAN GILLMAN-SMITH,"1,071.17"
20.07.2015,INITIAL WASHROOM SOLUTIONS,"1,071.79"
03.07.2015,THAMESMEAD BUSINESS SERVICES  LTD,"1,073.80"
07.07.2015,HEXAGON HOUSING ASSOCIATION LTD,"1,074.16"
27.07.2015,REDACTED PERSONAL DATA,"1,075.00"
27.07.2015,R&C PROPERTIES,"1,075.00"
27.07.2015,BACKWELL MOREIRA & WILLETTS,"1,075.00"
27.07.2015,CARL ALAN BENNETT,"1,075.00"
27.07.2015,OSARIEMEN LUTA OTABOR,"1,075.00"
27.07.2015,DAVID BERTIN,"1,075.00"
27.07.2015,MR OLU & MRS MARY OSINFOLARIN,"1,075.00"
27.07.2015,GEORGE LORDSON ATTABUATSI,"1,075.00"
27.07.2015,KEHINDE BOLA ARUSURAIRE,"1,075.00"
27.07.2015,CLAIRE LOH,"1,075.00"
27.07.2015,DR V AKINSOLA & DR O ODEYEMI,"1,075.00"
27.07.2015,RAJESH PRIYADARSHI,"1,075.00"
27.07.2015,YEN XUAN PHYLLIS LUONG,"1,075.00"
27.07.2015,EDWARD NICOLS,"1,075.00"
27.07.2015,REVEREND JEREMY P SHEEHY,"1,075.00"
15.07.2015,DEAN UNDERWOOD,"1,075.00"
31.07.2015,LONDON CARE PLC,"1,076.04"
31.07.2015,LONDON CARE PLC,"1,076.04"
31.07.2015,LONDON CARE PLC,"1,076.12"
31.07.2015,LONDON CARE PLC,"1,076.32"
15.07.2015,PULSE HEALTHCARE LTD,"1,079.00"
10.07.2015,FRESH IDEAS & SOLUTIONS CIC,"1,079.04"
06.07.2015,SINEAD JOYCE,"1,080.00"
20.07.2015,FREEDOM RECOVERY CENTRE,"1,080.00"
29.07.2015,SHUTTLEWORTH (UK) LTD,"1,080.00"
20.07.2015,TFL TELESALES,"1,080.00"
07.07.2015,A20 LETTINGS & MANAGEMENT LTD,"1,080.00"
15.07.2015,MOUNT LETTINGS LTD,"1,080.00"
10.07.2015,A4E BRIXTON VOX CENTRE,"1,080.04"
21.07.2015,MIHOMECARE LTD,"1,080.07"
13.07.2015,BRITISH HOME & HOSPITAL FOR INCURABLES,"1,081.14"
06.07.2015,ZENITH CARS LTD,"1,084.00"
08.07.2015,GALAXY LETTINGS LTD,"1,085.00"
05.07.2015,AERIALTEC LONDON & S.E LTD,"1,085.00"
02.07.2015,TLK PROPERTY & INVESTMENT LTD,"1,085.00"
20.07.2015,BROOK STREET HOME CARE SERVICES,"1,086.05"
21.07.2015,MIHOMECARE LTD,"1,087.00"
28.07.2015,MULTI-INSTALLATIONS LTD,"1,087.40"
31.07.2015,SMITH AND LEE PROPERTY LTD,"1,090.00"
31.07.2015,SMITH AND LEE PROPERTY LTD,"1,090.00"
10.07.2015,SWK DISABLEMENT ASSN,"1,090.04"
23.07.2015,PLAN PERSONNEL,"1,090.44"
06.07.2015,CULTURE CARE AGENCY,"1,092.00"
31.07.2015,SMITH AND LEE PROPERTY LTD,"1,092.00"
31.07.2015,SMITH AND LEE PROPERTY LTD,"1,092.00"
30.07.2015,JAM EXTENDED SCHOOLS,"1,092.00"
16.07.2015,MOTT MACDONALD LTD,"1,095.00"
16.07.2015,MOTT MACDONALD LTD,"1,095.00"
16.07.2015,MOTT MACDONALD LTD,"1,095.00"
16.07.2015,MOTT MACDONALD LTD,"1,095.00"
27.07.2015,CECILIA MORKEH-YAMSON PELLIGRIN,"1,095.00"
27.07.2015,LAI YING WONG,"1,095.00"
10.07.2015,REDACTED PERSONAL DATA,"1,096.36"
15.07.2015,BRITISH GAS BUSINESS,"1,096.87"
10.07.2015,REDACTED PERSONAL DATA,"1,097.24"
22.07.2015,REDACTED PERSONAL DATA,"1,099.29"
21.07.2015,MIHOMECARE LTD,"1,099.56"
20.07.2015,MIHOMECARE LTD,"1,099.56"
21.07.2015,MIHOMECARE LTD,"1,099.56"
15.07.2015,PULSE HEALTHCARE LTD,"1,099.75"
27.07.2015,THAMES HOMECARE,"1,099.80"
17.07.2015,THAMES HOMECARE,"1,099.80"
14.07.2015,DRAIN SCAN,"1,100.00"
03.07.2015,STYLES HOUSE RESIDENTS ASSOCIATION,"1,100.00"
06.07.2015,ST JOHN THE EVANGELIST EAST DULWICH,"1,100.00"
02.07.2015,CARIDON PROPERTY SERVICES LTD,"1,100.00"
07.07.2015,A20 LETTINGS & MANAGEMENT LTD,"1,100.00"
31.07.2015,SMITH AND LEE PROPERTY LTD,"1,100.00"
31.07.2015,SMITH AND LEE PROPERTY LTD,"1,100.00"
27.07.2015,PICOLO PROPERTIES LTD,"1,100.00"
16.07.2015,HMCTS,"1,100.00"
29.07.2015,ALLIED HEALTHCARE (UK) LTD,"1,100.12"
10.07.2015,A4E BRIXTON VOX CENTRE,"1,101.20"
10.07.2015,REDACTED PERSONAL DATA,"1,101.60"
23.07.2015,CONWAY AECOM LTD,"1,102.00"
29.07.2015,CHOICE SUPPORT,"1,102.12"
29.07.2015,CHOICE SUPPORT,"1,102.20"
20.07.2015,OPEN COMMUNITIES LTD,"1,102.50"
07.07.2015,HITACHI CAPITAL VEHICLE SOLN LTD,"1,103.00"
13.07.2015,ANCHOR TRUST,"1,103.79"
10.07.2015,A4E BRIXTON VOX CENTRE,"1,105.76"
10.07.2015,REDACTED PERSONAL DATA,"1,106.80"
03.07.2015,THREE C'S SUPPORT,"1,108.92"
21.07.2015,GILLETT & JOHNSTON (CROYDON) LTD,"1,109.33"
15.07.2015,INSTITUTE OF LEADERSHIP,"1,110.00"
24.07.2015,HMCTS,"1,110.00"
29.07.2015,THAMES HOMECARE,"1,111.50"
23.07.2015,THAMES HOMECARE,"1,111.50"
10.07.2015,THAMES HOMECARE,"1,111.52"
09.07.2015,EYRE & ELLISTON LTD,"1,112.00"
21.07.2015,MIHOMECARE LTD,"1,112.06"
10.07.2015,MIHOMECARE LTD,"1,112.06"
10.07.2015,REDACTED PERSONAL DATA,"1,112.40"
13.07.2015,GROVE VALE YOUTH CLUB,"1,112.50"
17.07.2015,R J MOTORS LIMITED,"1,112.88"
10.07.2015,FAYERS PLUMBING & BUILDING SUPPLIES,"1,113.48"
10.07.2015,A4E BRIXTON VOX CENTRE,"1,115.80"
21.07.2015,MIHOMECARE LTD,"1,116.22"
06.07.2015,M H COACHWORKS & SONS LTD,"1,116.36"
28.07.2015,TAAKSVALE HOUSING LTD,"1,120.00"
10.07.2015,A4E BRIXTON VOX CENTRE,"1,120.80"
31.07.2015,AMETHYST HORTICULTURE LTD,"1,121.50"
10.07.2015,VIBRANT ENERGY MATTERS LTD,"1,122.40"
31.07.2015,LONDON CARE PLC,"1,122.44"
10.07.2015,CARE DIRECT,"1,123.20"
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,"1,123.20"
21.07.2015,MIHOMECARE LTD,"1,124.55"
21.07.2015,MIHOMECARE LTD,"1,124.55"
09.07.2015,LOGICOUS LTD,"1,124.98"
06.07.2015,REAL TRAINING,"1,125.00"
06.07.2015,ZFA LTD,"1,125.00"
10.07.2015,A4E BRIXTON VOX CENTRE,"1,125.28"
07.07.2015,KENT COUNTY COUNCIL,"1,125.84"
24.07.2015,SWISS POST SOLUTIONS LTD,"1,127.11"
10.07.2015,REDACTED PERSONAL DATA,"1,127.68"
28.07.2015,SWISS POST SOLUTIONS LTD,"1,127.85"
10.07.2015,A4E BRIXTON VOX CENTRE,"1,127.92"
28.07.2015,A4E BRIXTON VOX CENTRE,"1,128.00"
13.07.2015,SKYREACH ACCESS SOLUTIONS LTD,"1,129.00"
24.07.2015,HMCTS,"1,130.00"
07.07.2015,HAVEN SOCIAL CARE LTD,"1,131.75"
23.07.2015,PLAN PERSONNEL,"1,132.52"
27.07.2015,OSAS MAXWELL OMORIYEKEWMEN,"1,133.57"
10.07.2015,A4E BRIXTON VOX CENTRE,"1,133.60"
29.07.2015,ST JOHNS WALWORTH CE SCHOOL,"1,134.12"
10.07.2015,REDACTED PERSONAL DATA,"1,134.92"
20.07.2015,SWISS POST SOLUTIONS LTD,"1,135.00"
09.07.2015,THE CALDECOTT FOUNDATION,"1,135.71"
14.07.2015,BEDE CAFE PROJECT,"1,136.00"
10.07.2015,EVELINA HOSPITAL SCHOOL,"1,136.00"
13.07.2015,REDACTED PERSONAL DATA,"1,136.44"
13.07.2015,REDACTED PERSONAL DATA,"1,136.44"
10.07.2015,REDACTED PERSONAL DATA,"1,137.00"
13.07.2015,QUADRON SERVICES LIMITED,"1,137.50"
10.07.2015,THE CAMDEN SOCIETY,"1,137.60"
10.07.2015,A4E BRIXTON VOX CENTRE,"1,137.60"
31.07.2015,LONDON CARE PLC,"1,137.66"
10.07.2015,A4E BRIXTON VOX CENTRE,"1,139.04"
10.07.2015,OPEN COMMUNITIES LTD,"1,139.25"
14.07.2015,A & M ACCOMMODATION SERVICES LTD,"1,140.00"
14.07.2015,A & M ACCOMMODATION SERVICES LTD,"1,140.00"
13.07.2015,A & M ACCOMMODATION SERVICES LTD,"1,140.00"
07.07.2015,A & M ACCOMMODATION SERVICES LTD,"1,140.00"
07.07.2015,A & M ACCOMMODATION SERVICES LTD,"1,140.00"
07.07.2015,A & M ACCOMMODATION SERVICES LTD,"1,140.00"
22.07.2015,STEP AHEAD SERVICES LTD,"1,140.00"
06.07.2015,M H COACHWORKS & SONS LTD,"1,140.83"
28.07.2015,INTERSERVE HEALTHCARE,"1,141.38"
29.07.2015,CHARLOTTE NOYES LTD,"1,142.05"
02.07.2015,KEEGANS LTD,"1,144.91"
09.07.2015,ADVANCED DEMAND SIDE,"1,145.50"
31.07.2015,LONDON CARE PLC,"1,145.55"
