date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,633.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189363,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,633.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189481,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,670,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189357,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,670,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189421,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,685.72,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189383,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,694,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189939,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,718,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189436,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,724.24,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189471,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,753.04,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189506,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,753.04,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189665,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,753.04,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189898,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,762.28,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189572,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,780,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189629,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,784.08,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189509,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,789.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189676,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,794,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189882,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,800,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189688,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,811.84,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189564,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,819.84,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189586,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,860,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189302,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,890.84,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189857,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,896.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189431,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,904.96,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189496,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,970.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189361,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,988,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189498,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,997.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189575,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,000.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189532,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,000.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189568,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,009.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189679,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,040.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189602,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,054.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189792,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,128.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189340,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,148.48",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189394,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,170.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189259,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,172.48",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189593,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,182.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189950,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,192.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189673,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,242.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189548,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,244.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189949,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,326.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189641,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,359.24",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189583,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,360.24",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189495,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,433.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189534,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,460.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189571,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,471.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189300,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,475.84",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189562,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,480.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189390,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,593.92",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189320,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,674.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189414,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,689.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189927,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,690.24",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189757,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,696.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189316,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,730.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189442,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,740.76",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189901,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,743.35",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189232,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,792.36",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189514,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,817.12",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189805,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,823.48",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189517,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,829.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189411,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,832.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189877,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,888.28",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189277,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,044.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189236,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,090.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189819,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,097.56",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189401,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,194.88",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189856,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,208.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189687,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,289.28",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189443,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,494.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189226,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,668.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189617,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,865.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189754,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,889.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189916,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,906.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189591,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,918.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189476,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,972.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189727,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,106.52",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189337,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,281.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189574,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,795.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189715,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,913.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189530,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"4,242.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189685,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"4,524.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189829,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"4,629.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189876,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"7,997.92",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189936,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"9,126.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189553,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"11,809.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189920,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"12,619.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189446,1000061886
18.12.2020,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"12,619.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189737,1000061886
18.12.2020,ADULT SOCIAL CARE,CARE DIRECT UK LTD,330.96,LD LTS 18-64,SUPPORTED LIVING,2103188935,1000066322
18.12.2020,ADULT SOCIAL CARE,CARE DIRECT UK LTD,399.91,LD LTS 18-64,SUPPORTED LIVING,2103188933,1000066322
18.12.2020,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,465.64,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189359,1000070832
18.12.2020,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,740,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189356,1000070832
18.12.2020,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,791.84,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189875,1000070832
18.12.2020,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,875.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189325,1000070832
18.12.2020,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,900,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189249,1000070832
18.12.2020,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,047.52",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189352,1000070832
18.12.2020,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,848.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189380,1000070832
18.12.2020,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"2,618.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103189640,1000070832
18.12.2020,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"3,676.00",LD LTS 18-64,RESIDENTIAL CARE,2103188843,1000076377
18.12.2020,ADULT SOCIAL CARE,SAGECARE LTD,299.76,LD LTS 18-64,HOMECARE - C&V,2103188499,1000080924
18.12.2020,ADULT SOCIAL CARE,SAGECARE LTD,956.28,LD LTS 18-64,HOMECARE - C&V,2103188493,1000080924
18.12.2020,ADULT SOCIAL CARE,SAGECARE LTD,964.75,LD LTS 18-64,HOMECARE - C&V,2103188535,1000080924
18.12.2020,ADULT SOCIAL CARE,KEMKARE LTD,330,LD LTS 18-64,SUPPORTED LIVING,2103188842,1000084181
18.12.2020,ADULT SOCIAL CARE,KEMKARE LTD,560,LD LTS 18-64,SUPPORTED LIVING,2103188837,1000084181
18.12.2020,ADULT SOCIAL CARE,KEMKARE LTD,714,LD LTS 18-64,SUPPORTED LIVING,2103188839,1000084181
18.12.2020,ADULT SOCIAL CARE,KEMKARE LTD,792,LD LTS 18-64,SUPPORTED LIVING,2103188834,1000084181
18.12.2020,ADULT SOCIAL CARE,KEMKARE LTD,980,LD LTS 18-64,SUPPORTED LIVING,2103188836,1000084181
18.12.2020,ADULT SOCIAL CARE,KEMKARE LTD,"1,960.00",LD LTS 18-64,SUPPORTED LIVING,2103188841,1000084181
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,262.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,923.12",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,415.92,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,032.16",LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"6,287.92",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,207.76",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,979.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"8,484.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,288.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,534.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,158.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,864.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,420.12",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,594.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,414.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,522.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,282.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,368.32",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,317.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,000.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,522.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"6,644.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,025.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,327.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,809.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,300,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,118.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,738,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,282.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,116.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,639.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,200.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,264,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-280,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,034.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,337,LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,337,LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,404.4,LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,606.6,LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,718,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,290.16",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,532.68",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,532.92",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"5,026.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"6,286.08",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,735.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,347.24",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,746.16",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
18.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,660.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
