date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
16.01.2023,ADULT SOCIAL CARE,BEECHCROFT SUPPORT LIMITED,"4,095.00",LD LTS 18-64,SUPPORTED LIVING,2103611511,1000085412
16.01.2023,ADULT SOCIAL CARE,BEECHCROFT SUPPORT LIMITED,"4,266.60",LD LTS 18-64,SUPPORTED LIVING,2103611645,1000085412
16.01.2023,ADULT SOCIAL CARE,BEECHCROFT SUPPORT LIMITED,"6,090.00",LD LTS 18-64,SUPPORTED LIVING,2103612173,1000085412
16.01.2023,ADULT SOCIAL CARE,BEECHCROFT SUPPORT LIMITED,"6,402.64",LD LTS 18-64,SUPPORTED LIVING,2103612335,1000085412
16.01.2023,ADULT SOCIAL CARE,BEECHCROFT SUPPORT LIMITED,"6,980.00",LD LTS 18-64,SUPPORTED LIVING,2103611895,1000085412
16.01.2023,ADULT SOCIAL CARE,BEECHCROFT SUPPORT LIMITED,"7,084.72",LD LTS 18-64,SUPPORTED LIVING,2103612172,1000085412
16.01.2023,ADULT SOCIAL CARE,BEECHCROFT SUPPORT LIMITED,"7,188.00",LD LTS 18-64,SUPPORTED LIVING,2103612338,1000085412
16.01.2023,ADULT SOCIAL CARE,BEECHCROFT SUPPORT LIMITED,"9,528.80",LD LTS 18-64,SUPPORTED LIVING,2103611672,1000085412
16.01.2023,ADULT SOCIAL CARE,BEECHCROFT SUPPORT LIMITED,"10,353.00",LD LTS 18-64,SUPPORTED LIVING,2103611953,1000085412
16.01.2023,ADULT SOCIAL CARE,BEECHCROFT SUPPORT LIMITED,"10,738.72",LD LTS 18-64,SUPPORTED LIVING,2103611716,1000085412
16.01.2023,ADULT SOCIAL CARE,BEECHCROFT SUPPORT LIMITED,"11,165.00",LD LTS 18-64,SUPPORTED LIVING,2103611408,1000085412
16.01.2023,ADULT SOCIAL CARE,KEEVA CARE LIMITED,"4,902.44",LD LTS 18-64,SUPPORTED LIVING,2103611409,1000086100
16.01.2023,ADULT SOCIAL CARE,KEEVA CARE LIMITED,"6,181.36",LD LTS 18-64,SUPPORTED LIVING,2103611410,1000086100
16.01.2023,ADULT SOCIAL CARE,ABBEYS CARE SUPPORT AND TRAINING LTD,"5,373.92",LD LTS 18-64,SUPPORTED LIVING,2103611262,1000086177
16.01.2023,ADULT SOCIAL CARE,ABBEYS CARE SUPPORT AND TRAINING LTD,"5,449.92",LD LTS 18-64,SUPPORTED LIVING,2103612240,1000086177
16.01.2023,ADULT SOCIAL CARE,ABBEYS CARE SUPPORT AND TRAINING LTD,"6,861.88",LD LTS 18-64,SUPPORTED LIVING,2103612175,1000086177
16.01.2023,ADULT SOCIAL CARE,ABBEYS CARE SUPPORT AND TRAINING LTD,"7,774.36",LD LTS 18-64,SUPPORTED LIVING,2103612176,1000086177
16.01.2023,ADULT SOCIAL CARE,ABBEYS CARE SUPPORT AND TRAINING LTD,"11,802.00",LD LTS 18-64,SUPPORTED LIVING,2103612212,1000086177
16.01.2023,ADULT SOCIAL CARE,SPECTRA CARE LTD,"12,174.00",LD LTS 18-64,SUPPORTED LIVING,2103611600,1000086280
16.01.2023,ADULT SOCIAL CARE,SPECTRA CARE LTD,"13,063.20",LD LTS 18-64,SUPPORTED LIVING,2103612058,1000086280
16.01.2023,ADULT SOCIAL CARE,AVONDALE HOUSE,"-3,814.29",LD LTS 18-64,SUPPORTED LIVING,2103612104,1000086483
16.01.2023,ADULT SOCIAL CARE,AVONDALE HOUSE,"5,708.00",LD LTS 18-64,SUPPORTED LIVING,2103611835,1000086483
16.01.2023,ADULT SOCIAL CARE,YPR LIMITED,"13,000.00",LD LTS 18-64,SUPPORTED LIVING,2103612266,1000086517
16.01.2023,ADULT SOCIAL CARE,YPR LIMITED,"13,750.00",LD LTS 18-64,SUPPORTED LIVING,2103612203,1000086517
16.01.2023,ADULT SOCIAL CARE,YPR LIMITED,"16,500.00",LD LTS 18-64,SUPPORTED LIVING,2103611490,1000086517
16.01.2023,ADULT SOCIAL CARE,YPR LIMITED,"25,000.00",LD LTS 18-64,SUPPORTED LIVING,2103611806,1000086517
16.01.2023,ADULT SOCIAL CARE,SUMMERCARE LIMITED,"4,003.44",LD LTS 18-64,SUPPORTED LIVING,2103611727,1000086519
16.01.2023,ADULT SOCIAL CARE,CLACTON FAMILY TRUST RESIDENTIAL HOME,"6,790.88",LD LTS 18-64,SUPPORTED LIVING,2103611851,1000086761
16.01.2023,ADULT SOCIAL CARE,SUNRISE REHABILITATION CENTRE,"7,490.00",LD LTS 18-64,SUPPORTED LIVING,2103611941,1000086998
16.01.2023,ADULT SOCIAL CARE,KEMPTON CARE AND SUPPORT SERVICES LTD,"6,200.00",LD LTS 18-64,SUPPORTED LIVING,2103611637,1000087491
16.01.2023,ADULT SOCIAL CARE,BETHAM SUPPORT LIVING LTD,"10,880.00",LD LTS 18-64,SUPPORTED LIVING,2103611746,1000087649
16.01.2023,ADULT SOCIAL CARE,GREEN CARE AND SUPPORT LIMITED,"2,400.00",LD LTS 18-64,SUPPORTED LIVING,2103611805,1000087661
16.01.2023,ADULT SOCIAL CARE,GREEN CARE AND SUPPORT LIMITED,"7,880.00",LD LTS 18-64,SUPPORTED LIVING,2103611804,1000087661
16.01.2023,ADULT SOCIAL CARE,GREEN CARE AND SUPPORT LIMITED,"8,920.00",LD LTS 18-64,SUPPORTED LIVING,2103611221,1000087661
16.01.2023,ADULT SOCIAL CARE,GREEN CARE AND SUPPORT LIMITED,"16,028.57",LD LTS 18-64,SUPPORTED LIVING,2103611510,1000087661
16.01.2023,ADULT SOCIAL CARE,SALUTEM SHARED SERVICES II LIMITED,"10,584.00",LD LTS 18-64,SUPPORTED LIVING,2103611290,1000088055
16.01.2023,ADULT SOCIAL CARE,WELLSPRING CARE HOMES LIMITED,"11,696.00",LD LTS 18-64,SUPPORTED LIVING,2103611961,1000088216
16.01.2023,ADULT SOCIAL CARE,WELLSPRING CARE HOMES LIMITED,"11,770.00",LD LTS 18-64,SUPPORTED LIVING,2103611697,1000088216
16.01.2023,ADULT SOCIAL CARE,ALWAYS INCLUSIVE LTD,"6,864.00",LD LTS 18-64,SUPPORTED LIVING,2103611929,1000088268
16.01.2023,ADULT SOCIAL CARE,ALWAYS INCLUSIVE LTD,"6,864.00",LD LTS 18-64,SUPPORTED LIVING,2103612281,1000088268
16.01.2023,ADULT SOCIAL CARE,ALWAYS INCLUSIVE LTD,"6,972.00",LD LTS 18-64,SUPPORTED LIVING,2103612337,1000088268
16.01.2023,ADULT SOCIAL CARE,ALWAYS INCLUSIVE LTD,"7,164.00",LD LTS 18-64,SUPPORTED LIVING,2103612312,1000088268
16.01.2023,ADULT SOCIAL CARE,ALWAYS INCLUSIVE LTD,"7,884.00",LD LTS 18-64,SUPPORTED LIVING,2103612344,1000088268
16.01.2023,ADULT SOCIAL CARE,ALWAYS INCLUSIVE LTD,"9,060.00",LD LTS 18-64,SUPPORTED LIVING,2103611317,1000088268
16.01.2023,ADULT SOCIAL CARE,BRIGHTER HORIZONS,665,LD LTS 18-64,SUPPORTED LIVING,2103611797,1000088284
16.01.2023,ADULT SOCIAL CARE,LEWISHAM NEXUS SERVICE (AURORO NEXUS),480.36,LD LTS 18-64,SUPPORTED LIVING,2103611383,1000088434
16.01.2023,ADULT SOCIAL CARE,LEWISHAM NEXUS SERVICE (AURORO NEXUS),"2,955.96",LD LTS 18-64,SUPPORTED LIVING,2103611698,1000088434
16.01.2023,ADULT SOCIAL CARE,LEWISHAM NEXUS SERVICE (AURORO NEXUS),"2,955.96",LD LTS 18-64,SUPPORTED LIVING,2103612159,1000088434
16.01.2023,ADULT SOCIAL CARE,LEWISHAM NEXUS SERVICE (AURORO NEXUS),"3,259.28",LD LTS 18-64,SUPPORTED LIVING,2103611664,1000088434
16.01.2023,ADULT SOCIAL CARE,LEWISHAM NEXUS SERVICE (AURORO NEXUS),"3,292.24",LD LTS 18-64,SUPPORTED LIVING,2103611928,1000088434
16.01.2023,ADULT SOCIAL CARE,LEWISHAM NEXUS SERVICE (AURORO NEXUS),"3,332.56",LD LTS 18-64,SUPPORTED LIVING,2103612163,1000088434
16.01.2023,ADULT SOCIAL CARE,LEWISHAM NEXUS SERVICE (AURORO NEXUS),"3,562.64",LD LTS 18-64,SUPPORTED LIVING,2103612298,1000088434
16.01.2023,ADULT SOCIAL CARE,TOP LINE SUPPORT LIMITED,"3,903.44",LD LTS 18-64,SUPPORTED LIVING,2103611810,1000088736
16.01.2023,ADULT SOCIAL CARE,KARE HEALTHCARE LTD,"10,768.00",LD LTS 18-64,SUPPORTED LIVING,2103612074,1000089212
16.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"7,224.00",LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
16.01.2023,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,935.04,LD LTS 65+,HOMECARE - SPOT,2103611195,1000011698
16.01.2023,ADULT SOCIAL CARE,MORTIMER SOCIETY,-627.8,LD LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103612153,1002942
16.01.2023,ADULT SOCIAL CARE,ATHOL HOUSE LONDON CHESHIRE HOMES,-627.8,LD LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611362,1022907
16.01.2023,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-432.16,LD LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611592,1823223
16.01.2023,ADULT SOCIAL CARE,PARKGATE MANOR,-627.8,LD LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611647,1000032801
16.01.2023,ADULT SOCIAL CARE,FRANCES TAYLOR FOUNDATION,-627.8,LD LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611452,1000063870
16.01.2023,ADULT SOCIAL CARE,CRAEGMOOR DEVONSHIRE ROAD PRIORY,"-4,687.79",LD LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611497,1000068453
16.01.2023,ADULT SOCIAL CARE,SAFFRONLAND HOMES (MINEHEAD),-750.4,LD LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611974,1000072152
16.01.2023,ADULT SOCIAL CARE,LOVING CARE LTD,-367.8,LD LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611590,1000082873
16.01.2023,ADULT SOCIAL CARE,ALLIED CARE LTD,-627.8,LD LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611339,1000083157
16.01.2023,ADULT SOCIAL CARE,SALUTEM SHARED SERVICES II LIMITED,-614.4,LD LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611992,1000088055
16.01.2023,ADULT SOCIAL CARE,MORTIMER SOCIETY,"3,369.72",LD LTS 65+,RESIDENTIAL CARE,2103611723,1002942
16.01.2023,ADULT SOCIAL CARE,ATHOL HOUSE LONDON CHESHIRE HOMES,"4,342.00",LD LTS 65+,RESIDENTIAL CARE,2103611363,1022907
16.01.2023,ADULT SOCIAL CARE,PENERLEY LODGE LTD,"2,507.14",LD LTS 65+,RESIDENTIAL CARE,2103611794,1958913
16.01.2023,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"3,168.40",LD LTS 65+,RESIDENTIAL CARE,2103611921,11153854
16.01.2023,ADULT SOCIAL CARE,SAFFRONLAND HOMES,"6,478.00",LD LTS 65+,RESIDENTIAL CARE,2103612016,11172608
16.01.2023,ADULT SOCIAL CARE,NATIONAL AUTISTIC SOCIETY CARE PACK,"5,487.96",LD LTS 65+,RESIDENTIAL CARE,2103612288,1000020538
16.01.2023,ADULT SOCIAL CARE,PARKGATE MANOR,"3,669.96",LD LTS 65+,RESIDENTIAL CARE,2103611648,1000032801
16.01.2023,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"6,090.76",LD LTS 65+,RESIDENTIAL CARE,2103612291,1000040475
16.01.2023,ADULT SOCIAL CARE,FRANCES TAYLOR FOUNDATION,"2,725.64",LD LTS 65+,RESIDENTIAL CARE,2103611453,1000063870
16.01.2023,ADULT SOCIAL CARE,CRAEGMOOR DEVONSHIRE ROAD PRIORY,"51,355.59",LD LTS 65+,RESIDENTIAL CARE,2103611498,1000068453
16.01.2023,ADULT SOCIAL CARE,SAFFRONLAND HOMES (MINEHEAD),"8,634.00",LD LTS 65+,RESIDENTIAL CARE,2103611975,1000072152
16.01.2023,ADULT SOCIAL CARE,THE WHITE HOUSE CARE HOME,"3,526.00",LD LTS 65+,RESIDENTIAL CARE,2103612336,1000076369
16.01.2023,ADULT SOCIAL CARE,ALLIED CARE LTD,"5,403.32",LD LTS 65+,RESIDENTIAL CARE,2103611340,1000083157
16.01.2023,ADULT SOCIAL CARE,SAI CARE LIMITED,"3,445.96",LD LTS 65+,RESIDENTIAL CARE,2103612308,1000087786
16.01.2023,ADULT SOCIAL CARE,SALUTEM SHARED SERVICES II LIMITED,"7,322.68",LD LTS 65+,RESIDENTIAL CARE,2103611993,1000088055
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,673.60",LD LTS 65+,SUPPORTED LIVING,2103611296,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,356.76",LD LTS 65+,SUPPORTED LIVING,2103611295,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,759.16",LD LTS 65+,SUPPORTED LIVING,2103611327,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,071.20",LD LTS 65+,SUPPORTED LIVING,2103611323,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,998.88",LD LTS 65+,SUPPORTED LIVING,2103612133,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,000.88",LD LTS 65+,SUPPORTED LIVING,2103611966,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,015.60",LD LTS 65+,SUPPORTED LIVING,2103611264,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,297.92",LD LTS 65+,SUPPORTED LIVING,2103612132,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,297.92",LD LTS 65+,SUPPORTED LIVING,2103612138,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,327.40",LD LTS 65+,SUPPORTED LIVING,2103611325,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,933.64",LD LTS 65+,SUPPORTED LIVING,2103611364,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,176.24",LD LTS 65+,SUPPORTED LIVING,2103612165,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,401.68",LD LTS 65+,SUPPORTED LIVING,2103612065,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,415.32",LD LTS 65+,SUPPORTED LIVING,2103611943,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,549.76",LD LTS 65+,SUPPORTED LIVING,2103612345,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"7,245.76",LD LTS 65+,SUPPORTED LIVING,2103612134,1104183
16.01.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,"21,513.61",LD LTS 65+,SUPPORTED LIVING,2103611861,1104183
16.01.2023,ADULT SOCIAL CARE,PEABODY TRUST,"2,395.88",LD LTS 65+,SUPPORTED LIVING,2103612160,11275862
16.01.2023,ADULT SOCIAL CARE,PEABODY TRUST,"2,547.76",LD LTS 65+,SUPPORTED LIVING,2103611396,11275862
16.01.2023,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,123.32",LD LTS 65+,SUPPORTED LIVING,2103611206,1000011698
16.01.2023,ADULT SOCIAL CARE,PLUS SERVICES,"3,312.96",LD LTS 65+,SUPPORTED LIVING,2103611399,1000021241
16.01.2023,ADULT SOCIAL CARE,PLUS SERVICES,"5,028.68",LD LTS 65+,SUPPORTED LIVING,2103612006,1000021241
16.01.2023,ADULT SOCIAL CARE,PLUS SERVICES,"6,364.96",LD LTS 65+,SUPPORTED LIVING,2103611365,1000021241
16.01.2023,ADULT SOCIAL CARE,PLUS SERVICES,"7,483.16",LD LTS 65+,SUPPORTED LIVING,2103612320,1000021241
16.01.2023,ADULT SOCIAL CARE,BRANDON TRUST,"3,952.00",LD LTS 65+,SUPPORTED LIVING,2103611329,1000042417
16.01.2023,ADULT SOCIAL CARE,BRANDON TRUST,"4,199.72",LD LTS 65+,SUPPORTED LIVING,2103611291,1000042417
16.01.2023,ADULT SOCIAL CARE,BRANDON TRUST,"4,199.72",LD LTS 65+,SUPPORTED LIVING,2103611580,1000042417
16.01.2023,ADULT SOCIAL CARE,BRANDON TRUST,"4,199.72",LD LTS 65+,SUPPORTED LIVING,2103612269,1000042417
16.01.2023,ADULT SOCIAL CARE,BRANDON TRUST,"4,579.80",LD LTS 65+,SUPPORTED LIVING,2103611608,1000042417
16.01.2023,ADULT SOCIAL CARE,BRANDON TRUST,"5,443.48",LD LTS 65+,SUPPORTED LIVING,2103611426,1000042417
16.01.2023,ADULT SOCIAL CARE,BRANDON TRUST,"5,522.44",LD LTS 65+,SUPPORTED LIVING,2103612139,1000042417
16.01.2023,ADULT SOCIAL CARE,KEEVA CARE LIMITED,"4,440.64",LD LTS 65+,SUPPORTED LIVING,2103611673,1000086100
16.01.2023,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-425.44,MEM LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611662,1008978
16.01.2023,ADULT SOCIAL CARE,STEPPING STONES RESETTLEMENT UNIT,-438.8,MEM LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611584,1000032806
16.01.2023,ADULT SOCIAL CARE,GATE HOUSE,-609.44,MEM LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611893,1000079839
16.01.2023,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,742.12",MEM LTS 18-64,NURSING PLACEMENTS FEES,2103611450,11180076
16.01.2023,ADULT SOCIAL CARE,HIGH VIEW CARE SERVICES LTD,"7,651.80",MEM LTS 18-64,NURSING PLACEMENTS FEES,2103612262,1000053562
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,031.60",MEM LTS 18-64,NURSING PLACEMENTS FEES,2103612349,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,074.00",MEM LTS 18-64,NURSING PLACEMENTS FEES,2103611479,1000067670
16.01.2023,ADULT SOCIAL CARE,LORVEN HOUSING LTD,"4,200.00",MEM LTS 18-64,NURSING PLACEMENTS FEES,2103611465,1000081693
16.01.2023,ADULT SOCIAL CARE,BOUGHTON GREEN ROAD LIMITED,"6,941.64",MEM LTS 18-64,NURSING PLACEMENTS FEES,2103612042,1000089115
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),360,MEM LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2103612348,1000067670
16.01.2023,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,576.16",MEM LTS 18-64,RESIDENTIAL CARE,2103611663,1008978
16.01.2023,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,968.00",MEM LTS 18-64,RESIDENTIAL CARE,2103611469,1008978
16.01.2023,ADULT SOCIAL CARE,PENERLEY LODGE LTD,"3,296.00",MEM LTS 18-64,RESIDENTIAL CARE,2103611970,1958913
16.01.2023,ADULT SOCIAL CARE,STEPPING STONES RESETTLEMENT UNIT,"5,343.40",MEM LTS 18-64,RESIDENTIAL CARE,2103611585,1000032806
16.01.2023,ADULT SOCIAL CARE,MEDICREST LTD (ACORN LODGE),"2,652.00",MEM LTS 18-64,RESIDENTIAL CARE,2103611889,1000037363
16.01.2023,ADULT SOCIAL CARE,LA ROSA 2,"4,072.12",MEM LTS 18-64,RESIDENTIAL CARE,2103612260,1000079677
16.01.2023,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"5,825.20",MEM LTS 18-64,SUPPORTED LIVING,2103611886,1823223
16.01.2023,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,-296.64,MEM LTS 65+,INCOME FOR THIRD PARTIES/AGENCY ARRANGEMENTS,2103611882,1000030895
16.01.2023,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"-2,461.68",MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103611885,1000030895
16.01.2023,ADULT SOCIAL CARE,"WILMINGTON MANOR NURSING HOME, BUPA","-1,761.84",MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103611761,1000064678
16.01.2023,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,"-1,602.68",MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611303,1670766
16.01.2023,ADULT SOCIAL CARE,FIELDSIDE RESIDENTIAL CARE HOME,-701.52,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611633,1840278
16.01.2023,ADULT SOCIAL CARE,ANCHOR TRUST,-596.04,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611355,11257534
16.01.2023,ADULT SOCIAL CARE,ANCHOR TRUST,-596.04,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611657,11257534
16.01.2023,ADULT SOCIAL CARE,ANCHOR TRUST,-584.6,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611377,11257534
16.01.2023,ADULT SOCIAL CARE,NORBURY HALL RESIDENTIAL CARE HOME,-906.4,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103611628,1000060513
16.01.2023,ADULT SOCIAL CARE,FOXLEY LODGE CARE HOME,-591.08,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103612113,1000083209
16.01.2023,ADULT SOCIAL CARE,GREENSLEEVES HOMES TRUST,-905.36,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103612148,1000084160
16.01.2023,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,311.28",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611726,11290299
16.01.2023,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,461.68",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611883,1000030895
16.01.2023,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"3,299.52",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611787,1000048698
16.01.2023,ADULT SOCIAL CARE,ALBANY LODGE,"3,125.84",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611417,1000060280
16.01.2023,ADULT SOCIAL CARE,"WILMINGTON MANOR NURSING HOME, BUPA","3,963.24",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611760,1000064678
16.01.2023,ADULT SOCIAL CARE,GOLD CARE HOMES (BAUGH HOUSE),"3,759.08",MEM LTS 65+,NURSING PLACEMENTS FEES,2103601102,1000067495
16.01.2023,ADULT SOCIAL CARE,GOLD CARE HOMES (BAUGH HOUSE),"3,759.08",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611757,1000067495
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),433.09,MEM LTS 65+,NURSING PLACEMENTS FEES,2103612201,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,031.60",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611435,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,031.60",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611438,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,031.60",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611735,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,074.00",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611441,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,074.00",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611444,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,074.00",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611445,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,074.00",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611476,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,074.00",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611478,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,074.00",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611480,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,074.00",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611483,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,074.00",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611789,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,074.00",MEM LTS 65+,NURSING PLACEMENTS FEES,2103612024,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,074.00",MEM LTS 65+,NURSING PLACEMENTS FEES,2103612093,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,074.00",MEM LTS 65+,NURSING PLACEMENTS FEES,2103612194,1000067670
16.01.2023,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),"3,038.04",MEM LTS 65+,NURSING PLACEMENTS FEES,2103612087,1000068551
16.01.2023,ADULT SOCIAL CARE,ABBEY HEALTHCARE GROUP,"2,742.12",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611369,1000072304
16.01.2023,ADULT SOCIAL CARE,GEORGE POTTER CARE HOME LTD,"2,920.84",MEM LTS 65+,NURSING PLACEMENTS FEES,2103612329,1000074087
16.01.2023,ADULT SOCIAL CARE,BEECHCROFT CARE HOME,"2,480.80",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611711,1000077126
16.01.2023,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,"2,890.32",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611718,1000079984
16.01.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,435,MEM LTS 65+,NURSING PLACEMENTS FEES,2103611495,1000080172
16.01.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"4,060.00",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611792,1000080172
16.01.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"4,060.00",MEM LTS 65+,NURSING PLACEMENTS FEES,2103611869,1000080172
16.01.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"4,060.00",MEM LTS 65+,NURSING PLACEMENTS FEES,2103612072,1000080172
