date,vendor,�,
15.09.2015,THAMES HOMECARE,"2,035.80",
08.09.2015,THE RED HOUSE NURSING HOME LTD,"2,037.00",
21.09.2015,ADRIAN CARTER,"2,040.00",
10.09.2015,REDACTED PERSONAL DATA,"2,040.00",
08.09.2015,MANOR PARK CARE HOME,"2,040.20",
10.09.2015,MIHOMECARE LTD,"2,040.85",
22.09.2015,PLAN PERSONNEL,"2,041.08",
10.09.2015,THE CAMDEN SOCIETY,"2,044.00",
04.09.2015,A4E BRIXTON VOX CENTRE,"2,044.40",
03.09.2015,LITTLE FINGERS DAY NURSERY,"2,047.50",
03.09.2015,BRIGHT EXPLORERS DAY NURSERY,"2,047.50",
10.09.2015,JOHN BURKE ASSOCIATES,"2,048.00",
04.09.2015,REDACTED PERSONAL DATA,"2,048.00",
04.09.2015,FRESH IDEAS & SOLUTIONS SERVICES CIC,"2,048.68",
18.09.2015,FUSION LIFESTYLE,"2,050.00",
04.09.2015,A4E BRIXTON VOX CENTRE,"2,050.00",
09.09.2015,ACMED SERVICES LTD,"2,050.87",
17.09.2015,LONDON CARE PLC,"2,052.28",
23.09.2015,CALFORD SEADEN LLP,"2,053.13",
16.09.2015,CALFORD SEADEN LLP,"2,053.13",
24.09.2015,MIHOMECARE LTD,"2,057.51",
06.09.2015,WHATEVER DESIGN LTD,"2,060.00",
09.09.2015,ACMED SERVICES LTD,"2,060.43",
10.09.2015,MIHOMECARE LTD,"2,061.68",
03.09.2015,EDF ENERGY,"2,065.05",
04.09.2015,A4E BRIXTON VOX CENTRE,"2,065.12",
16.09.2015,DARETHEALTHCARE UK LTD,"2,067.00",
08.09.2015,CAVENDISH HEALTHCARE (UK) LTD,"2,068.00",
17.09.2015,REDACTED PERSONAL DATA,"2,069.51",
08.09.2015,LINKAGE COMMUNITY TRUST - LONG STAY,"2,070.88",
04.09.2015,A4E BRIXTON VOX CENTRE,"2,074.12",
14.09.2015,VIRGIN MEDIA,"2,075.00",
15.09.2015,THAMES HOMECARE,"2,076.75",
15.09.2015,SOUTH OF THE RIVER INVESTMENTS LTD,"2,077.00",
09.09.2015,ACMED SERVICES LTD,"2,077.15",
08.09.2015,ANCHOR TRUST,"2,077.71",
08.09.2015,RIVERLEE CARE HOME,"2,077.88",
08.09.2015,AKARI CARE LTD (BEECHCROFT NURSING HOME),"2,077.88",
08.09.2015,BARCHESTER HEALTHCARE LTD,"2,077.88",
28.09.2015,EYRE & ELLISTON LTD,"2,079.01",
24.09.2015,LAKEDALE POWER TOOLS,"2,080.00",
25.09.2015,STEP AHEAD SERVICES LTD,"2,081.34",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,081.44",
04.09.2015,A4E BRIXTON VOX CENTRE,"2,082.20",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,082.28",
08.09.2015,PARKVIEW NURSING HOME,"2,082.32",
08.09.2015,PARKVIEW NURSING HOME,"2,082.32",
08.09.2015,PARKVIEW NURSING HOME,"2,082.32",
08.09.2015,WESTCOMBE PARK NURSING HOME,"2,082.32",
08.09.2015,THE DULWICH CARE CENTRE,"2,082.32",
08.09.2015,THE DULWICH CARE CENTRE,"2,082.32",
08.09.2015,CARE UK,"2,082.32",
08.09.2015,"WILMINGTON MANOR NURSING HOME, BUPA","2,082.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,082.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,082.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,082.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,082.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,082.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,082.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,082.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,082.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,082.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,082.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,082.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,082.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,082.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,082.32",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,082.32",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,082.32",
08.09.2015,FOUR SEASONS (2000) LTD,"2,082.32",
08.09.2015,FOUR SEASONS (2000) LTD,"2,082.32",
08.09.2015,FOUR SEASONS (2000) LTD,"2,082.32",
08.09.2015,FOUR SEASONS (2000) LTD,"2,082.32",
08.09.2015,FOUR SEASONS (2000) LTD,"2,082.32",
08.09.2015,AKARI CARE LTD (BEECHCROFT NURSING HOME),"2,082.32",
08.09.2015,AKARI CARE LTD (BEECHCROFT NURSING HOME),"2,082.32",
10.09.2015,MIHOMECARE LTD,"2,082.50",
10.09.2015,MIHOMECARE LTD,"2,082.50",
16.09.2015,EXPRESS LIFTS ALLIANCE GROUP,"2,082.50",
08.09.2015,PEARTREE CARE CENTRE (EXCELCARE),"2,085.08",
24.09.2015,MIHOMECARE LTD,"2,086.67",
24.09.2015,MIHOMECARE LTD,"2,086.67",
08.09.2015,THE DULWICH CARE CENTRE,"2,086.72",
16.09.2015,NEOPOST CREDIFON,"2,088.00",
22.09.2015,FUTURE FOUNDATIONS LTD,"2,090.25",
24.09.2015,CHINESE ASSOCIATION OF TOWER HAMLET,"2,094.30",
24.09.2015,LAKEDALE POWER TOOLS,"2,098.00",
24.09.2015,MIHOMECARE LTD,"2,099.16",
10.09.2015,MIHOMECARE LTD,"2,099.16",
25.09.2015,LARK LANDSCAPE DESIGN LIMITED,"2,100.00",
17.09.2015,FLEET TUTORS,"2,100.00",
17.09.2015,WILLISPALMER,"2,100.00",
07.09.2015,SASHA BLACKMORE,"2,100.00",
28.09.2015,A4E BRIXTON VOX CENTRE,"2,100.17",
08.09.2015,THE ELMS (SELBH),"2,100.80",
08.09.2015,PENERLEY LODGE REST HOME,"2,100.80",
08.09.2015,AUTUMN LODGE CARE HOME,"2,100.80",
08.09.2015,LIFESTYLE CARE (2011) PLC,"2,101.64",
22.09.2015,PLAN PERSONNEL,"2,103.99",
08.09.2015,COPPERMILL CARE LTD,"2,104.00",
04.09.2015,A4E BRIXTON VOX CENTRE,"2,105.80",
04.09.2015,PLAN PERSONNEL,"2,111.00",
16.09.2015,DARETHEALTHCARE UK LTD,"2,112.50",
08.09.2015,BUPA CARE HOMES (HAYDALE CARE HOME),"2,113.92",
04.09.2015,REDACTED PERSONAL DATA,"2,116.00",
08.09.2015,PEARTREE CARE CENTRE (EXCELCARE),"2,116.44",
30.09.2015,KING STURGE LLP,"2,117.25",
17.09.2015,KENT COUNTY COUNCIL,"2,117.44",
10.09.2015,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"2,119.00",
10.09.2015,COBOURG PRIMARY SCHOOL,"2,119.00",
10.09.2015,PILGRIM'S WAY PRIMARY SCHOOL,"2,119.00",
10.09.2015,ROTHERHITHE PRIMARY SCHOOL,"2,119.00",
10.09.2015,ST JOHNS RC PRIMARY SCHOOL,"2,119.00",
10.09.2015,ST SAVIOURS & ST OLAVES SCHOOL,"2,119.00",
10.09.2015,HOLMDENE HOUSING LTD,"2,120.00",
22.09.2015,KEEGANS LTD,"2,125.81",
29.09.2015,KEEGANS LTD,"2,125.81",
29.09.2015,KEEGANS LTD,"2,125.81",
24.09.2015,HMCTS,"2,130.00",
21.09.2015,LIFECARE CONSULTING LTD,"2,130.24",
21.09.2015,LIFECARE CONSULTING LTD,"2,130.24",
08.09.2015,AVANTE PARTNERSHIP (WEYBOURNE),"2,132.00",
07.09.2015,SWISS POST SOLUTIONS LTD,"2,132.00",
08.09.2015,RIVERLEE CARE HOME,"2,136.80",
29.09.2015,KEEGANS LTD,"2,140.90",
22.09.2015,KEEGANS LTD,"2,140.91",
08.09.2015,PENERLEY LODGE REST HOME,"2,141.20",
15.09.2015,VEOLIA ES (UK)LTD,"2,142.50",
25.09.2015,INTEGRATED SERVICES PROGRAMME,"2,142.86",
08.09.2015,AVERY HOMES (NELSON) LTD - BIRCHWOOD GRANGE,"2,143.04",
08.09.2015,AVANTE PARTNERSHIP (WEYBOURNE),"2,144.20",
08.09.2015,FOREST EDGE CARE HOME LTD,"2,144.20",
24.09.2015,KENT COUNTY COUNCIL,"2,147.60",
21.09.2015,MEDACS HOMECARE,"2,153.05",
29.09.2015,CAMERON CONSULTING (UK) LTD,"2,156.25",
29.09.2015,CAMERON CONSULTING (UK) LTD,"2,156.25",
29.09.2015,CAMERON CONSULTING (UK) LTD,"2,156.25",
29.09.2015,CAMERON CONSULTING (UK) LTD,"2,156.25",
08.09.2015,LAURELS NURSING CARE CENTRE,"2,156.44",
08.09.2015,THE LAURELS CARE CENTRE,"2,156.44",
08.09.2015,YARA ENTERPRISES LTD,"2,160.00",
10.09.2015,THE CAMDEN SOCIETY,"2,160.00",
10.09.2015,TAAKSVALE HOUSING LTD,"2,160.00",
08.09.2015,FOREST DRIVE RESIDENTIAL HOME LTD,"2,161.40",
08.09.2015,ABBEY HEALTHCARE GROUP,"2,163.48",
29.09.2015,SWK DISABLEMENT ASSN,"2,165.32",
24.09.2015,MIHOMECARE LTD,"2,165.80",
10.09.2015,MIHOMECARE LTD,"2,165.80",
16.09.2015,CITYGLEN LTD,"2,170.00",
30.09.2015,KINDLY PROPERTIES,"2,170.00",
30.09.2015,KINDLY PROPERTIES,"2,170.00",
03.09.2015,TLK PROPERTY & INVESTMENT LTD,"2,170.00",
08.09.2015,LINDEN LODGE SCHOOL,"2,171.84",
25.09.2015,DIAGRAMA HEALTH CARE,"2,172.06",
25.09.2015,DIAGRAMA HEALTH CARE,"2,172.06",
25.09.2015,DIAGRAMA HEALTH CARE,"2,172.06",
10.09.2015,MIHOMECARE LTD,"2,174.13",
08.09.2015,THE LAURELS CARE CENTRE,"2,174.76",
15.09.2015,FUTURE FOUNDATIONS LTD,"2,175.00",
10.09.2015,MIHOMECARE LTD,"2,179.79",
04.09.2015,PLAN PERSONNEL,"2,180.88",
21.09.2015,LIFECARE CONSULTING LTD,"2,181.26",
08.09.2015,COTTAGE & RURAL ENTERPRISES LTD,"2,181.32",
21.09.2015,MEDACS HOMECARE,"2,181.95",
08.09.2015,WESTCOMBE PARK NURSING HOME,"2,182.44",
08.09.2015,LAURELS NURSING CARE CENTRE,"2,182.44",
08.09.2015,PEARTREE CARE CENTRE (EXCELCARE),"2,182.44",
08.09.2015,THE LAURELS CARE CENTRE,"2,182.44",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,182.44",
10.09.2015,HAVEN SOCIAL CARE LTD,"2,185.00",
04.09.2015,ALLIED HEALTHCARE,"2,187.92",
08.09.2015,ABBEY CARE COMPLEX,"2,188.12",
10.09.2015,GLS EDUCATIONAL SUPPLIES LTD,"2,189.36",
08.09.2015,LAURELS NURSING CARE CENTRE,"2,192.16",
08.09.2015,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,"2,192.16",
18.09.2015,JUST CLEANING,"2,192.68",
08.09.2015,REDACTED PERSONAL DATA,"2,196.48",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,197.76",
11.09.2015,MIHOMECARE LTD,"2,199.12",
08.09.2015,CASTLEBAR HEALTHCARE LTD,"2,199.32",
08.09.2015,THE SALVATION ARMY,"2,200.00",
08.09.2015,THE DULWICH CARE CENTRE,"2,200.00",
02.09.2015,NEXT STEP CARE MANAGEMENT LTD,"2,200.08",
08.09.2015,THE ELMS (SELBH),"2,200.88",
08.09.2015,THE ELMS (SELBH),"2,200.88",
08.09.2015,THE ELMS (SELBH),"2,200.88",
08.09.2015,PARKVIEW NURSING HOME,"2,200.88",
08.09.2015,LITTLE SISTERS OF THE POOR,"2,200.88",
08.09.2015,LITTLE SISTERS OF THE POOR,"2,200.88",
08.09.2015,THE DULWICH CARE CENTRE,"2,200.88",
08.09.2015,THE DULWICH CARE CENTRE,"2,200.88",
08.09.2015,RIVERLEE CARE HOME,"2,200.88",
08.09.2015,PEARTREE CARE CENTRE (EXCELCARE),"2,200.88",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,200.88",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,200.88",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,200.88",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,200.88",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,200.88",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,200.88",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,200.88",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,200.88",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,200.88",
08.09.2015,CYGNET CARE LTD (CRESTA LODGE),"2,200.88",
08.09.2015,BELMONT SANDBANKS LTD (MADEIRA LODGE),"2,202.08",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,202.88",
08.09.2015,COLLINGWOOD COURT (BUPA CARE HOMES),"2,203.76",
04.09.2015,A4E BRIXTON VOX CENTRE,"2,204.00",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,205.32",
16.09.2015,MAXAM DIRECT LTD,"2,208.00",
23.09.2015,YOUNG FUTURES,"2,208.00",
28.09.2015,VEOLIA ES (UK)LTD,"2,208.21",
04.09.2015,A4E BRIXTON VOX CENTRE,"2,210.04",
08.09.2015,THE DULWICH CARE CENTRE,"2,210.32",
03.09.2015,CARE DIRECT,"2,211.30",
08.09.2015,OUTLOOK CARE LTD,"2,212.00",
17.09.2015,LONDON CARE PLC,"2,213.60",
10.09.2015,MIHOMECARE LTD,"2,215.78",
08.09.2015,DAWSON RENTALS SWEEPERS,"2,216.08",
08.09.2015,DAWSON RENTALS SWEEPERS,"2,216.08",
25.09.2015,SPA SCHOOL,"2,217.00",
08.09.2015,THE ELMS (SELBH),"2,222.00",
08.09.2015,VENTRY RESIDENTIAL CARE,"2,222.00",
07.09.2015,DAWSON RENTALS SWEEPERS,"2,226.00",
07.09.2015,DAWSON RENTALS SWEEPERS,"2,226.00",
07.09.2015,DAWSON RENTALS SWEEPERS,"2,226.00",
07.09.2015,DAWSON RENTALS SWEEPERS,"2,226.00",
08.09.2015,EQUINOX,"2,227.52",
10.09.2015,NEOPOST LTD,"2,230.08",
11.09.2015,A & M ACCOMMODATION SERVICES LTD,"2,232.00",
11.09.2015,A & M ACCOMMODATION SERVICES LTD,"2,232.00",
08.09.2015,AKARI CARE LTD (BEECHCROFT NURSING HOME),"2,232.00",
10.09.2015,MIHOMECARE LTD,"2,232.44",
04.09.2015,MH TECHNICAL SERVICES,"2,233.00",
15.09.2015,KEYS CHILDCARE LTD,"2,236.34",
22.09.2015,AIRBOURNE ENVIRONMENTAL CONSULTANTS,"2,236.54",
23.09.2015,BYWATERS (LEYTON) LTD,"2,237.82",
04.09.2015,SWK DISABLEMENT ASSN,"2,238.96",
02.09.2015,ENVIRO TECHNOLOGY SERVICES PLC,"2,239.00",
21.09.2015,LONDON TOOLS LIMITED,"2,240.00",
10.09.2015,HOLMDENE HOUSING LTD,"2,240.00",
08.09.2015,A4E BRIXTON VOX CENTRE,"2,241.12",
28.09.2015,STANDAGE & CO LTD,"2,244.00",
08.09.2015,OAKCROFT NURSING HOME LTD,"2,244.84",
04.09.2015,A4E BRIXTON VOX CENTRE,"2,245.32",
16.09.2015,LAMBETH CHINESE COMMUNITY ASSOCIATION,"2,246.07",
08.09.2015,FOUR SEASONS 2000 LTD,"2,246.76",
08.09.2015,FOUR SEASONS 2000 LTD,"2,246.76",
02.09.2015,ETC VENUES LTD,"2,247.50",
24.09.2015,MIHOMECARE LTD,"2,249.10",
03.09.2015,SOUTHWARK MEDIATION CENTRE,"2,250.00",
24.09.2015,NORTHGATE PUBLIC SERVICES (UK) LTD,"2,250.00",
10.09.2015,NORTHGATE PUBLIC SERVICES (UK) LTD,"2,250.00",
08.09.2015,AVANTE PARTNERSHIP (WEYBOURNE),"2,253.88",
08.09.2015,CONEWOOD MANOR CARE LTD,"2,255.68",
04.09.2015,A4E BRIXTON VOX CENTRE,"2,258.12",
28.09.2015,JULIA WALL,"2,259.38",
28.09.2015,CONWAY AECOM LTD,"2,260.38",
08.09.2015,CASTLEBAR HEALTHCARE LTD,"2,260.56",
08.09.2015,THE SALVATION ARMY - GLEBE COURT,"2,262.40",
15.09.2015,CUBIQUITY LIMITED,"2,262.50",
10.09.2015,THE CAMDEN SOCIETY,"2,262.84",
24.09.2015,KINDLY PROPERTIES,"2,263.00",
08.09.2015,HC-ONE LTD (ALEXANDER CARE CENTRE),"2,266.20",
08.09.2015,PARKVIEW NURSING HOME,"2,267.28",
04.09.2015,A4E BRIXTON VOX CENTRE,"2,268.84",
25.09.2015,SWISS POST SOLUTIONS LTD,"2,272.37",
08.09.2015,CASTLEBAR HEALTHCARE LTD,"2,272.96",
08.09.2015,CADOGAN CARE LTD,"2,272.96",
08.09.2015,GOLD CARE HOMES (BURROWS HOUSE) LTD,"2,280.00",
09.09.2015,ACMED SERVICES LTD,"2,280.90",
30.09.2015,LONDON TOOLS LIMITED,"2,281.60",
08.09.2015,BUPA CARE (BROAD OAK MANOR),"2,284.44",
08.09.2015,CASTLEBAR HEALTHCARE LTD,"2,287.08",
08.09.2015,PARKVIEW NURSING HOME,"2,287.08",
08.09.2015,PARKVIEW NURSING HOME,"2,287.08",
08.09.2015,PARKVIEW NURSING HOME,"2,287.08",
08.09.2015,PARKVIEW NURSING HOME,"2,287.08",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,287.08",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,287.08",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,287.08",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,287.08",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,287.08",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,287.08",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,287.08",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,287.08",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,287.08",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,287.08",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,287.08",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,287.08",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,287.08",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,287.08",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,287.08",
08.09.2015,FOUR SEASONS (2000) LTD,"2,287.08",
08.09.2015,BUPA CARE SERVICES,"2,287.08",
11.09.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,"2,287.56",
25.09.2015,BEDE CAFE PROJECT,"2,288.16",
08.09.2015,BROWN AND CO SOLICITORS,"2,290.00",
04.09.2015,THAMES HOMECARE,"2,293.20",
21.09.2015,LIFECARE CONSULTING LTD,"2,293.76",
10.09.2015,MIHOMECARE LTD,"2,294.92",
07.09.2015,REDACTED PERSONAL DATA,"2,295.00",
04.09.2015,A4E BRIXTON VOX CENTRE,"2,295.04",
22.09.2015,PLAN PERSONNEL,"2,296.22",
04.09.2015,SWK DISABLEMENT ASSN,"2,297.88",
04.09.2015,A4E BRIXTON VOX CENTRE,"2,298.40",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,298.92",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,298.92",
17.09.2015,TURFTRAX GROUND MANAGEMENT,"2,300.00",
02.09.2015,CALLOW MASTER LOCKSMITHS,"2,300.43",
08.09.2015,BUPA CARE (PRIORY MEWS),"2,303.32",
08.09.2015,PARKVIEW NURSING HOME,"2,303.32",
08.09.2015,GIBSON LODGE EMI NURSING,"2,303.32",
08.09.2015,GIBSON LODGE EMI NURSING,"2,303.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,303.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,303.32",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,303.32",
08.09.2015,FOUR SEASONS (2000) LTD,"2,303.32",
02.09.2015,REDACTED PERSONAL DATA,"2,304.36",
15.09.2015,M E HORSTEAD,"2,310.00",
08.09.2015,PARKVIEW NURSING HOME,"2,310.88",
08.09.2015,BUPA CARE (GALLION'S VIEW),"2,310.88",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,310.88",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,310.88",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,310.88",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,310.88",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,310.88",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,310.88",
08.09.2015,PEARTREE CARE CENTRE (EXCELCARE),"2,312.00",
11.09.2015,RSK ENVIRONMENT HEALTH & SAFETY LTD,"2,312.80",
08.09.2015,REDACTED PERSONAL DATA,"2,314.20",
14.09.2015,CONWAY AECOM LTD,"2,314.95",
08.09.2015,PARKVIEW NURSING HOME,"2,315.28",
08.09.2015,WESTMINSTER HEALTH CARE LTD,"2,315.32",
08.09.2015,THE DULWICH CARE CENTRE,"2,315.32",
08.09.2015,THE DULWICH CARE CENTRE,"2,315.32",
08.09.2015,HOMEFIELD NURSING HOME,"2,315.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32",
08.09.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,315.32",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,315.32",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,315.32",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,315.32",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,315.32",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,315.32",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,315.32",
08.09.2015,GOLD CARE HOMES (BAUGH HOUSE),"2,315.72",
14.09.2015,SHUTTLEWORTH (UK) LTD,"2,316.00",
18.09.2015,AUTOMOTIVE LEASING,"2,316.72",
30.09.2015,AUTOMOTIVE LEASING,"2,316.72",
04.09.2015,REDACTED PERSONAL DATA,"2,317.64",
08.09.2015,ELMS NURSING HOME,"2,318.60",
08.09.2015,PARKVIEW NURSING HOME,"2,321.92",
10.09.2015,MIHOMECARE LTD,"2,324.07",
23.09.2015,STANBURY & SWK BLDG SVCS LTD,"2,325.00",
24.09.2015,STANBURY & SWK BLDG SVCS LTD,"2,325.00",
08.09.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,326.36",
08.09.2015,MANLEY COURT NURSING HOME (BUPA),"2,327.40",
04.09.2015,LIFECARE PROFESSIONALS LTD,"2,328.32",
08.09.2015,MIDDLETON GROVE HEALTHCARE,"2,332.00",
24.09.2015,MIHOMECARE LTD,"2,332.40",
04.09.2015,REDACTED PERSONAL DATA,"2,334.48",
16.09.2015,FAYERS PLUMBING & BUILDING SUPPLIES,"2,334.68",
25.09.2015,BEDE CAFE PROJECT,"2,336.00",
17.09.2015,ID SCAN BIOMETRICS LTD,"2,336.00",
03.09.2015,HERMAN WHYTE T/A LITTLE CLIMBERS DAYCARE PROJECT,"2,340.00",
03.09.2015,ST JUDES PLAYGROUP,"2,340.00",
03.09.2015,SUCCESS ASSOCIATES,"2,340.00",
03.09.2015,THE FRUIT TREE DAY NURSERY,"2,340.00",
03.09.2015,LOGICOUS LTD,"2,340.00",
03.09.2015,ST MARY'S PRE-SCHOOL,"2,340.00",
08.09.2015,LAURELS NURSING CARE CENTRE,"2,340.44",
24.09.2015,MIHOMECARE LTD,"2,340.73",
08.09.2015,BRANDON TRUST,"2,342.72",
28.09.2015,CALFORD SEADEN LLP,"2,343.44",
04.09.2015,REDACTED PERSONAL DATA,"2,344.00",
04.09.2015,FRESH IDEAS & SOLUTIONS SERVICES CIC,"2,344.28",
24.09.2015,MIHOMECARE LTD,"2,349.06",
24.09.2015,HOLMDENE HOUSING LTD,"2,350.00",
10.09.2015,HOLMDENE HOUSING LTD,"2,350.00",
10.09.2015,HOLMDENE HOUSING LTD,"2,350.00",
11.09.2015,PENNINGTON CHOICE LTD,"2,350.00",
08.09.2015,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,"2,352.00",
07.09.2015,LIBRA CONSTRUCTION SERVICES LTD,"2,354.23",
25.09.2015,NCB SOLUTIONS LTD,"2,358.00",
08.09.2015,REDACTED PERSONAL DATA,"2,360.80",
22.09.2015,TRAPEZE TRANSFORMATION LTD,"2,364.00",
17.09.2015,LONDON CARE PLC,"2,367.12",
08.09.2015,FOUR SEASONS (2000) LTD,"2,367.44",
17.09.2015,LONDON CARE PLC,"2,367.68",
16.09.2015,CONWAY AECOM LTD,"2,370.06",
10.09.2015,THE CAMDEN SOCIETY,"2,372.52",
08.09.2015,CHOICE SUPPORT,"2,376.00",
18.09.2015,AUTOMOTIVE LEASING,"2,377.22",
08.09.2015,CHOICE SUPPORT,"2,379.64",
14.09.2015,STANNAH LIFT SERVICES LTD,"2,380.00",
08.09.2015,SWISS POST SOLUTIONS LTD,"2,384.00",
30.09.2015,KENT COUNTY COUNCIL,"2,384.06",
08.09.2015,GIBSON LODGE EMI NURSING,"2,384.44",
24.09.2015,LOVELOCK & TAYLOUR,"2,386.94",
24.09.2015,MIHOMECARE LTD,"2,390.71",
08.09.2015,ELMWOOD R C H (MISSION CARE),"2,396.44",
10.09.2015,MIHOMECARE LTD,"2,399.04",
08.09.2015,THE ELMS (SELBH),"2,400.00",
28.09.2015,ROL SOLUTIONS LTD,"2,400.00",
08.09.2015,BARCHESTER HEALTHCARE LTD,"2,400.00",
17.09.2015,MOTT MACDONALD LTD,"2,404.00",
18.09.2015,MOTT MACDONALD LTD,"2,404.01",
22.09.2015,PLAN PERSONNEL,"2,404.56",
04.09.2015,A4E BRIXTON VOX CENTRE,"2,405.52",
09.09.2015,EDF ENERGY,"2,410.39",
04.09.2015,REDACTED PERSONAL DATA,"2,410.76",
