date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
13.04.2018,RESIDENT SERVICES,LISA CLARKE,600,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102805051,1000030215
13.04.2018,RESIDENT SERVICES,FAISEL SADIQ,"3,412.50",OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102805030,1000052426
13.04.2018,RESIDENT SERVICES,SHAW KELLY,600,SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102805067,1000006930
13.04.2018,RESIDENT SERVICES,SHAW KELLY,800,SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102805066,1000006930
14.04.2018,CHILDREN AND ADULT,HERBERT CONSULTING LIMITED,"7,000.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902298852,1000062551
14.04.2018,CHILDREN'S SERVICES,BRAKE BROS,443.23,CAMBERWELL GROVE EARLY YEARS CENTRE,CATERING MATERIALS & SUPPLIES,5902298583,1001482
14.04.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,343.65",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,REDACTED,REDACTED
14.04.2018,COMMUNITIES,BROWNING EST MGMT ASSN,"7,584.32",BROWNING EMB,M&M ALLOWANCE CO-OPS,5902298571,1000059362
14.04.2018,COMMUNITIES,FAIR COMMUNITY HSG SERVICES LTD,"24,968.16",FAIR CHS TMO,M&M ALLOWANCE CO-OPS,5902298639,1000039650
14.04.2018,COMMUNITIES,FAIR COMMUNITY HSG SERVICES LTD,"178,316.75",FAIR CHS TMO,M&M ALLOWANCE CO-OPS,5902298644,1000039650
14.04.2018,COMMUNITIES,EQUINOX CARE,"8,800.00",TIER 4 SERVICES,OTHER CONTRACTORS,5902298342,11325422
14.04.2018,CUSTOMER EXPERIENCE HGF,JOANNE MCELROY,300,COMPLAINTS,PROFESSIONAL FEES,5902298323,1000030005
14.04.2018,ENVIRONMENT AND LEISURE,HEATHER BURRELL,"4,020.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902298613,1000035518
14.04.2018,F & C S EXCLUDING CORPORATE BUDGETS,WEB-LABS LTD,575,ADMINISTRATIVE SUPPORT,SOFTWARE,5902298210,1000039819
14.04.2018,HOUSING STRATEGY AND OPTIONS,SURE2MOVE,"1,500.00",HOMELESS PROJECTS,GRANTS,5902298068,1000071130
14.04.2018,LEISURE DIRECTORATE,ST FAITHS COMMUNITY & YOUTH ASSN,"3,000.00",GRANTS COMMISSIONING,GRANTS,5902298983,11143778
14.04.2018,REGENERATION,JAN KATTEIN ARCHITECTS LTD,"3,553.33",MASTER PLAN-H/WAY & TRANS INTERCHANGE,PROFESSIONAL FEES,5902298868,1000070627
15.04.2018,CHIEF EXECUTIVE,ADVANCED TRANSPORT RESEARCH LTD,500,CAPITAL PS (REGEN),CONSTRUCTION,5902298608,1000070527
15.04.2018,CHIEF EXECUTIVE,CONTINENTAL SPORTS LTD,"5,535.32",CAPITAL PS (REGEN),FIT-OUT,5902298979,1000047262
15.04.2018,COMMUNITIES,DELAWYK RESIDENTS MGT ORG LTD,"28,743.00",DELAWYK RMO RENT INCOME,M&M ALLOWANCE CO-OPS,5902298659,1000052920
15.04.2018,COMMUNITIES,MARDEN SQUARE SHELTERED HOUSING UNIT,"1,300.00",TENANTS FUND,GRANTS,5902298606,1000077888
16.04.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,266.65,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
16.04.2018,ADULT SOCIAL CARE,ACCESS MOBILITY TRANSPORT LTD,"2,284.80",LD LTS 18-64,CLIENT TRANSPORT,2102805223,1000074637
16.04.2018,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),462.36,LD LTS 18-64,DAYCARE,2102806471,1000021616
16.04.2018,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),750.76,LD LTS 18-64,DAYCARE,2102805791,1000021616
16.04.2018,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),918.76,LD LTS 18-64,DAYCARE,2102805659,1000021616
16.04.2018,ADULT SOCIAL CARE,CHARLIE CHAPLIN ADVENTURE PLAYGROUND,268.22,LD LTS 18-64,DAYCARE,2102805463,1000058003
16.04.2018,ADULT SOCIAL CARE,HORNCASTLE CARE CENTRE,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102805574,1000060228
16.04.2018,ADULT SOCIAL CARE,RYDE HOUSE,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805697,1022373
16.04.2018,ADULT SOCIAL CARE,CHOICE SUPPORT,-330.4,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806578,1104183
16.04.2018,ADULT SOCIAL CARE,CHOICE SUPPORT,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806180,1104183
16.04.2018,ADULT SOCIAL CARE,CHOICE SUPPORT,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806261,1104183
16.04.2018,ADULT SOCIAL CARE,CRAEGMOOR HEALTHCARE,-372.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806267,1323845
16.04.2018,ADULT SOCIAL CARE,CHOICE CARE GROUP,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805752,1572506
16.04.2018,ADULT SOCIAL CARE,CHOICE CARE GROUP,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806665,1572506
16.04.2018,ADULT SOCIAL CARE,CHOICE CARE GROUP,-358.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805649,1572506
16.04.2018,ADULT SOCIAL CARE,CHOICE CARE GROUP,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806605,1572506
16.04.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805923,1823223
16.04.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-401.12,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806682,1823223
16.04.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-400.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806270,1823223
16.04.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-383,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805652,1823223
16.04.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806285,1823223
16.04.2018,ADULT SOCIAL CARE,INSIGHT,-395.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806117,1825618
16.04.2018,ADULT SOCIAL CARE,INSIGHT,-325.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806264,1825618
16.04.2018,ADULT SOCIAL CARE,OGILVIE COURT,-400.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806365,1910302
16.04.2018,ADULT SOCIAL CARE,THE AVENUES TRUST,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806244,1981708
16.04.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP (IVY LODGE),-570.04,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805948,11002026
16.04.2018,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),-537.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805841,11153854
16.04.2018,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),-537.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806031,11153854
16.04.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP (INGLEWOOD HSE),-400.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806097,11307451
16.04.2018,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD,-262.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805888,1000003889
16.04.2018,ADULT SOCIAL CARE,THE FRANCES TAYLOR FOUNDATION,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806500,1000007274
16.04.2018,ADULT SOCIAL CARE,ASHBROOK HOUSE,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806059,1000007424
16.04.2018,ADULT SOCIAL CARE,CLACTON FAMILY TRUST LTD,-386.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806294,1000012183
16.04.2018,ADULT SOCIAL CARE,ACTION ON HEARING LOSS,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806532,1000014488
16.04.2018,ADULT SOCIAL CARE,ASHINGHAM HOUSE LIMITED,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806234,1000016504
16.04.2018,ADULT SOCIAL CARE,HAZELDENE LTD,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805796,1000019679
16.04.2018,ADULT SOCIAL CARE,HAZELDENE LTD,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806199,1000019679
16.04.2018,ADULT SOCIAL CARE,NATIONAL AUTISTIC SOCIETY CARE PACK,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806065,1000020538
16.04.2018,ADULT SOCIAL CARE,ASHDENE HOUSE LIMITED,-401.56,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806238,1000021007
16.04.2018,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805589,1000021616
16.04.2018,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805658,1000021616
16.04.2018,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805782,1000021616
16.04.2018,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805790,1000021616
16.04.2018,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-315.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806470,1000021616
16.04.2018,ADULT SOCIAL CARE,NEXUS PROGRAMME LTD,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806051,1000025336
16.04.2018,ADULT SOCIAL CARE,MCCH,-384.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806225,1000031156
16.04.2018,ADULT SOCIAL CARE,STEPPING STONES RESETTLEMENT UNIT,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805529,1000032806
16.04.2018,ADULT SOCIAL CARE,ASD UNIQUE SERVICES LTD,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806074,1000038819
16.04.2018,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,-408.04,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805702,1000040475
16.04.2018,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806502,1000040475
16.04.2018,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,-343.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806445,1000040475
16.04.2018,ADULT SOCIAL CARE,VOYAGE LTD (EVESLEIGH KENT),-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805784,1000041320
16.04.2018,ADULT SOCIAL CARE,VOYAGE LTD (EVESLEIGH KENT),-349.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806014,1000041320
16.04.2018,ADULT SOCIAL CARE,VOYAGE LTD (EVESLEIGH KENT),-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805963,1000041320
16.04.2018,ADULT SOCIAL CARE,FERRY CARE LTD,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806231,1000041775
16.04.2018,ADULT SOCIAL CARE,VALUE IN CARE LTD,-348.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805754,1000041975
16.04.2018,ADULT SOCIAL CARE,THE CHILTERNS - OPTIMA CARE,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806398,1000042209
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-690.64,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806027,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-404.04,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806429,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-400.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805886,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-400.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805907,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-400.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805934,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-400.4,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805688,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-329.76,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805969,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-328.24,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806406,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-325.88,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806158,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805716,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805730,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805846,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805894,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806006,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806113,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806146,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806194,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806298,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806441,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806460,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806528,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806636,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806692,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-321.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805681,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-311.4,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806308,1000042417
16.04.2018,ADULT SOCIAL CARE,BRANDON TRUST,-311.4,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806311,1000042417
16.04.2018,ADULT SOCIAL CARE,SEEABILITY,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805522,1000043641
16.04.2018,ADULT SOCIAL CARE,SEEABILITY,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806154,1000043641
16.04.2018,ADULT SOCIAL CARE,SENSE,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806111,1000046797
16.04.2018,ADULT SOCIAL CARE,SENSE,-344.24,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806108,1000046797
16.04.2018,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),-343.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805561,1000049748
16.04.2018,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805527,1000049748
16.04.2018,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805583,1000049748
16.04.2018,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806518,1000049748
16.04.2018,ADULT SOCIAL CARE,LEONARD CHESHIRE (THICKET ROAD),-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806643,1000049761
16.04.2018,ADULT SOCIAL CARE,LEONARD CHESHIRE (THICKET ROAD),-321.56,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806272,1000049761
16.04.2018,ADULT SOCIAL CARE,GLEN CARE GROUP,-409.52,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806462,1000050223
16.04.2018,ADULT SOCIAL CARE,FIR TREE LODGE (SEE ABILITY),-348.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805662,1000052257
16.04.2018,ADULT SOCIAL CARE,GROVE CARE PARTNERSHIP,-391.64,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806449,1000052893
16.04.2018,ADULT SOCIAL CARE,GROVE CARE PARTNERSHIP,-355.32,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805638,1000052893
16.04.2018,ADULT SOCIAL CARE,GROVE CARE PARTNERSHIP,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805869,1000052893
16.04.2018,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD (ADULTS),-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805874,1000055145
16.04.2018,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD (ADULTS),"9,833.59",LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805724,1000055145
16.04.2018,ADULT SOCIAL CARE,THE MEATH,-400.64,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806177,1000056796
16.04.2018,ADULT SOCIAL CARE,THE MEATH,-360.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805998,1000056796
16.04.2018,ADULT SOCIAL CARE,BROADHAM CARE LIMITED,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805983,1000057411
16.04.2018,ADULT SOCIAL CARE,BROADHAM CARE LIMITED,-262.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805798,1000057411
16.04.2018,ADULT SOCIAL CARE,GLENPAT HOMES,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806468,1000059312
16.04.2018,ADULT SOCIAL CARE,AITCH CARE HOMES (LONDON) LTD,-537.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806676,1000059432
16.04.2018,ADULT SOCIAL CARE,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805632,1000063870
16.04.2018,ADULT SOCIAL CARE,CRAEGMOOR WHEELHOUSE PRIORY,-400.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805852,1000068452
16.04.2018,ADULT SOCIAL CARE,CRAEGMOOR DEVONSHIRE ROAD PRIORY,-400.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806206,1000068453
16.04.2018,ADULT SOCIAL CARE,CARLTON NURSING HOMES LTD,-262.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806296,1000070431
16.04.2018,ADULT SOCIAL CARE,CLEARWATER CARE (HACKNEY) LTD,-375,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806669,1000070479
16.04.2018,ADULT SOCIAL CARE,SAFFRONLAND HOMES,-537.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806641,1000072152
16.04.2018,ADULT SOCIAL CARE,SAFFRONLAND HOMES,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806367,1000072152
16.04.2018,ADULT SOCIAL CARE,SAFFRONLAND HOMES,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806506,1000072152
16.04.2018,ADULT SOCIAL CARE,CRAEGMOOR WILLOWS HYTHE PRIORY,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805604,1000072287
16.04.2018,ADULT SOCIAL CARE,CRAEGMOOR (WINDSOR HOUSE),-400.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806657,1000072462
16.04.2018,ADULT SOCIAL CARE,COMMUNITY INTEGRATED CARE,-327.12,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805508,1000072886
16.04.2018,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,-360.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805979,1000075492
16.04.2018,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806063,1000075492
16.04.2018,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102806402,1000075492
16.04.2018,ADULT SOCIAL CARE,VOYAGE CARE (MOUNTEARL),-323,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805878,1000078173
16.04.2018,ADULT SOCIAL CARE,ENDURANCE CARE LTD,-644.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102805585,1000080552
16.04.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-321.56,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",REDACTED,REDACTED
16.04.2018,ADULT SOCIAL CARE,NATIONAL AUTISTIC SOCIETY CARE PACK,"2,568.96",LD LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2102806089,1000020538
16.04.2018,ADULT SOCIAL CARE,FIR TREE LODGE (SEE ABILITY),323.2,LD LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2102806347,1000052257
16.04.2018,ADULT SOCIAL CARE,CRAEGMOOR WHEELHOUSE PRIORY,870,LD LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2102806082,1000068452
16.04.2018,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,280.00",LD LTS 18-64,RESIDENTIAL CARE,2102806159,1008978
16.04.2018,ADULT SOCIAL CARE,RYDE HOUSE,"3,944.00",LD LTS 18-64,RESIDENTIAL CARE,2102805696,1022373
16.04.2018,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,056.00",LD LTS 18-64,RESIDENTIAL CARE,2102806260,1104183
16.04.2018,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,264.92",LD LTS 18-64,RESIDENTIAL CARE,2102806674,1104183
16.04.2018,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,572.76",LD LTS 18-64,RESIDENTIAL CARE,2102806179,1104183
16.04.2018,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,536.76",LD LTS 18-64,RESIDENTIAL CARE,2102806577,1104183
16.04.2018,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,603.28",LD LTS 18-64,RESIDENTIAL CARE,2102806542,1104183
16.04.2018,ADULT SOCIAL CARE,CRAEGMOOR HEALTHCARE,"7,305.44",LD LTS 18-64,RESIDENTIAL CARE,2102806266,1323845
16.04.2018,ADULT SOCIAL CARE,CHOICE CARE GROUP,"7,662.88",LD LTS 18-64,RESIDENTIAL CARE,2102805751,1572506
16.04.2018,ADULT SOCIAL CARE,CHOICE CARE GROUP,"7,962.60",LD LTS 18-64,RESIDENTIAL CARE,2102806604,1572506
16.04.2018,ADULT SOCIAL CARE,CHOICE CARE GROUP,"8,059.80",LD LTS 18-64,RESIDENTIAL CARE,2102806664,1572506
16.04.2018,ADULT SOCIAL CARE,CHOICE CARE GROUP,"8,403.92",LD LTS 18-64,RESIDENTIAL CARE,2102805648,1572506
16.04.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"4,852.84",LD LTS 18-64,RESIDENTIAL CARE,2102806284,1823223
16.04.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"6,766.84",LD LTS 18-64,RESIDENTIAL CARE,2102805651,1823223
16.04.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"7,272.00",LD LTS 18-64,RESIDENTIAL CARE,2102806681,1823223
16.04.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"8,926.40",LD LTS 18-64,RESIDENTIAL CARE,2102806269,1823223
16.04.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"11,155.00",LD LTS 18-64,RESIDENTIAL CARE,2102805922,1823223
16.04.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"17,517.48",LD LTS 18-64,RESIDENTIAL CARE,2102805850,1823223
16.04.2018,ADULT SOCIAL CARE,INSIGHT,"5,437.28",LD LTS 18-64,RESIDENTIAL CARE,2102806571,1825618
