date,vendor,�
07.08.2015,A4E BRIXTON VOX CENTRE,"1,211.52"
19.08.2015,M H COACHWORKS & SONS LTD,"1,211.81"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,212.56"
07.08.2015,REDACTED PERSONAL DATA,"1,216.00"
16.08.2015,TENNANT UK CLEANING SOLUTIONS LTD,"1,216.25"
07.08.2015,CARE DIRECT,"1,216.80"
17.08.2015,M H COACHWORKS & SONS LTD,"1,217.22"
28.08.2015,CHRISTINE COOPER,"1,218.75"
14.08.2015,STANDAGE & CO LTD,"1,220.00"
04.08.2015,PACE ACCIDENT REPAIRS CENTRE LTD,"1,221.00"
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,"1,221.60"
11.08.2015,REDACTED PERSONAL DATA,"1,222.00"
07.08.2015,HESTIA HOUSING & SUPPORT,"1,223.52"
06.08.2015,REDACTED PERSONAL DATA,"1,224.00"
18.08.2015,REDACTED PERSONAL DATA,"1,224.00"
26.08.2015,LEARNING OPPORTUNITIES CENTRES,"1,224.00"
28.08.2015,MIHOMECARE LTD,"1,224.51"
21.08.2015,KENT COUNTY COUNCIL,"1,226.52"
07.08.2015,ALLIED HEALTHCARE,"1,228.52"
07.08.2015,CAPITAL HOMECARE (UK) LTD,"1,228.52"
14.08.2015,CRIME CONCERN UK LTD,"1,230.00"
28.08.2015,GORDON SPRINGATE TRANSPORT,"1,230.00"
28.08.2015,CAPITA BUSINESS SERVICES LTD,"1,231.00"
10.08.2015,ANCHOR TRUST,"1,233.64"
24.08.2015,MIHOMECARE LTD,"1,233.67"
17.08.2015,WEB-LABS LTD,"1,234.00"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,235.68"
28.08.2015,PLAN PERSONNEL,"1,237.23"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,240.60"
07.08.2015,REDACTED PERSONAL DATA,"1,241.76"
20.08.2015,LIFECARE CONSULTING LTD,"1,243.30"
19.08.2015,LONDON CARE PLC,"1,245.48"
07.08.2015,REDACTED PERSONAL DATA,"1,247.04"
05.08.2015,HUNTERS THE FUNITURE COMPANY,"1,247.70"
19.08.2015,PHILLIP MAGGS,"1,248.00"
28.08.2015,MIHOMECARE LTD,"1,249.50"
28.08.2015,MIHOMECARE LTD,"1,249.50"
28.08.2015,MIHOMECARE LTD,"1,249.64"
04.08.2015,THE FACILITY CONSULTANTS LTD,"1,250.00"
17.08.2015,FLUX STUDIOS,"1,250.00"
19.08.2015,NETWORK RECRUITMENT SOLUTIONS,"1,250.00"
20.08.2015,BURGESS PARK FOOD PROJECT,"1,250.00"
27.08.2015,BLACKFRIARS SETTLEMENT,"1,250.00"
28.08.2015,QUEST & NBS,"1,250.00"
28.08.2015,STANBURY & SWK BLDG SVCS LTD,"1,250.00"
19.08.2015,M H COACHWORKS & SONS LTD,"1,250.12"
26.08.2015,HMCTS,"1,251.46"
26.08.2015,HMCTS,"1,251.46"
27.08.2015,HMCTS,"1,251.65"
04.08.2015,REDACTED PERSONAL DATA,"1,252.00"
12.08.2015,EDF ENERGY PLC,"1,252.53"
20.08.2015,OASIS AQUILA HOUSING,"1,253.35"
27.08.2015,DWF LLP,"1,254.00"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,254.24"
16.08.2015,BELL BRUSH CO LTD,"1,254.50"
21.08.2015,HITACHI CAPITAL VEHICLE SOLN LTD,"1,255.50"
11.08.2015,AGENTIS WORKWEAR LTD,"1,255.90"
07.08.2015,REDACTED PERSONAL DATA,"1,257.92"
06.08.2015,COMPLETE WORKS CREATIVE COMPANY LTD,"1,258.00"
11.08.2015,BELLENDEN PRIMARY SCHOOL,"1,260.00"
13.08.2015,THE CAMDEN SOCIETY,"1,260.00"
19.08.2015,LONDON CARE PLC,"1,260.78"
25.08.2015,4 FUTURES LIMITED,"1,261.21"
07.08.2015,REDACTED PERSONAL DATA,"1,261.50"
28.08.2015,MIHOMECARE LTD,"1,262.00"
26.08.2015,MEDACS HOMECARE,"1,262.59"
06.08.2015,THE LAW SOCIETY,"1,265.00"
24.08.2015,THAMES WATER UTILITIES LTD,"1,266.00"
28.08.2015,MIHOMECARE LTD,"1,266.16"
24.08.2015,PERFORMANCE CHEMICALS LTD,"1,267.60"
11.08.2015,VIBRANT ENERGY MATTERS LTD,"1,268.80"
24.08.2015,LONDON BOROUGH OF TOWER HAMLETS,"1,269.27"
28.08.2015,PURPOSE POWDER COATINGS LTD,"1,273.08"
07.08.2015,FRESH IDEAS & SOLUTIONS CIC,"1,273.61"
20.08.2015,SOLACE WOMEN'S AID,"1,273.80"
19.08.2015,OFFICE DEPOT UK LTD,"1,273.86"
07.08.2015,REDACTED PERSONAL DATA,"1,274.00"
27.08.2015,OSAS MAXWELL OMORIYEKEWMEN,"1,275.00"
27.08.2015,REDACTED PERSONAL DATA,"1,275.00"
27.08.2015,TITILAYO ODUKO,"1,275.00"
19.08.2015,LONDON CARE PLC,"1,276.08"
07.08.2015,REDACTED PERSONAL DATA,"1,278.32"
19.08.2015,LONDON CARE PLC,"1,279.90"
19.08.2015,LONDON CARE PLC,"1,280.01"
25.08.2015,4 FUTURES LIMITED,"1,280.11"
25.08.2015,4 FUTURES LIMITED,"1,280.11"
25.08.2015,4 FUTURES LIMITED,"1,280.11"
28.08.2015,MIHOMECARE LTD,"1,282.82"
20.08.2015,BANYA FAMILY PLACEMENT AGENCY,"1,285.80"
20.08.2015,BANYA FAMILY PLACEMENT AGENCY,"1,285.80"
25.08.2015,SHARVATT WOOLWICH LTD,"1,286.70"
20.08.2015,LIFECARE CONSULTING LTD,"1,287.00"
28.08.2015,APTIVA ENVIRONMENTAL LTD,"1,287.00"
04.08.2015,CALFORD SEADEN LLP,"1,287.90"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,288.00"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,288.00"
28.08.2015,HONOR OAK GROUP PRACTICE,"1,288.00"
14.08.2015,PLAN PERSONNEL,"1,289.66"
19.08.2015,LONDON CARE PLC,"1,291.08"
28.08.2015,MIHOMECARE LTD,"1,291.15"
19.08.2015,LONDON CARE PLC,"1,291.36"
19.08.2015,LONDON CARE PLC,"1,291.36"
25.08.2015,4 FUTURES LIMITED,"1,291.98"
13.08.2015,AGE UK LEWISHAM AND SOUTHWARK,"1,292.00"
06.08.2015,AGENTIS WORKWEAR LTD,"1,292.92"
04.08.2015,PACE ACCIDENT REPAIRS CENTRE LTD,"1,293.99"
07.08.2015,REDACTED PERSONAL DATA,"1,294.00"
21.08.2015,MOTT MACDONALD LTD,"1,294.47"
24.08.2015,VENTURA OFFICE SUPPLIES LTD,"1,295.28"
20.08.2015,SENSE,"1,297.00"
07.08.2015,REDACTED PERSONAL DATA,"1,298.32"
13.08.2015,XCHANGE TRAINING UK LTD,"1,299.00"
19.08.2015,LONDON CARE PLC,"1,299.11"
28.08.2015,MIHOMECARE LTD,"1,299.48"
11.08.2015,JOHNSON AUSTIN PARTNERSHIP LLP,"1,300.00"
14.08.2015,BEDE CAFE PROJECT,"1,300.00"
14.08.2015,BEDE CAFE PROJECT,"1,300.00"
14.08.2015,BEDE CAFE PROJECT,"1,300.00"
25.08.2015,SMARTBOX ASSISTIVE TECHNOLOGY,"1,300.00"
27.08.2015,KISHAN & MRS MAYA PATEL,"1,300.00"
10.08.2015,ZFA LTD,"1,302.00"
10.08.2015,ZFA LTD,"1,302.00"
17.08.2015,PROQUEST LLC,"1,305.00"
28.08.2015,MIHOMECARE LTD,"1,307.81"
07.08.2015,SWK AFRICAN FAMILY SUPPORT SVCS,"1,310.40"
13.08.2015,THAMES HOMECARE,"1,310.40"
20.08.2015,AUTOMOTIVE LEASING,"1,312.67"
20.08.2015,LIONCARE LIMITED,"1,313.14"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,314.16"
12.08.2015,MH TECHNICAL SERVICES,"1,315.80"
28.08.2015,MIHOMECARE LTD,"1,316.14"
20.08.2015,LIFECARE CONSULTING LTD,"1,316.55"
04.08.2015,HITACHI CAPITAL VEHICLE SOLN LTD,"1,320.00"
20.08.2015,CROWN OIL UK,"1,320.00"
24.08.2015,LONDON TOOLS LIMITED,"1,320.00"
24.08.2015,S & G PROPERTIES,"1,320.00"
24.08.2015,S & G PROPERTIES,"1,320.00"
26.08.2015,S & G PROPERTIES,"1,320.00"
26.08.2015,SELF UNLIMITED,"1,320.69"
17.08.2015,THAMES HOMECARE,"1,322.10"
27.08.2015,LONDON CARE PLC,"1,322.36"
13.08.2015,REDACTED PERSONAL DATA,"1,322.88"
19.08.2015,THORNBURY NURSING SERVICES,"1,323.66"
10.08.2015,COLLINGWOOD COURT (BUPA CARE HOMES),"1,324.24"
28.08.2015,MIHOMECARE LTD,"1,324.47"
10.08.2015,MORGANICO,"1,325.00"
28.08.2015,ROSEMARY POTTS,"1,325.00"
06.08.2015,FAMILY FUND TRADING LTD,"1,325.05"
17.08.2015,NCB SOLUTIONS LTD,"1,326.00"
26.08.2015,MEDACS HOMECARE,"1,327.56"
20.08.2015,BANYA FAMILY PLACEMENT AGENCY,"1,328.66"
10.08.2015,CARE UNLIMITED GROUP LTD,"1,329.76"
13.08.2015,INCENTIVE QAS LTD,"1,330.17"
07.08.2015,REDACTED PERSONAL DATA,"1,332.40"
14.08.2015,H&P PROPERTY MGMT SVCS LTD,"1,333.00"
17.08.2015,THAMES HOMECARE,"1,333.80"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,334.00"
24.08.2015,SOUTHERN ELECTRIC,"1,335.59"
04.08.2015,BUILDING MONITORING SERVICES LTD,"1,336.03"
19.08.2015,LONDON CARE PLC,"1,337.38"
19.08.2015,LONDON CARE PLC,"1,337.56"
07.08.2015,REDACTED PERSONAL DATA,"1,338.04"
13.08.2015,THAMES HOMECARE,"1,339.65"
20.08.2015,ACTIVE CYCLING PROJECTS LTD,"1,340.00"
27.08.2015,BRITISH GAS BUSINESS,"1,340.72"
07.08.2015,PLAN PERSONNEL,"1,342.08"
28.08.2015,KENT COUNTY COUNCIL,"1,342.15"
28.08.2015,SIEMENS FINANCIAL SERVICES LIMITED,"1,344.00"
10.08.2015,NORFOLK HOUSE,"1,347.72"
06.08.2015,CATHERINE RUSHFORTH & ASSOCIATES,"1,350.00"
06.08.2015,CATHERINE RUSHFORTH & ASSOCIATES,"1,350.00"
20.08.2015,RIBELL LTD,"1,350.00"
20.08.2015,RIBELL LTD,"1,350.00"
19.08.2015,EVELINA HOSPITAL SCHOOL,"1,354.38"
24.08.2015,LONDON BOROUGH OF TOWER HAMLETS,"1,356.28"
10.08.2015,REDACTED PERSONAL DATA,"1,356.44"
28.08.2015,MIHOMECARE LTD,"1,357.79"
07.08.2015,REDACTED PERSONAL DATA,"1,361.25"
19.08.2015,THE REGARD PARTNERSHIP,"1,362.40"
19.08.2015,THE REGARD PARTNERSHIP,"1,362.40"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,364.00"
21.08.2015,FARADAY TRACING BUREAU LTD,"1,364.80"
06.08.2015,CULTURE CARE AGENCY,"1,365.00"
17.08.2015,M H COACHWORKS & SONS LTD,"1,365.00"
28.08.2015,MIHOMECARE LTD,"1,366.12"
28.08.2015,MIHOMECARE LTD,"1,366.12"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,366.96"
19.08.2015,ALLTYPE FENCING SPECIALISTS LTD,"1,367.00"
10.08.2015,OAKCROFT NURSING HOME LTD,"1,367.28"
17.08.2015,CHINESE ASSOCIATION OF TOWER HAMLET,"1,369.35"
25.08.2015,MIHOMECARE LTD,"1,374.45"
11.08.2015,INITIAL WASHROOM SOLUTIONS,"1,374.81"
07.08.2015,MARGARET JEWELL,"1,375.00"
13.08.2015,SMS ENVIRONMENTAL LTD,"1,375.00"
20.08.2015,AUTOMOTIVE LEASING,"1,375.00"
19.08.2015,M H COACHWORKS & SONS LTD,"1,376.37"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,377.28"
21.08.2015,COMPLETE TREE CARE LTD,"1,377.59"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,378.20"
24.08.2015,LONDON BOROUGH OF TOWER HAMLETS,"1,378.96"
04.08.2015,BAYLIS LANDSCAPE CONTRACTORS LTD,"1,381.97"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,382.04"
26.08.2015,KENT COUNTY COUNCIL,"1,383.36"
12.08.2015,D4P-UK LTD,"1,383.75"
25.08.2015,STELLAFOAM LTD,"1,383.75"
17.08.2015,ASKEWS & HOLTS LIBRARY SERVICES LTD,"1,386.62"
25.08.2015,MIHOMECARE LTD,"1,386.95"
28.08.2015,PLAN PERSONNEL,"1,387.52"
28.08.2015,BLACKBURNS METALS LTD,"1,388.00"
12.08.2015,THAMES WATER UTILITIES LTD,"1,391.83"
07.08.2015,FIRST CHOICE SOCIAL CARE & HOUSING,"1,392.32"
24.08.2015,BALGOWAN NURSING HOME,"1,392.63"
10.08.2015,ZFA LTD,"1,395.00"
10.08.2015,ZFA LTD,"1,395.00"
10.08.2015,ZFA LTD,"1,395.00"
10.08.2015,ZFA LTD,"1,395.00"
12.08.2015,ZFA LTD,"1,395.00"
18.08.2015,A & M ACCOMMODATION SERVICES LTD,"1,395.00"
18.08.2015,MOUNT LETTINGS LTD,"1,395.00"
24.08.2015,POLYGON,"1,395.00"
28.08.2015,THAMES WATER COMMERCIAL SERVICES,"1,395.91"
07.08.2015,CONTACT PROFESSIONALS,"1,396.50"
10.08.2015,D K CARE LTD (CAMBER LODGE),"1,397.84"
13.08.2015,PROFILE CONSTRUCTION CONSULTANTS LTD,"1,398.40"
27.08.2015,KENT COUNTY COUNCIL,"1,399.75"
04.08.2015,INGLETON WOOD LLP,"1,400.00"
04.08.2015,INGLETON WOOD LLP,"1,400.00"
06.08.2015,CAVENDISH SCHOOL LTD,"1,400.00"
07.08.2015,UNIVERSITY HOSPITALS OF LEICESTER,"1,400.00"
11.08.2015,ME:SH STUDIO LTD,"1,400.00"
18.08.2015,LONDON HIRE LIMITED,"1,400.00"
21.08.2015,MRS V. K. ADEROGBA,"1,400.00"
24.08.2015,SWEETTREE HOME CARE SERVICES LTD,"1,400.00"
28.08.2015,RE CONSULTANT LTD,"1,400.00"
24.08.2015,S & G PROPERTIES,"1,400.80"
24.08.2015,S & G PROPERTIES,"1,400.80"
24.08.2015,S & G PROPERTIES,"1,400.80"
27.08.2015,S & G PROPERTIES,"1,401.60"
28.08.2015,MIHOMECARE LTD,"1,403.61"
28.08.2015,MIHOMECARE LTD,"1,407.77"
10.08.2015,PARKVIEW RESIDENTIAL CARE HOME,"1,412.00"
28.08.2015,HERTSMERE BOROUGH COUNCIL,"1,413.00"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,413.60"
07.08.2015,SWK DISABLEMENT ASSN,"1,414.08"
17.08.2015,FINEFAIR LTD,"1,414.20"
17.08.2015,FINEFAIR LTD,"1,414.20"
27.08.2015,REDACTED PERSONAL DATA,"1,414.93"
19.08.2015,DELAWYK RESIDENTS MGT ORG LTD,"1,415.15"
21.08.2015,THAMES HOMECARE,"1,415.70"
11.08.2015,ST FRANCESCA CABRINI PRIMARY SCHOOL,"1,416.00"
25.08.2015,MIHOMECARE LTD,"1,416.10"
28.08.2015,MIHOMECARE LTD,"1,416.10"
21.08.2015,J&G MEDICAL LTD,"1,416.20"
07.08.2015,CARE DIRECT,"1,417.32"
13.08.2015,"BROWNING, JONES & MORRIS LTD","1,418.75"
14.08.2015,BEDE CAFE PROJECT,"1,420.00"
26.08.2015,REDACTED PERSONAL DATA,"1,420.00"
07.08.2015,REDACTED PERSONAL DATA,"1,424.00"
28.08.2015,NEWMANS CONSULTING LIMITED,"1,425.00"
07.08.2015,ILX GROUP PLC,"1,427.89"
10.08.2015,REDACTED PERSONAL DATA,"1,428.00"
28.08.2015,MIHOMECARE LTD,"1,432.76"
21.08.2015,GILES COPPICE RESIDENTS ASSOCIATION,"1,434.44"
24.08.2015,HMCTS,"1,435.00"
17.08.2015,M H COACHWORKS & SONS LTD,"1,435.58"
04.08.2015,CITY OF LONDON,"1,437.62"
17.08.2015,M H COACHWORKS & SONS LTD,"1,438.45"
24.08.2015,SOUTHERN ELECTRIC,"1,439.17"
28.08.2015,J2 GLOBAL CANADA,"1,439.78"
07.08.2015,REDACTED PERSONAL DATA,"1,443.00"
28.08.2015,J2 GLOBAL CANADA,"1,444.86"
18.08.2015,ILX GROUP PLC,"1,445.99"
10.08.2015,CHOICE SUPPORT,"1,448.16"
10.08.2015,UNITED RESPONSE,"1,450.00"
13.08.2015,ACT NOW TRAINING LTD,"1,450.00"
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,"1,450.80"
07.08.2015,THE CAMDEN SOCIETY,"1,451.52"
05.08.2015,YOUNG FUTURES,"1,453.28"
05.08.2015,YOUNG FUTURES,"1,453.28"
07.08.2015,REDACTED PERSONAL DATA,"1,456.00"
10.08.2015,HAVELOCK COURT (BUPA CARE),"1,456.44"
25.08.2015,EDF ENERGY  CUST PLC,"1,457.33"
14.08.2015,BEDE CAFE PROJECT,"1,460.00"
19.08.2015,LONDON CARE PLC,"1,460.24"
26.08.2015,WSP UK LTD T/A WSP BUILDINGS,"1,460.50"
17.08.2015,FINEFAIR LTD,"1,461.34"
17.08.2015,FINEFAIR LTD,"1,461.34"
07.08.2015,REDACTED PERSONAL DATA,"1,461.84"
20.08.2015,LIFECARE CONSULTING LTD,"1,462.55"
27.08.2015,INITIAL WASHROOM SOLUTIONS,"1,463.54"
28.08.2015,THE CAMDEN SOCIETY,"1,466.40"
07.08.2015,THAMES HOMECARE,"1,466.68"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,470.00"
10.08.2015,EQUINOX,"1,471.00"
10.08.2015,EQUINOX,"1,471.00"
20.08.2015,FRESH START SUPPORT LTD,"1,472.00"
20.08.2015,FRESH START SUPPORT LTD,"1,472.00"
24.08.2015,LONDON BOROUGH OF TOWER HAMLETS,"1,472.98"
07.08.2015,FIRST CHOICE SOCIAL CARE & HOUSING,"1,474.20"
07.08.2015,FIRST CHOICE SOCIAL CARE & HOUSING,"1,474.20"
11.08.2015,BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"1,475.00"
19.08.2015,LONDON CARE PLC,"1,475.52"
19.08.2015,LONDON CARE PLC,"1,475.80"
07.08.2015,REDACTED PERSONAL DATA,"1,476.16"
07.08.2015,REDACTED PERSONAL DATA,"1,476.80"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,477.48"
28.08.2015,GLASDON UK LIMITED,"1,478.10"
07.08.2015,MEDACS HOMECARE,"1,479.96"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,480.20"
07.08.2015,PLAN PERSONNEL,"1,481.88"
14.08.2015,PLAN PERSONNEL,"1,481.88"
07.08.2015,REDACTED PERSONAL DATA,"1,483.00"
11.08.2015,ST JOSEPHS RC JUNIOR  SCHOOL,"1,484.00"
05.08.2015,NEXT STEP CARE MANAGEMENT LTD,"1,485.71"
04.08.2015,TRADE  IN OPTIONS LTD,"1,488.00"
14.08.2015,RENT CONNECT HOUSING LTD,"1,488.00"
18.08.2015,A & M ACCOMMODATION SERVICES LTD,"1,488.00"
20.08.2015,REDACTED PERSONAL DATA,"1,491.00"
25.08.2015,MIHOMECARE LTD,"1,491.07"
28.08.2015,MIHOMECARE LTD,"1,491.07"
20.08.2015,REVITALISE RESPITE HOLIDAYS,"1,493.00"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"1,493.45"
20.08.2015,ASKEWS & HOLTS LIBRARY SERVICES LTD,"1,496.74"
07.08.2015,REDACTED PERSONAL DATA,"1,497.60"
24.08.2015,MIHOMECARE LTD,"1,499.40"
04.08.2015,INGLETON WOOD LLP,"1,500.00"
04.08.2015,INGLETON WOOD LLP,"1,500.00"
04.08.2015,MARTIN O'ROURKE,"1,500.00"
08.08.2015,DIDSBURY ROAD PRIMARY SCHOOL,"1,500.00"
08.08.2015,HALLING PRIMARY SCHOOL,"1,500.00"
08.08.2015,HYDRO DESCALING LTD,"1,500.00"
08.08.2015,NCYPE,"1,500.00"
08.08.2015,NORBURY MANOR BUSINESS & ENTERPRISE COLLEGE,"1,500.00"
08.08.2015,RIDDLESDOWN COLLEGIATE,"1,500.00"
08.08.2015,STROOD ACADEMY,"1,500.00"
08.08.2015,STROOD ACADEMY,"1,500.00"
08.08.2015,THE ILFRACOMBE ACADEMY,"1,500.00"
08.08.2015,THE LIVITY SCHOOL,"1,500.00"
08.08.2015,WESTMINSTER ACADEMY,"1,500.00"
08.08.2015,WESTMINSTER ACADEMY,"1,500.00"
08.08.2015,WOOLWICH POLYTECHNIC SCHOOL,"1,500.00"
08.08.2015,WROTHAM SCHOOL,"1,500.00"
11.08.2015,SASHA BLACKMORE,"1,500.00"
13.08.2015,DUNN & CO,"1,500.00"
14.08.2015,APPLEYARD & TREW,"1,500.00"
14.08.2015,BEDE CAFE PROJECT,"1,500.00"
17.08.2015,THE INNOVATION GROUP PLC,"1,500.00"
18.08.2015,HARRISON DESIGN DEVELOPMENT LTD,"1,500.00"
19.08.2015,NORTHFIELD HOUSE TRA,"1,500.00"
19.08.2015,SHIRLEY HIGH SCHOOL,"1,500.00"
21.08.2015,LASZLO BIRO,"1,500.00"
25.08.2015,SOUTHWARK PLAYHOUSE,"1,500.00"
26.08.2015,CHRIST CHURCH CAMBERWELL PCC,"1,500.00"
27.08.2015,CENTRIC LEARNING TREE,"1,500.00"
28.08.2015,UBER BUSINESS SOLUTIONS LTD,"1,500.00"
06.08.2015,DANIELA LANGUAGES LTD,"1,501.88"
10.08.2015,BRANDON TRUST,"1,502.04"
20.08.2015,ALLIED HEALTHCARE (UK) LTD,"1,502.20"
24.08.2015,LONDON BOROUGH OF TOWER HAMLETS,"1,502.98"
07.08.2015,FRESH IDEAS & SOLUTIONS CIC,"1,504.32"
06.08.2015,EDF ENERGY,"1,504.98"
14.08.2015,OPEN COMMUNITIES LTD,"1,506.75"
19.08.2015,LONDON CARE PLC,"1,506.96"
04.08.2015,PACE ACCIDENT REPAIRS CENTRE LTD,"1,509.76"
10.08.2015,CHOICE SUPPORT,"1,514.00"
07.08.2015,PEABODY TRUST,"1,515.00"
28.08.2015,MIHOMECARE LTD,"1,516.06"
07.08.2015,KEEGANS LTD,"1,518.06"
10.08.2015,ZFA LTD,"1,519.00"
10.08.2015,ZFA LTD,"1,519.00"
12.08.2015,ZFA LTD,"1,519.00"
14.08.2015,LETTING INTERNATIONAL LTD,"1,519.00"
26.08.2015,SOUTH OF THE RIVER INVESTMENTS LTD,"1,519.00"
10.08.2015,DINARDO SUPPORTS LTD,"1,520.00"
10.08.2015,DINARDO SUPPORTS LTD,"1,520.00"
27.08.2015,S & G PROPERTIES,"1,520.00"
14.08.2015,H&P PROPERTY MGMT SVCS LTD,"1,520.83"
07.08.2015,INTERPRETING DIRECT CO (UK) LTD,"1,521.50"
28.08.2015,R J MOTORS LIMITED,"1,523.07"
24.08.2015,LONDON BOROUGH OF TOWER HAMLETS,"1,523.65"
25.08.2015,JULIA WALL,"1,525.65"
24.08.2015,LIFECARE CONSULTING LTD,"1,527.36"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,527.52"
28.08.2015,MIHOMECARE LTD,"1,528.56"
20.08.2015,TACT,"1,530.00"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,532.00"
07.08.2015,REDACTED PERSONAL DATA,"1,532.68"
07.08.2015,REDACTED PERSONAL DATA,"1,532.80"
07.08.2015,REDACTED PERSONAL DATA,"1,532.92"
01.08.2015,DODDINGTON GROVE T&RA,"1,534.50"
07.08.2015,SOUTHWARK CYPRIOT DAY CENTRE LTD,"1,536.00"
04.08.2015,PACE ACCIDENT REPAIRS CENTRE LTD,"1,537.91"
01.08.2015,DODDINGTON GROVE T&RA,"1,543.50"
20.08.2015,LONDON BOROUGH OF BROMLEY,"1,543.54"
07.08.2015,REDACTED PERSONAL DATA,"1,543.76"
07.08.2015,REDACTED PERSONAL DATA,"1,545.48"
04.08.2015,CARE UK HOMECARE,"1,546.02"
13.08.2015,BAYLIS,"1,548.00"
18.08.2015,REDACTED PERSONAL DATA,"1,548.00"
26.08.2015,REDACTED PERSONAL DATA,"1,549.28"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,550.00"
20.08.2015,BY THE BRIDGE,"1,550.00"
27.08.2015,SOUTH OF THE RIVER INVESTMENTS LTD,"1,550.00"
20.08.2015,FUTURE FOUNDATIONS LTD,"1,556.00"
10.08.2015,ANCHOR TRUST,"1,558.29"
07.08.2015,REDACTED PERSONAL DATA,"1,560.00"
07.08.2015,REDACTED PERSONAL DATA,"1,565.52"
28.08.2015,INDO LIGHTING LTD,"1,566.00"
28.08.2015,MIHOMECARE LTD,"1,566.04"
24.08.2015,LONDON BOROUGH OF TOWER HAMLETS,"1,567.00"
18.08.2015,A4E BRIXTON VOX CENTRE,"1,567.54"
19.08.2015,LONDON CARE PLC,"1,567.74"
26.08.2015,LEARNING OPPORTUNITIES CENTRES,"1,571.28"
18.08.2015,HARRISON DESIGN DEVELOPMENT LTD,"1,572.50"
14.08.2015,THAMES HOMECARE,"1,573.65"
05.08.2015,HEATHER BURRELL,"1,575.00"
07.08.2015,A20 LETTINGS & MANAGEMENT LTD,"1,575.00"
07.08.2015,A20 LETTINGS & MANAGEMENT LTD,"1,575.00"
20.08.2015,REDACTED PERSONAL DATA,"1,577.24"
28.08.2015,REDACTED PERSONAL DATA,"1,577.24"
10.08.2015,VITALISE,"1,578.00"
19.08.2015,MIHOMECARE LTD,"1,578.54"
17.08.2015,PACE ACCIDENT REPAIRS CENTRE LTD,"1,579.00"
07.08.2015,REDACTED PERSONAL DATA,"1,579.20"
13.08.2015,THAMES HOMECARE,"1,579.50"
10.08.2015,CHOICE SUPPORT,"1,579.84"
10.08.2015,ZFA LTD,"1,581.00"
12.08.2015,ZFA LTD,"1,581.00"
12.08.2015,ZFA LTD,"1,581.00"
18.08.2015,MOUNT LETTINGS LTD,"1,581.00"
28.08.2015,MIHOMECARE LTD,"1,582.70"
28.08.2015,R GRAY & SON,"1,584.10"
25.08.2015,TOUCAN TOOL CO LTD,"1,589.00"
13.08.2015,FRANKLYN SHAW ASSOCIATES LTD,"1,589.20"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,589.48"
07.08.2015,PENDERELS TRUST LTD,"1,590.40"
10.08.2015,ENABLING TECHNOLOGY LTD,"1,591.00"
19.08.2015,THE PROVIDENCE PROJECTS REHAB GROUP,"1,597.14"
17.08.2015,PACE ACCIDENT REPAIRS CENTRE LTD,"1,598.00"
18.08.2015,LONDON HIRE LIMITED,"1,600.00"
28.08.2015,RICHARD LITTLE,"1,600.00"
26.08.2015,ACCESS POINT LTD,"1,602.00"
17.08.2015,M H COACHWORKS & SONS LTD,"1,602.22"
19.08.2015,LONDON CARE PLC,"1,602.67"
10.08.2015,FOUR SEASONS (2000) LTD,"1,603.88"
10.08.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"1,603.88"
13.08.2015,WARWICK GRP T/A MACH 1 COURIERS LTD,"1,604.75"
06.08.2015,BRESSINGHAM INVESTMENTS LTD,"1,605.50"
10.08.2015,STONELEIGH RESIDENTIAL CARE HOME LTD,"1,607.92"
07.08.2015,REDACTED PERSONAL DATA,"1,607.96"
27.08.2015,KAPLAN FINANCIAL LTD,"1,607.99"
21.08.2015,EYRE & ELLISTON LTD,"1,612.40"
28.08.2015,EMMA GODFREY,"1,615.00"
07.08.2015,A4E BRIXTON VOX CENTRE,"1,615.12"
10.08.2015,MYLAN LTD,"1,616.00"
10.08.2015,NIGHTINGALE HOUSE CARE CENTRE,"1,616.00"
11.08.2015,ST MARY MAGDALENE CE SCHOOL,"1,617.00"
