Vendor,�
PECKHAM VOLUNTARY SECTOR FORUM,"10,262.75"
PJS BUILDING SERVICES,"10,277.80"
3MS GOLD SERVICES LTD,"10,284.40"
UK POWER NETWORKS (OPERATIONS) LTD,"10,366.00"
WEST BERKSHIRE COUNCIL,"10,380.00"
HEADTEACHERS EXECUTIVE COUNCIL,"10,412.50"
THE XCEL 2000 PARTNERSHIP LTD,"10,431.99"
VEOLIA ES (UK)LTD,"10,483.88"
THE MEATH,"10,493.32"
CONTINENTAL DRIFTS LTD,"10,493.48"
THE NATIONAL DEVELOPMENT TEAM FOR INCLUSION,"10,500.00"
OUTLOOK FOSTERING LTD,"10,502.18"
THREE C'S SUPPORT,"10,525.49"
PENERLEY LODGE REST HOME,"10,532.00"
IC CONSULTANTS LTD,"10,556.00"
D SINGH PROPERTIES LTD,"10,570.00"
ALEXI MARMOT ASSOCIATES,"10,600.00"
GOLDSBOROUGH HOMECARE & NURSING,"10,634.76"
FERRY CARE LTD,"10,661.96"
MAYFIELD CHILDRENS HOME,"10,692.00"
ALUMINIUM LIGHTING COMPANY LTD,"10,777.30"
STEPPING STONES RESETTLEMENT UNIT,"10,914.88"
DOWNSIDE FISHER YOUTH CLUB,"10,916.67"
DAVLOS LTD,"10,939.43"
ROSESHIRE ESTATES LTD,"10,980.00"
BETHWIN ROAD ADVENTURE PLAYGROUND,"11,000.00"
DOG KENNEL HILL ADVENTURE PLAYGROUND LTD,"11,000.00"
RIVERLEE CARE HOME,"11,011.22"
SCOPE,"11,017.68"
SOJOURNER TRUTH COMMUNITY CTR,"11,031.50"
MULTI LINGUAL COMMUNITY RIGHTS,"11,172.50"
RICOH UK LTD,"11,201.05"
H&P PROPERTY MGMT SVCS LTD,"11,449.93"
BANKSIDE OPEN SPACES TRUST,"11,503.25"
LAURELS NURSING CARE CENTRE,"11,569.16"
MOORCROFT MANOR LTD,"11,570.35"
CAVENDISH SCHOOL,"11,590.90"
CARE O LINE,"11,597.70"
BRANDON TRUST,"11,674.24"
PEARTREE CARE CENTRE (EXCELCARE),"11,676.16"
HAVELOCK COURT (BUPA CARE),"11,697.76"
CAPITA BUSINESS SERVICES LTD,"11,722.02"
LONDON WILDLIFE TRUST,"11,731.00"
QUADRON SERVICES LIMITED,"11,782.54"
R J MOTORS LIMITED,"11,803.52"
CALLOW MASTER LOCKSMITHS,"11,854.94"
CALFORD SEADEN LLP,"11,916.00"
CHILD SUPPORT AGENCY(NEWCASTLE),"11,931.09"
LIAISE LONDON LTD,"11,981.36"
VALUATION OFFICE AGENCY,"12,011.00"
GE CAPITAL EQUIPMENT FINANCE LTD,"12,015.69"
LIFESTYLE CARE (2011) PLC,"12,039.48"
EXPERIAN LTD,"12,085.86"
FOXLEY LANE,"12,088.60"
NEWGATE CONCISE,"12,197.23"
LAMBETH MENCAP,"12,326.96"
TIME FOR CHILDREN LTD,"12,400.00"
NIG COMMERCIAL CLAIMS,"12,403.36"
BEXLEY COUNCIL,"12,412.00"
KINDERCARE FOSTERING,"12,430.55"
RAMBOLL UK,"12,450.00"
CITY ELECTRICAL FACTORS LTD,"12,467.42"
OCEAN COMMUNITY SERVICES LTD,"12,496.20"
PRP ARCHITECTS LLP,"12,500.00"
CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"12,516.56"
JAMES ALLEN GIRLS SCHOOL FEES ACCOUNT,"12,556.40"
TLC STAIRLIFTS,"12,621.00"
HERNE HILL VELODROME TRUST,"12,645.50"
CREDO CARE LTD,"12,754.84"
THE HESLEY GROUP CENTRAL SERVICES,"12,872.48"
THE DULWICH CARE CENTRE,"12,886.56"
K & O CHILDCARE LTD,"12,958.60"
VOLUNTEERS IN ACTION SWK,"12,959.75"
REVIVE INTELLIGENT FACILITIES MGMT,"12,992.26"
MOUNT CARMEL LTD,"13,162.68"
PARK LEISURE LTD,"13,200.00"
HYDER CONSULTING (UK) LTD,"13,225.00"
AFRO-ASIAN ADVISORY SERVICE,"13,255.00"
SWK DAY CTR FOR ASYLUM SEEKERS,"13,329.75"
OCO HEATING & MECHANICAL,"13,361.82"
EDENRED (INCENTIVES & MOTIVATION) LTD,"13,460.77"
POTTER RAPER AND PARTNERS,"13,832.44"
EAST DULWICH COMMUNITY NURSERY,"13,872.60"
HOTHFIELD MANOR CENTRE,"13,973.80"
SAHARA PARKSIDE LIMITED,"14,073.80"
ARMSTRONG YORK,"14,212.74"
CITY SUBURBAN TREE SURGEONS LIMITED,"14,250.00"
RIGHT SUPPORT MANAGEMENT LTD,"14,341.00"
DAWSON RENTALS SWEEPERS,"14,456.13"
BACONS COLLEGE,"14,472.00"
FOUNTAIN CARE LTD,"14,498.08"
SHARPE PRITCHARD LIMITED,"14,572.80"
DANGEROUS THEATRE COMPANY,"14,700.00"
CAREWATCH LEWISHAM,"14,707.47"
ANTHONY GOLD SOLICITORS,"14,750.00"
NEW COLLEGE WORCESTER,"14,790.00"
LASCOT LTD,"14,886.57"
COOPER CLOSE CO-OPERATIVE LTD,"14,976.00"
DRIVERS JONAS DELOITTE,"15,000.00"
EXCEL CHILD CARE SERVICES LTD,"15,311.95"
WICKWAY COMMUNITY CENTRE ASSOCIATION,"15,323.75"
ULTIMATE SECURITY SERVICES LTD,"15,345.21"
SOUTHWARK SOMALI REFUGEE COUNCIL,"15,375.00"
CDPSOFT,"15,400.00"
DIAMOND BUILD PLC,"15,441.57"
SANDRA DYER,"15,450.00"
ST MARYS SCHOOL,"15,499.00"
BEXLETTS LTD,"15,624.00"
CROSSFOLD ELECT  WHOLESALERS LTD,"16,092.55"
INDO-CHINESE ELDERLY SERVICES PROJECT,"16,181.33"
ST CHARLES CATHOLIC SIXTH FORM COLLEGE,"16,200.00"
DERWEN COLLEGE,"16,230.14"
TRANSPORT FOR LONDON GROUP PLANNING,"16,282.56"
ADOPTION UK,"16,293.76"
SCOTTISH EQUITABLE PLC,"16,321.49"
CRESSEY OASIS EDUCATION LTD,"16,333.33"
SOUTHWARK MUSLIM WOMEN'S ASSOCIATION,"16,350.00"
SIGNPOST,"16,400.00"
SWK MUSLIM WOMENS ASSOCIATION,"16,411.50"
FAYERS PLUMBING & BUILDING SUPPLIES,"16,444.23"
JIGSAW (CROYDON) LTD,"16,587.43"
SUPPORTED FOSTERING SERVICES,"16,604.29"
SWEET TREE,"16,672.85"
SMART START,"16,675.20"
CBS MAINTENANCE SERVICES LTD,"16,690.00"
LEARNING UNLIMITED,"16,750.00"
DMH STALLARD,"16,757.00"
FREEDOM RECOVERY CENTRE,"16,782.20"
CAPITAL CARE & FOSTER LTD,"16,792.00"
S R C COMMUNITY NURSERY,"16,859.00"
URBIS LIGHTING LTD,"16,882.76"
VOYAGE LTD,"16,961.16"
EDMUNDSON ELECTRICAL LTD,"16,977.15"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"17,303.14"
OFFICE DEPOT UK LTD,"17,439.50"
HAZELDENE LTD,"17,447.96"
BEORMUND COMMUNITY CENTRE,"17,449.75"
LEONARD CHESHIRE (THICKET ROAD),"17,450.12"
PECAN LTD,"17,475.50"
CONTACT PROFESSIONALS,"17,537.56"
LIVING ACCOMODATION LTD,"17,614.00"
BETTER BANKSIDE,"17,640.05"
GREENHAM TRADING LTD,"17,723.06"
COLLINGWOOD COURT (BUPA CARE HOMES),"17,839.44"
EQUINOX,"17,855.52"
LONDON TOOLS LIMITED,"17,947.53"
FISHER MEREDITH SOLICITORS,"18,000.00"
INNERSMILE LTD,"18,000.00"
STEER DAVIES & GLEAVE LIMITED,"18,000.00"
ROYAL HOSPITAL FOR NEURODISABILITY,"18,119.32"
ATLANTIC DATA LTD,"18,150.00"
THE EVENT UMBRELLA LTD,"18,268.38"
SANKOFA CARE FOSTERING SERVICES,"18,301.74"
FAITHFULL & GOULD,"18,316.28"
PLUS ONE LTD,"18,407.80"
BS PROJECT SERVICES LTD,"18,514.26"
KELLY EXECUTIVE,"18,696.75"
VIRGIN MEDIA,"18,798.39"
FOCUS ON FOSTERING LTD,"18,928.91"
SURREY DOCKS FARM PROVIDENT SOCIETY,"18,935.06"
HAMMERTOWN LTD,"18,957.12"
SUPPLY UK HIRE SHOPS LTD,"19,125.00"
COLES HEALTHCARE LTD,"19,165.90"
CYRIL SWEETT LTD,"19,455.70"
GOOD NEIGHBOURS HOUSE,"19,472.96"
ZETA COMPLIANCE SERVICES LTD,"19,660.00"
BLACKFRIARS ADVICE CENTRE,"19,784.25"
CARLTON NURSING HOMES LTD,"19,847.24"
BLOSSOM LOWER SCHOOL,"20,030.00"
HAVEN SOCIAL CARE LTD,"20,069.52"
RSM BUILDING CONTRACTORS,"20,181.00"
HAY GROUP,"20,352.00"
THURROCK COUNCIL,"20,430.43"
HOLIBROOK CARE SERVICES LIMITED,"20,600.00"
LEGION GROUP PLC,"20,800.28"
CARE MANAGEMENT GROUP,"20,921.99"
SALMON YOUTH CENTRE,"21,057.21"
JAMMA UMOJA (COMMUNITY SERVICES) LTD,"21,063.32"
ARCH CONSULTING,"21,600.00"
BOSCO CENTRE,"21,600.00"
VALUEADDING.COM LTD,"21,600.00"
VALUE IN CARE LTD,"21,877.16"
CASTLEBAR HEALTHCARE LTD,"21,884.35"
HALFMOON MONTESSORI NURSERY,"21,886.20"
APPLEGARTH HOUSE COOPERATIVE LTD,"22,027.00"
STREET TREE CARE LTD,"22,142.00"
LEONARD CHESHIRE (GARDEN HOUSE),"22,176.48"
GROVE CARE PARTNERSHIP,"22,408.12"
SEEABILITY,"22,633.00"
CABRINI CHILDREN'S SOCIETY,"22,746.51"
WESTMINSTER KINGSWAY COLLEGE,"22,800.00"
LONDON BOROUGH OF SUTTON,"22,986.17"
ALLPAY NET LIMITED,"23,016.07"
BANYA FAMILY PLACEMENT AGENCY,"23,119.60"
KENNINGTON PARK HSE MGMT CO-OP,"23,136.00"
SHUTTLEWORTH (UK) LTD,"23,258.50"
AVALON SUSTAINABLE ENERGY SOLUTIONS,"23,260.00"
RESOURCES FOR AUTISM,"23,333.00"
TAVISTOCK & PORTMAN NHS TRUST,"23,363.00"
RONANDA CHILDRENS HOME,"23,436.00"
M H COACHWORKS & SONS LTD,"23,722.51"
LEE VALLEY REGIONAL PARK AUTHORITY,"23,931.89"
CHILDREN FIRST FOSTERING AGENCY LTD,"24,047.23"
THE NATIONAL AUTISTIC SOCIETY SVCS,"24,117.92"
FRENCON CONSTRUCTION LIMITED,"24,204.27"
1ST PLACE CHILDREN & PARENTS CENTRE,"24,414.38"
LAKEDALE POWER TOOLS,"24,594.72"
P D CONSTRUCTION LTD,"24,689.84"
HMCTS,"24,775.00"
DELAWYK RESIDENTS MGT ORG LTD,"25,186.25"
CENTER ACADEMY SCHOOL,"25,300.00"
FIRST CHOICE SOCIAL CARE & HOUSING,"25,396.16"
PETERBOROUGH CITY COUNCIL,"25,420.00"
SYD BISHOP & SONS(DEMOLITION) LTD,"25,845.00"
NATIONAL FOSTERING AGENCY,"25,871.99"
MANLEY COURT NURSING HOME (BUPA),"26,464.10"
STANBURY & SWK BLDG SVCS LTD,"26,663.00"
VPS (UK) LTD,"26,894.30"
BLACKFRIARS SETTLEMENT,"27,368.50"
S & G PROPERTIES,"27,572.68"
PROPERTY FACILITIES GROUP PLC,"27,618.06"
WISEBASIS LTD,"27,656.39"
SOUTHWARK REFUGEE PROJECT,"28,385.25"
BROOK STREET HOME CARE SERVICES,"28,418.03"
FAMILY MOSAIC,"28,741.68"
FAMILY ACTION,"28,902.00"
THE CARE LEAVERS SERVICE LTD,"28,914.24"
THE DISABILITIES TRUST,"29,008.00"
MUSO LTD,"29,166.65"
PRE-CONSTRUCT ARCHAEOLOGY,"29,251.04"
BRIDGEWATER ROOFING CONTRACTORS LTD,"29,257.57"
GODFREYS (SEVENOAKS) LTD,"29,593.35"
J C CONSULTANT SERVICES LTD,"29,620.00"
ARDENT SECURITY LTD,"29,727.50"
ETHELBERT SPECIALIST HOMES,"29,747.05"
DELOITTE LLP,"29,885.35"
ALLIED HEALTHCARE,"30,073.64"
PROPERTY FACILITIES GROUP LTD,"30,237.40"
THE OUTDOOR MEDIA CONSULTANCY LTD,"30,458.25"
THE CHILTERNS - OPTIMA CARE,"30,546.08"
LIFESKILLS SOLUTIONS LTD,"30,600.00"
THE VILLA PRE-PREP SCHOOL & NURSERY,"30,686.40"
FUTURE FOUNDATIONS LTD,"30,875.90"
KING STURGE LLP,"30,887.34"
CHOICE LTD,"30,896.96"
ARCHIVAL RECORDS MANAGEMENT PLC,"30,904.47"
CROSSBRIDGE HOMES LTD,"31,467.12"
BRENCHLEY GARDENS MANAGEMENT ASSOCIATION,"31,814.50"
STONEGROVE LIMITED,"31,909.31"
CONTINUUM CARE & EDUCATION GROUP,"32,107.32"
SOUTHWARK PENSIONERS CENTRE,"32,205.00"
M E HORSTEAD,"32,431.25"
HOME-START SOUTHWARK,"32,557.00"
ERNST AND YOUNG LLP,"32,853.00"
LONDON COUNCILS,"32,990.25"
MARCUS AND MARCUS LTD,"33,091.65"
HARRISON DESIGN DEVELOPMENT LTD,"33,159.30"
KINDLY PROPERTIES,"33,164.00"
GREATER LONDON FOSTERING,"33,208.86"
LOVELOCK & TAYLOUR,"33,551.11"
GTI ENVIRONMENTAL SERVICES LTD,"33,658.64"
T-MOBILE (UK) LTD,"34,037.97"
LONDON BOROUGH OF CAMDEN,"34,255.02"
PARKVIEW NURSING HOME,"34,557.68"
LEX AUTOLEASE,"34,560.16"
INSIGHT,"34,627.88"
LOVE WALK HOSTEL FOR DISABLED,"34,947.12"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"35,138.16"
LOCKESLEYS LTD,"35,176.15"
JUNIPER HOUSE CO-OP LTD,"35,331.89"
VITAL ENERGY UTILITIES LTD,"35,559.01"
SAFFRONLAND HOMES,"35,904.56"
BRITISH GAS BUSINESS,"36,130.24"
PLUS SERVICES,"36,246.76"
IMPACT APPLICATIONS LTD,"36,360.43"
THE LINK SECONDARY SCHOOL,"36,554.00"
STANBRIDGE EARLS SCHOOL,"36,939.80"
CATHOLIC CHILDREN'S SOCIETY,"37,104.32"
SOUTHWARK NEWSPAPER LTD,"37,391.00"
ADLER AND ALLEN,"37,532.19"
TMP (UK) LIMITED,"37,541.52"
CRATUS BUILDING SERVICES LIMITED,"37,828.80"
HARRIS PRIMARY ACADEMY PECKHAM PARK,"38,142.00"
RYGOR COMMERCIALS LIMITED,"38,245.00"
ROYAL MAIL GROUP LTD,"38,666.86"
POWELL FORSTER SOLICITORS,"39,000.00"
QUALITY PROTECTS CHILDREN LTD,"39,428.56"
BUSINESS EXTRA LIMITED,"39,500.00"
ST MICHAELS FELLOWSHIP,"41,018.00"
GLEN CARE GROUP (BALLATER NURSING ),"41,355.88"
CARE DIRECT,"41,456.61"
AMEGREEN CHILDREN`S SERVICES,"41,600.00"
EAST SUSSEX COUNTY COUNCIL,"41,998.67"
CARE R US LTD,"42,083.38"
LENGARD LTD,"42,375.28"
NEXT STEP FOSTERING,"43,041.02"
A A B TRADESMEN LLP,"43,374.52"
PARAYHOUSE SCHOOL,"43,378.00"
TURNER & SUMMERSBEE LTD,"43,697.00"
LDA DESIGN CONSULTING LLP,"44,215.50"
BEDE CAFE PROJECT,"44,465.90"
DEVON COUNTY COUNCIL,"44,480.00"
LIFECARE CONSULTING LTD,"44,947.71"
CHILDREN OF COLOUR,"45,027.42"
FIELD FISHER WATERHOUSE,"45,036.90"
CAMBRIDGE HOUSE LEGAL CENTRE,"45,250.00"
AUTOMOTIVE LEASING,"45,583.75"
SAFFRONLAND HOMES (HESTIA),"46,463.76"
AGE UK  LEWISHAM & SOUTHWARK,"46,697.21"
ARK HOME HEALTHCARE,"48,814.20"
CHERRYCROFT CARE HOME LTD,"48,937.64"
C BEAUMONT LTD,"49,670.90"
BLAKEDOWN LANDSCAPES,"49,685.65"
CITYGLEN LTD,"50,072.00"
PLAN B EDUCATION LTD,"50,480.00"
SOMALI CARERS PROJECT,"50,638.42"
TACT,"50,716.24"
LEONARD CHESHIRE DISABILITY,"51,000.00"
ZURICH MUNICIPAL,"51,204.51"
M C TECHNICIANS LTD,"51,387.00"
NASH COLLEGE 'LIVABILITY',"51,503.24"
SWK DISABLEMENT ASSN,"52,681.77"
CHARLES ENDIRECT LTD,"52,943.30"
PLAN PERSONNEL,"55,050.19"
ADVANCED CRAFT,"55,430.02"
CITY OF LONDON ACADEMY,"56,044.21"
MOTT MACDONALD LTD,"56,740.01"
COMPLETE WORKS CREATIVE COMPANY LTD,"58,277.75"
THE MOAT SCHOOL,"58,555.00"
DB AUDIO & ELECTRONIC SERVICES LTD,"58,801.40"
BY THE BRIDGE,"59,187.86"
TROWERS & HAMLINS,"59,455.70"
SOUTHWARK LAW CENTRE,"59,658.25"
RSM TENON LTD,"61,322.82"
QUADRANT SECURITY GROUP LTD,"62,956.99"
INTEGRATED SERVICES PROGRAMME,"63,626.27"
KIDS,"63,798.00"
NORTHGATE INFORMATION SOLUTIONS UK,"64,015.85"
AMBITIOUS ABOUT AUTISM,"64,052.00"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"64,353.92"
MONTROSE BUILDING SERVICES LTD,"64,847.85"
CRAWFORD EQUIPMENT EUROPE,"66,600.00"
BLAKENEY LEIGH LTD,"67,055.89"
EVELINA HOSPITAL SCHOOL,"68,425.00"
THE ELLIOTT GROUP LTD,"70,428.42"
FUEL OILS LTD,"70,726.00"
RAYTELL ELECTRICAL CO LTD,"70,816.83"
FOUR SEASONS (2000) LTD,"72,747.33"
TWO TOWERS HOUSING CO-OP LTD,"75,469.00"
KJD ELECTRICALS CONTRACTORS LTD,"75,895.20"
RB KENSINGTON & CHELSEA,"76,055.98"
4 FUTURES LIMITED,"76,244.38"
CONTACT-A-FAMILY,"76,965.13"
E & E BUILDING SERVICES LTD,"77,083.34"
SUMNER NURSERY,"77,521.00"
WILLOWBROOK TENANT MANAGEMENT CO-OP LTD,"78,917.25"
P A FINLAY & CO LTD,"79,524.50"
NEOPOST LTD,"82,324.96"
ST ANDREWS HEALTHCARE,"82,686.24"
MASHER BROTHERS,"83,302.73"
THE DRIVE CARE HOMES LTD,"83,861.98"
LONDON BOROUGH OF CROYDON,"84,811.08"
BEORMUND PRIMARY SCHOOL,"87,415.00"
DULWICH WOOD CHILDRENS CENTRE,"88,785.00"
HOLMDENE HOUSING LTD,"89,672.86"
SWK CITIZENS ADVICE BUREAUX (CABX) SERVICE,"93,867.75"
ST JUDES CHURCH OF ENGLAND PRIMARY,"94,782.00"
BCL BURTON COPELAND SOLICITORS,"95,105.05"
CAMBRIDGE HOUSE & TALBOT,"95,169.60"
LONDON BRIDGE BUSINESS IMPROVEMENT,"95,317.95"
STEPIEN LAKE LLP,"95,689.00"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"95,787.00"
BUXTON BUILDING CONTRACTORS LTD,"96,293.25"
MEDACS HOMECARE,"97,167.69"
HEALTHCARE & TRANSPORT SERVICE,"97,673.37"
THE GROVE CHILDRENS CENTRE,"98,879.00"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"101,604.00"
THE REGARD PARTNERSHIP,"102,148.33"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"106,053.00"
PETER HILLS CE SCHOOL,"106,405.00"
LONDON CARE PLC,"108,307.19"
COMMUNITY ACTION SOUTHWARK,"110,406.75"
ST GEORGES CE SCHOOL,"111,813.00"
NELL GWYNN CHILDRENS CENTRE,"112,515.00"
MOUCHEL LTD,"113,483.40"
A4E MANAGEMENT DPSC,"120,307.61"
FRANKLYN SHAW ASSOCIATES LTD,"121,470.40"
BOUCHER C OF E PRIMARY SCHOOL,"122,615.00"
A & M ACCOMMODATION SERVICES LTD,"123,071.00"
PENNINGTON CHOICE,"123,400.22"
HITACHI CAPITAL VEHICLE SOLN LTD,"123,825.55"
ST PETERS CE SCHOOL,"124,752.00"
ST JOHNS WALWORTH CE SCHOOL,"124,798.13"
RUSKIN PRIVATE HIRE,"125,368.34"
ALBION PRIMARY SCHOOL,"127,803.00"
ST JOSEPHS CATHOLIC SCHOOL,"130,141.00"
LANGBOURNE PRIMARY SCHOOL,"130,765.00"
KINTORE WAY CHILDRENS CENTRE,"130,948.00"
ST MARY MAGDALENE CE SCHOOL,"131,334.00"
TOWER BRIDGE PRIMARY SCHOOL,"131,680.00"
FRIARS PRIMARY SCHOOL,"132,160.00"
NEWLANDS SCHOOL,"132,727.00"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"133,253.00"
BELLENDEN PRIMARY SCHOOL,"133,387.00"
LEND LEASE DEVELOPMENT LIMITED,"134,151.63"
ST JAMES THE GREAT RC SCHOOL,"136,176.85"
ST JOSEPHS RC JUNIOR  SCHOOL,"138,850.00"
DIOCESE OF SOUTHWARK,"140,220.00"
SWANN SERVICES GROUP LTD,"140,261.43"
ALLIED HEALTHCARE (UK) LTD,"141,393.15"
DULWICH VILLAGE CE INFANTS SCHOOL,"143,041.00"
BREYER GROUP PLC,"145,578.76"
CAPITA BUSINESS SERVICES LTD,"146,977.90"
SPOKEMEAD MAINTENANCE LTD,"148,085.86"
CRAMPTON PRIMARY SCHOOL,"148,164.00"
ST JOHNS RC PRIMARY SCHOOL,"150,628.80"
FUSION LIFESTYLE,"151,064.34"
SNOWSFIELDS PRIMARY SCHOOL,"155,122.00"
HOMELY HOUSING LTD,"155,743.39"
PILGRIM'S WAY PRIMARY SCHOOL,"157,274.00"
LONDON HIRE LIMITED,"160,566.82"
T BROWN & SONS (HEATING) LTD,"162,950.14"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"165,238.98"
TOWNSEND PRIMARY SCHOOL,"166,121.00"
HOLLYDALE PRIMARY SCHOOL,"167,819.00"
MEDEQUIP ASSISTIVE TECHNOLOGY,"168,000.87"
D W WINDSOR LIMITED,"169,664.75"
ST ANTHONYS RC SCHOOL,"172,921.00"
CHERRY GARDEN SCHOOL,"175,962.66"
VICTORY SCHOOL,"176,668.00"
HAYMERLE SCHOOL,"176,710.00"
ST GEORGES RC SCHOOL,"179,578.00"
ST PAULS CE SCHOOL,"181,017.00"
SWANN ENGINEERING GROUP LTD,"181,683.80"
ROBERT BROWNING PRIMARY SCHOOL,"184,797.00"
FAIR COMMUNITY HSG SERVICES LTD,"185,242.50"
ST JOSEPHS RC PRIMARY SCHOOL,"186,236.00"
NORTH LAKES CHILDRENS SERVICES,"187,135.85"
GVA GRIMLEY LLP,"187,500.00"
COMBER GROVE PRIMARY SCHOOL,"189,292.00"
CHARLES DICKENS PRIMARY SCHOOL,"196,720.00"
BROWNING EST MGMT ASSN,"199,362.25"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"199,853.00"
THE RAINBOW SCHOOL,"200,363.76"
TUKE SCHOOL,"201,538.00"
GRANGE PRIMARY SCHOOL,"201,608.00"
KEYWORTH PRIMARY SCHOOL,"201,834.00"
WOODWELL (LONDON) LTD,"204,738.01"
RIVERSIDE PRIMARY SCHOOL,"206,534.66"
LYNDHURST PRIMARY SCHOOL,"207,747.00"
QUADRON SERVICES LTD,"209,370.69"
HEBER PRIMARY SCHOOL,"212,332.00"
PHOENIX PRIMARY SCHOOL,"216,632.00"
CHARTER SECURITY PLC,"220,491.57"
GALLIFORD TRY PARTNERSHIP,"220,500.00"
4 FUTURES PHASE 1 LIMITED,"222,336.18"
ILDERTON PRIMARY SCHOOL,"223,710.00"
4 FUTURES PHASE 2 LTD,"225,371.60"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"225,708.00"
MICHAEL FARADAY PRIMARY SCHOOL,"230,840.00"
COBOURG PRIMARY SCHOOL,"231,059.00"
ST JOHNS & ST CLEMENTS CE SCHOOL,"234,432.00"
IVYDALE PRIMARY SCHOOL,"234,577.00"
BESSEMER GRANGE PRIMARY SCHOOL,"237,624.23"
HIGHSHORE SCHOOL,"241,485.50"
ENARA COMMUNITY CARE LTD,"244,347.50"
ST FRANCIS'S RC PRIMARY SCHOOL,"248,188.00"
HEATH LAMBERT LTD,"255,027.96"
SOUTHWARK PARK PRIMARY SCHOOL,"260,255.00"
ALFRED SALTER PRIMARY SCHOOL,"260,700.00"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"262,752.00"
CRAWFORD PRIMARY SCHOOL,"264,296.00"
SURREY SQUARE JUNIOR SCHOOL,"266,400.97"
LIBERATA UK LTD,"267,037.00"
JOHN DONNE PRIMARY SCHOOL,"270,584.00"
DOG KENNEL HILL PRIMARY SCHOOL,"271,767.86"
SPA SCHOOL,"274,209.00"
CAMELOT PRIMARY SCHOOL,"276,494.00"
GLOUCESTER PRIMARY SCHOOL,"280,135.00"
MACLELLAN INTERNATIONAL LTD,"280,171.25"
QUINN LONDON LIMITED,"281,168.98"
ST JAMES CE SCHOOL,"283,615.00"
CORONA ENERGY RETAIL 4 BUYING SOLUTION,"286,615.27"
ROTHERHITHE PRIMARY SCHOOL,"299,259.55"
JOHN RUSKIN PRIMARY SCHOOL,"323,796.00"
RYE OAK PRIMARY SCHOOL,"325,322.00"
STANDAGE & CO LTD,"331,553.91"
OLIVER GOLDSMITH PRIMARY SCHOOL,"341,138.00"
ANCHOR TRUST,"348,793.43"
EDF ENERGY,"350,649.54"
BRUNSWICK PARK PRIMARY SCHOOL,"361,105.00"
J MURPHY & SONS LIMITED,"361,916.68"
CHOICE SUPPORT,"371,180.54"
SALTASH ENTERPRISES LTD,"374,119.78"
GOODRICH PRIMARY SCHOOL,"392,869.72"
GALLAGHER BASSETT INTERNATIONAL LTD,"400,000.00"
REDRIFF SCHOOL,"447,197.12"
LEWISHAM COLLEGE,"456,882.81"
A & E ELKINS LTD,"467,464.01"
APCOA PARKING UK LTD,"467,873.14"
SAP (UK) LTD,"485,045.00"
NOTRE DAME RC GIRLS SCHOOL,"493,443.00"
GUY'S & ST THOMAS'S NHS FOUNDATION,"512,051.10"
THE ST THOMAS THE APOSTLE COLLEGE,"539,140.69"
LEATHERMARKET JMB HOUSING,"539,280.37"
GREATER LONDON AUTHORITY,"558,334.00"
ST SAVIOURS & ST OLAVES SCHOOL,"565,024.00"
OCO LIMITED,"603,672.35"
THE CAMDEN SOCIETY,"652,042.84"
LIFTEC LIFTS LTD,"674,777.72"
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"728,574.98"
THAMES WATER UTILITIES LTD,"1,019,492.37"
KENT COUNTY COUNCIL,"1,191,794.82"
COMENSURA LTD,"1,268,906.04"
SERCO SHARED SERVICE CENTRE,"1,271,773.25"
APOLLO PROPERTY SERVICES GROUP LTD,"1,592,914.72"
GENERAL DYNAMICS INFORMATION TECHNOLOGY,"1,661,407.98"
F M CONWAY LTD,"1,829,452.93"
VEOLIA ES SOUTHWARK LTD,"1,863,418.34"
SOUTHWARK PRIMARY CARE TRUST,"3,259,304.50"
