date,vendor,�
11.01.2016,MIHOMECARE LTD,833
28.01.2016,MIHOMECARE LTD,833
27.01.2016,REDACTED PERSONAL DATA,834
27.01.2016,REDACTED PERSONAL DATA,834
15.01.2016,UPS LTD,835.33
15.01.2016,OLDERCARE (HASLEMERE) LTD,835.48
22.01.2016,SOS OFFICE SUPPLIES LTD,835.84
21.01.2016,THAMES HOMECARE,836.55
28.01.2016,CITYGLEN LTD,837
29.01.2016,LOOKING AHEAD HOUSING AND CARE,837.28
22.01.2016,WESTMINSTER HOMECARE LTD,838.8
22.01.2016,REDACTED PERSONAL DATA,839.6
07.01.2016,YOUNG LONDON TODAY,840
07.01.2016,YOUNG LONDON TODAY,840
19.01.2016,JOHN BURKE ASSOCIATES,840
19.01.2016,LUMINATI WAYCON LTD,840
27.01.2016,PATRICK OWARE,840
27.01.2016,KISHAN & MRS MAYA PATEL,840
27.01.2016,JANET OMOROGA,840
27.01.2016,SARA LAMPTEY,840
27.01.2016,REDACTED PERSONAL DATA,840
27.01.2016,PEGGY ETIEBET,840
20.01.2016,REDACTED PERSONAL DATA,841.24
06.01.2016,REDACTED PERSONAL DATA,841.24
06.01.2016,REDACTED PERSONAL DATA,841.24
20.01.2016,REDACTED PERSONAL DATA,841.24
11.01.2016,MIHOMECARE LTD,841.33
11.01.2016,MIHOMECARE LTD,841.33
22.01.2016,FIRST CHOICE SOCIAL CARE & HOUSING,842.4
22.01.2016,THAMES HOMECARE,842.4
25.01.2016,JANE RAMSAY,843.2
28.01.2016,4 FUTURES LIMITED,843.27
29.01.2016,CROSSFOLD ELECTRICAL  WHOLESALERS,844.82
05.01.2016,METROPOLITAN SUPPORT TRUST,846.61
15.01.2016,METROPOLITAN SUPPORT TRUST,846.61
22.01.2016,REDACTED PERSONAL DATA,848
11.01.2016,THAMES HOMECARE,848.25
14.01.2016,THAMES HOMECARE,848.25
07.01.2016,LIFECARE PROFESSIONALS LTD,848.4
25.01.2016,R J MOTORS LIMITED,848.75
22.01.2016,FRESH IDEAS & SOLUTIONS SERVICES CIC,849.12
06.01.2016,REDACTED PERSONAL DATA,849.56
20.01.2016,REDACTED PERSONAL DATA,849.56
11.01.2016,MIHOMECARE LTD,849.66
28.01.2016,MIHOMECARE LTD,849.66
27.01.2016,ZAKS LTD,850
27.01.2016,ZAKS LTD,850
27.01.2016,ZAKS LTD,850
27.01.2016,ZAKS LTD,850
27.01.2016,ZAKS LTD,850
27.01.2016,ZAKS LTD,850
27.01.2016,ZAKS LTD,850
27.01.2016,ZAKS LTD,850
27.01.2016,ZAKS LTD,850
27.01.2016,ZAKS LTD,850
27.01.2016,ZAKS LTD,850
27.01.2016,ZAKS LTD,850
29.01.2016,H&P PROPERTY MGMT SVCS LTD,850
19.01.2016,MYOSOTIS TRAINING LTD,850
18.01.2016,SARAH TANBURN ASSOCIATES LTD,850
29.01.2016,AGB ENVIRONMENTAL LTD,850
22.01.2016,PEOPLE PLUS,850.28
22.01.2016,MEDACS HOMECARE,850.34
20.01.2016,LAMBETH MENCAP,850.5
22.01.2016,MEDACS HOMECARE,851.37
28.01.2016,MIHOMECARE LTD,853.83
22.01.2016,REDACTED PERSONAL DATA,854.12
06.01.2016,REDACTED PERSONAL DATA,854.28
20.01.2016,REDACTED PERSONAL DATA,854.28
06.01.2016,REDACTED PERSONAL DATA,854.28
06.01.2016,REDACTED PERSONAL DATA,854.28
20.01.2016,REDACTED PERSONAL DATA,854.28
06.01.2016,REDACTED PERSONAL DATA,854.28
20.01.2016,REDACTED PERSONAL DATA,854.28
06.01.2016,REDACTED PERSONAL DATA,854.28
20.01.2016,REDACTED PERSONAL DATA,854.28
22.01.2016,SWK DISABLEMENT ASSN,854.36
25.01.2016,ALLIED HEALTHCARE (UK) LTD,854.99
26.01.2016,REDACTED PERSONAL DATA,855
06.01.2016,REDACTED PERSONAL DATA,855.2
20.01.2016,REDACTED PERSONAL DATA,855.2
27.01.2016,GREATGLEN ESTATES LTD,856
22.01.2016,REDACTED PERSONAL DATA,856
22.01.2016,PEOPLE PLUS,856.92
11.01.2016,MIHOMECARE LTD,857.99
06.01.2016,REDACTED PERSONAL DATA,858.12
20.01.2016,REDACTED PERSONAL DATA,858.12
06.01.2016,REDACTED PERSONAL DATA,858.12
20.01.2016,REDACTED PERSONAL DATA,858.12
06.01.2016,REDACTED PERSONAL DATA,858.12
20.01.2016,REDACTED PERSONAL DATA,858.12
06.01.2016,REDACTED PERSONAL DATA,858.12
20.01.2016,REDACTED PERSONAL DATA,858.12
06.01.2016,REDACTED PERSONAL DATA,858.12
20.01.2016,REDACTED PERSONAL DATA,858.12
06.01.2016,REDACTED PERSONAL DATA,858.12
20.01.2016,REDACTED PERSONAL DATA,858.12
09.01.2016,KEEGANS LTD,859.77
22.01.2016,MEDACS HOMECARE,859.9
27.01.2016,REDACTED PERSONAL DATA,860
27.01.2016,POWELL & CO PROPERTY LTD,860
14.01.2016,TFL TELESALES,860
27.01.2016,MARCUS & DONNA MCCHEYNE,860
27.01.2016,PHILIPPE LE PEUTREC,860
27.01.2016,GREATGLEN ESTATES LTD,860
27.01.2016,PHILIP KOFI YOHUNO,860
27.01.2016,REDACTED PERSONAL DATA,860
27.01.2016,REDACTED PERSONAL DATA,860
27.01.2016,REDACTED PERSONAL DATA,860
25.01.2016,LONDON CARE PLC,861
13.01.2016,LAKEDALE POWER TOOLS,861.3
22.01.2016,PEOPLE PLUS,861.32
22.01.2016,REDACTED PERSONAL DATA,861.6
28.01.2016,LONDON TOOLS LIMITED,862.5
22.01.2016,MEDACS HOMECARE,863.91
28.01.2016,EDF ENERGY 1 LTD,864.92
21.01.2016,LIFECARE PROFESSIONALS LTD,865.8
25.01.2016,LLOYDS PHARMACY LTD,866
28.01.2016,MIHOMECARE LTD,866.32
11.01.2016,MIHOMECARE LTD,866.32
11.01.2016,MIHOMECARE LTD,866.32
22.01.2016,WESTMINSTER HOMECARE LTD,866.76
18.01.2016,COBLANDS NURSERIES LTD,866.85
14.01.2016,"BROWNING, JONES & MORRIS LTD",867.9
06.01.2016,REDACTED PERSONAL DATA,867.9
20.01.2016,REDACTED PERSONAL DATA,867.9
07.01.2016,YOUNG LONDON TODAY,868
07.01.2016,YOUNG LONDON TODAY,868
07.01.2016,YOUNG LONDON TODAY,868
07.01.2016,YOUNG LONDON TODAY,868
22.01.2016,MEDACS HOMECARE,868.32
20.01.2016,SWK DISABLEMENT ASSN,869.07
22.01.2016,SWK DISABLEMENT ASSN,869.08
25.01.2016,CRAEGMOOR WHEELHOUSE PRIORY,870
22.01.2016,FRESH IDEAS & SOLUTIONS SERVICES CIC,870
19.01.2016,JOHN BURKE ASSOCIATES,870
11.01.2016,MIHOMECARE LTD,870.49
29.01.2016,SMI GROUP,871.5
22.01.2016,REDACTED PERSONAL DATA,871.56
11.01.2016,THAMES HOMECARE,871.65
29.01.2016,KEMICO LIMITED,872.4
22.01.2016,PEOPLE PLUS,872.88
11.01.2016,MIHOMECARE LTD,874.65
11.01.2016,MIHOMECARE LTD,874.65
11.01.2016,MIHOMECARE LTD,874.65
22.01.2016,REDACTED PERSONAL DATA,875
05.01.2016,VP BASTION LTD,875.5
22.01.2016,PEOPLE PLUS,875.6
27.01.2016,BEATRICE CHIK,876
25.01.2016,LONDON CARE PLC,876.09
07.01.2016,PECULIAR CARE HOMES LTD,876.33
22.01.2016,REDACTED PERSONAL DATA,876.88
22.01.2016,PEOPLE PLUS,876.92
21.01.2016,THAMES HOMECARE,877.5
22.01.2016,PEOPLE PLUS,877.8
06.01.2016,REDACTED PERSONAL DATA,877.9
20.01.2016,REDACTED PERSONAL DATA,877.9
22.01.2016,PEOPLE PLUS,878.36
11.01.2016,MIHOMECARE LTD,878.82
22.01.2016,FRESH IDEAS & SOLUTIONS SERVICES CIC,880.06
25.01.2016,LONDON CARE PLC,880.15
22.01.2016,FRESH IDEAS & SOLUTIONS SERVICES CIC,880.44
22.01.2016,REDACTED PERSONAL DATA,881.6
19.01.2016,CHOICE SUPPORT,881.76
19.01.2016,CHOICE SUPPORT,881.76
07.01.2016,THAMES WATER UTILITIES LTD,882.05
22.01.2016,MEDACS HOMECARE,882.24
19.01.2016,PROFILE CONSTRUCTION CONSULTANTS LTD,882.4
11.01.2016,MIHOMECARE LTD,882.98
21.01.2016,LIFECARE PROFESSIONALS LTD,883.48
18.01.2016,SWK DISABLEMENT ASSN,883.8
13.01.2016,HEALTH & SAFTEY CERTIFICATION & SERVICES LTD,885
22.01.2016,MEDACS HOMECARE,886.48
05.01.2016,KENT COUNTY COUNCIL - LASER,887.95
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
06.01.2016,REDACTED PERSONAL DATA,888.12
20.01.2016,REDACTED PERSONAL DATA,888.12
26.01.2016,LASCOT LTD,888.16
22.01.2016,REDACTED PERSONAL DATA,888.24
21.01.2016,LIFECARE PROFESSIONALS LTD,889.2
06.01.2016,EYRE & ELLISTON LTD,891
14.01.2016,SWK DISABLEMENT ASSN,891.17
22.01.2016,MEDACS HOMECARE,891.2
11.01.2016,MIHOMECARE LTD,891.31
11.01.2016,ASKEWS & HOLTS LIBRARY SERVICES LTD,892.79
11.01.2016,KITCHEN HYGIENE CLEANING SERVICES LTD,895
11.01.2016,MIHOMECARE LTD,895.48
22.01.2016,FRESH IDEAS & SOLUTIONS SERVICES CIC,895.6
22.01.2016,PEOPLE PLUS,895.6
29.01.2016,ACCESS INDEPENDENT LTD,896.5
07.01.2016,KENT COUNTY COUNCIL - LASER,896.71
22.01.2016,THE CAMDEN SOCIETY,897.6
15.01.2016,THE CAMDEN SOCIETY,897.6
14.01.2016,CITYGLEN LTD,899
11.01.2016,MIHOMECARE LTD,899.64
29.01.2016,SURREY DOCKS FARM PROVIDENT SOCIETY,900
15.01.2016,THE CAMDEN SOCIETY,900
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,900
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,900
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,900
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,900
25.01.2016,A & M ACCOMMODATION SERVICES LTD,900
15.01.2016,LITTLE WINNERS DAY NURSERY 1,900
25.01.2016,GULLIVERS TRUCK HIRE LTD,900
29.01.2016,GALAXY LETTINGS LTD,900
11.01.2016,ARDEN CHAMBERS LTD,900
13.01.2016,J & M OASIS LTD,900
13.01.2016,J & M OASIS LTD,900
14.01.2016,SJ CATERING & CHEMICALS LTD,900
11.01.2016,TEACHING PERSONNEL LTD,900
22.01.2016,REDACTED PERSONAL DATA,900
06.01.2016,REDACTED PERSONAL DATA,900
20.01.2016,REDACTED PERSONAL DATA,900
20.01.2016,STEPHEN EVANS,900
13.01.2016,SUNRISE DAY CARE CENTRE,900.08
14.01.2016,PLUS SERVICES,900.18
29.01.2016,THAMES HOMECARE,900.9
29.01.2016,THAMES HOMECARE,900.9
20.01.2016,THAMES HOMECARE,900.9
21.01.2016,LIFECARE PROFESSIONALS LTD,901.04
29.01.2016,REDACTED PERSONAL DATA,901.6
06.01.2016,REDACTED PERSONAL DATA,901.68
20.01.2016,REDACTED PERSONAL DATA,901.68
09.01.2016,KEEGANS LTD,902.46
29.01.2016,LOOKING AHEAD HOUSING AND CARE,904.16
25.01.2016,ZETETICK HOUSING,904.4
25.01.2016,ZETETICK HOUSING,904.4
25.01.2016,ZETETICK HOUSING,904.4
25.01.2016,ZETETICK HOUSING,904.4
27.01.2016,EDENRED (INCENTIVES & MOTIVATION) LTD,906.25
15.01.2016,THAMES HOMECARE,906.75
15.01.2016,THAMES HOMECARE,906.75
25.01.2016,LAMBETH MENCAP,906.88
22.01.2016,SUPREME CARE SERVICES LTD,907
11.01.2016,MIHOMECARE LTD,907.97
28.01.2016,MIHOMECARE LTD,907.97
12.01.2016,MIHOMECARE LTD,907.97
06.01.2016,REDACTED PERSONAL DATA,908
20.01.2016,REDACTED PERSONAL DATA,908
06.01.2016,REDACTED PERSONAL DATA,908.12
20.01.2016,REDACTED PERSONAL DATA,908.12
25.01.2016,ANCHOR TRUST,909
22.01.2016,MEDACS HOMECARE,909.09
22.01.2016,PEOPLE PLUS,909.24
31.01.2016,JOHN ROBINSON ELECTRICAL,909.8
13.01.2016,TMP (UK) LIMITED,910
17.01.2016,TMP (UK) LIMITED,910
29.01.2016,GALAXY LETTINGS LTD,910
21.01.2016,YOUTH GRACES (UK) LTD,910.5
28.01.2016,YOUTH GRACES (UK) LTD,910.5
18.01.2016,YOUTH GRACES (UK) LTD,910.5
07.01.2016,SWISS POST SOLUTIONS LTD,911
22.01.2016,PEOPLE PLUS,911.8
22.01.2016,PEOPLE PLUS,911.8
22.01.2016,PEOPLE PLUS,911.8
22.01.2016,REDACTED PERSONAL DATA,911.8
11.01.2016,MIHOMECARE LTD,912.13
22.01.2016,LIFECARE PROFESSIONALS LTD,912.6
15.01.2016,THAMES HOMECARE,912.6
21.01.2016,LIFECARE PROFESSIONALS LTD,912.88
22.01.2016,MEDACS HOMECARE,913.7
22.01.2016,PEOPLE PLUS,914.24
11.01.2016,MIHOMECARE LTD,914.97
29.01.2016,M H COACHWORKS & SONS LTD,915
18.01.2016,PHS GROUP PLC,915.74
20.01.2016,REDACTED PERSONAL DATA,915.82
20.01.2016,REDACTED PERSONAL DATA,915.82
26.01.2016,LONDON BOROUGH OF CROYDON,916.12
11.01.2016,MIHOMECARE LTD,916.3
11.01.2016,MIHOMECARE LTD,916.3
11.01.2016,MIHOMECARE LTD,916.3
27.01.2016,GEORGE LORDSON ATTABUATSI,916.42
25.01.2016,SEVENTY4 FOUNDATION,916.67
28.01.2016,KEEGANS LTD,916.69
29.01.2016,ACCESS INDEPENDENT LTD,918.5
29.01.2016,OPEN COMMUNITIES LTD,918.75
25.01.2016,SAFFRONLAND HOMES (HESTIA),918.76
11.01.2016,KENT COUNTY COUNCIL - LASER,918.88
25.01.2016,HAVELOCK COURT (BUPA CARE),919.43
22.01.2016,REDACTED PERSONAL DATA,919.6
05.01.2016,KEEGANS LTD,921
05.01.2016,KEEGANS LTD,921
05.01.2016,KEEGANS LTD,921
05.01.2016,KEEGANS LTD,921
05.01.2016,KEEGANS LTD,921
05.01.2016,KEEGANS LTD,921
05.01.2016,KEEGANS LTD,921
22.01.2016,CHARITIES AID FOUNDATION,921.23
15.01.2016,THAMES HOMECARE,921.38
12.01.2016,AMEO PROFESSIONAL SERVICES LLP,921.68
25.01.2016,LAURELS NURSING CARE CENTRE,924
06.01.2016,REDACTED PERSONAL DATA,924.2
20.01.2016,REDACTED PERSONAL DATA,924.2
20.01.2016,REDACTED PERSONAL DATA,924.2
06.01.2016,REDACTED PERSONAL DATA,924.2
29.01.2016,THAMES HOMECARE,924.3
15.01.2016,HARLINE LTD,924.38
29.01.2016,RED R DESIGN,925
07.01.2016,CARE O LINE,926.63
20.01.2016,F R JONES & SON,926.71
22.01.2016,SWK DISABLEMENT ASSN,928
19.01.2016,JOHN BURKE ASSOCIATES,928
11.01.2016,MIHOMECARE LTD,928.8
15.01.2016,CONTACT PROFESSIONALS,930
20.01.2016,KINDLY PROPERTIES,930
20.01.2016,KINDLY PROPERTIES,930
20.01.2016,KINDLY PROPERTIES,930
15.01.2016,J & M OASIS LTD,930
14.01.2016,J & M OASIS LTD,930
22.01.2016,PEOPLE PLUS,930.04
29.01.2016,RESOURCES FOR AUTISM,931.5
25.01.2016,ALLIED HEALTHCARE (UK) LTD,932.4
22.01.2016,PEOPLE PLUS,932.8
11.01.2016,MIHOMECARE LTD,932.96
11.01.2016,MIHOMECARE LTD,932.96
14.01.2016,MIHOMECARE LTD,932.96
11.01.2016,MIHOMECARE LTD,932.96
11.01.2016,MIHOMECARE LTD,932.96
11.01.2016,MIHOMECARE LTD,932.96
11.01.2016,MIHOMECARE LTD,932.96
11.01.2016,MIHOMECARE LTD,932.96
11.01.2016,THAMES HOMECARE,933.08
12.01.2016,THAMES HOMECARE,933.08
11.01.2016,THAMES HOMECARE,933.08
22.01.2016,WESTMINSTER HOMECARE LTD,933.88
22.01.2016,PEOPLE PLUS,934
22.01.2016,PEOPLE PLUS,934
29.01.2016,M C TECHNICIANS LTD,934
15.01.2016,M C TECHNICIANS LTD,934
29.01.2016,KENT COUNTY COUNCIL - LASER,935.57
15.01.2016,THE CAMDEN SOCIETY,936
15.01.2016,THE CAMDEN SOCIETY,936
15.01.2016,THE CAMDEN SOCIETY,936
15.01.2016,THE CAMDEN SOCIETY,936
15.01.2016,THE CAMDEN SOCIETY,936
15.01.2016,THE CAMDEN SOCIETY,936
21.01.2016,LIFECARE PROFESSIONALS LTD,936.16
12.01.2016,EDF ENERGY,936.19
22.01.2016,WESTMINSTER HOMECARE LTD,936.68
22.01.2016,REDACTED PERSONAL DATA,938.8
25.01.2016,ANCHOR TRUST,940
22.01.2016,MEDACS HOMECARE,941.04
14.01.2016,THAMES WATER UTILITIES LTD,941.18
26.01.2016,MIHOMECARE LTD,941.29
11.01.2016,MIHOMECARE LTD,941.29
14.01.2016,THAMES HOMECARE,941.3
18.01.2016,ABOUT ME CARE AND SUPPORT LTD,942
18.01.2016,ABOUT ME CARE AND SUPPORT LTD,942.01
14.01.2016,ALARM,944
27.01.2016,F COLE,944
15.01.2016,SENSE,946.81
29.01.2016,THAMES HOMECARE,947.7
22.01.2016,PEOPLE PLUS,947.8
21.01.2016,LIFECARE PROFESSIONALS LTD,947.84
28.01.2016,MIHOMECARE LTD,949.62
11.01.2016,MIHOMECARE LTD,949.62
06.01.2016,REDACTED PERSONAL DATA,949.76
20.01.2016,REDACTED PERSONAL DATA,949.76
08.01.2016,GALAXY LETTINGS LTD,950
13.01.2016,TWELVE EXECUTIVE COACHING  & MEDIATION,950
21.01.2016,PECKHAM ST JOHN'S PCC,950
25.01.2016,PROGRESS INTERNATIONAL LTD,950
29.01.2016,HONE ECOLOGY,950
22.01.2016,REDACTED PERSONAL DATA,950.96
11.01.2016,MIHOMECARE LTD,953.79
20.01.2016,GREATER LONDON FOSTERING,954
05.01.2016,VEOLIA ES (UK)LTD,954
20.01.2016,LONDON TOOLS LIMITED,954.58
11.01.2016,MIHOMECARE LTD,955.12
19.01.2016,CHOICE SUPPORT,955.2
26.01.2016,CHRISTINE COOPER,956.25
11.01.2016,THAMES HOMECARE,956.48
22.01.2016,REDACTED PERSONAL DATA,957.68
15.01.2016,THAMES HOMECARE,957.94
14.01.2016,THAMES WATER UTILITIES LTD,958.21
22.01.2016,REDACTED PERSONAL DATA,958.8
21.01.2016,LIFECARE PROFESSIONALS LTD,959.4
22.01.2016,PEOPLE PLUS,960
25.01.2016,ROCKINGHAM COMMUNITY NURSERY,960
19.01.2016,JOHN BURKE ASSOCIATES,960
27.01.2016,DR MOHUA CHOWDHURY,960
27.01.2016,S T  COOK SO TRADING,960
27.01.2016,GURPREET KHANGURA,960
27.01.2016,GURPREET KHANGURA,960
27.01.2016,JOYCE PINKRAH,960
27.01.2016,OLUWASHEYI ADEBAYO,960
27.01.2016,OLABISI OLAYINKA AROYEWUN,960
27.01.2016,SUSANNE RICHMOND,960
29.01.2016,S & G PROPERTIES,960.8
29.01.2016,S & G PROPERTIES,960.8
13.01.2016,S & G PROPERTIES,960.8
13.01.2016,S & G PROPERTIES,960.8
27.01.2016,REDACTED PERSONAL DATA,961.24
25.01.2016,REDACTED PERSONAL DATA,962
25.01.2016,FOUR SEASONS (2000) LTD,965.03
21.01.2016,THAMES HOMECARE,965.25
21.01.2016,THAMES HOMECARE,965.25
21.01.2016,THAMES HOMECARE,965.25
11.01.2016,MIHOMECARE LTD,966.28
26.01.2016,FAYERS PLUMBING & BUILDING SUPPLIES,966.3
22.01.2016,PEOPLE PLUS,967.4
15.01.2016,J & M OASIS LTD,969
07.01.2016,WYATT CARRUTHERS JEBB LTD,969.1
28.01.2016,MIHOMECARE LTD,970.45
12.01.2016,PURPOSE POWDER COATINGS LTD,971
14.01.2016,MEDACS HOMECARE,971.46
14.01.2016,WATES LIVING SPACE (MAINTENANCE) LTD,971.95
22.01.2016,SWK DISABLEMENT ASSN,972.2
25.01.2016,ANCHOR TRUST,973.93
17.01.2016,DSI BILLING SERVICES LTD,974.37
11.01.2016,MIHOMECARE LTD,974.61
29.01.2016,HOLMDENE HOUSING LTD,975
29.01.2016,HOLMDENE HOUSING LTD,975
06.01.2016,RACE EQUALITY FOUNDATION,975
19.01.2016,JOHN BURKE ASSOCIATES,975
27.01.2016,REDACTED PERSONAL DATA,976.32
21.01.2016,HEALTHCARE & TRANSPORT SERVICE (HATS),976.5
28.01.2016,4 FUTURES LIMITED,976.83
05.01.2016,BELL BRUSH CO LTD,977.75
14.01.2016,ALLPAY NET LIMITED,977.75
29.01.2016,M H COACHWORKS & SONS LTD,979.58
28.01.2016,HMCTS,979.75
27.01.2016,PEGGY ETIEBET,980
27.01.2016,PEGGY ETIEBET,980
12.01.2016,ISUBSCRIBE LIMITED,980.34
22.01.2016,REDACTED PERSONAL DATA,981.4
25.01.2016,LAMBETH MENCAP,981.44
22.01.2016,MEDACS HOMECARE,981.67
29.01.2016,THAMES HOMECARE,982.8
11.01.2016,MIHOMECARE LTD,982.94
22.01.2016,PEOPLE PLUS,983.8
12.01.2016,LONDON HIRE LIMITED,985
22.01.2016,REDACTED PERSONAL DATA,985.2
29.01.2016,KENT COUNTY COUNCIL - LASER,985.45
09.01.2016,KEEGANS LTD,986.24
22.01.2016,MEDACS HOMECARE,986.64
07.01.2016,R J MOTORS LIMITED,987.12
21.01.2016,THAMES HOMECARE,987.19
22.01.2016,THE CAMDEN SOCIETY,988
22.01.2016,THE CAMDEN SOCIETY,988
22.01.2016,THE CAMDEN SOCIETY,988
22.01.2016,THE CAMDEN SOCIETY,988
22.01.2016,THE CAMDEN SOCIETY,988
22.01.2016,THE CAMDEN SOCIETY,988
22.01.2016,PEOPLE PLUS,988
29.01.2016,CARE O LINE,990
15.01.2016,CARE O LINE,990
15.01.2016,CARE O LINE,990
15.01.2016,CARE O LINE,990
15.01.2016,CARE O LINE,990
15.01.2016,CARE O LINE,990
15.01.2016,CARE O LINE,990
26.01.2016,REDACTED PERSONAL DATA,990
08.01.2016,REDACTED PERSONAL DATA,990
11.01.2016,MIHOMECARE LTD,991.27
28.01.2016,MIHOMECARE LTD,991.27
06.01.2016,REDACTED PERSONAL DATA,991.42
20.01.2016,REDACTED PERSONAL DATA,991.42
20.01.2016,REDACTED PERSONAL DATA,991.42
06.01.2016,REDACTED PERSONAL DATA,991.42
06.01.2016,REDACTED PERSONAL DATA,991.42
20.01.2016,REDACTED PERSONAL DATA,991.42
06.01.2016,REDACTED PERSONAL DATA,991.42
06.01.2016,REDACTED PERSONAL DATA,991.42
20.01.2016,REDACTED PERSONAL DATA,991.42
20.01.2016,REDACTED PERSONAL DATA,991.42
06.01.2016,REDACTED PERSONAL DATA,991.48
20.01.2016,REDACTED PERSONAL DATA,991.48
11.01.2016,THAMES HOMECARE,991.58
22.01.2016,REDACTED PERSONAL DATA,992.08
22.01.2016,PEOPLE PLUS,992.32
27.01.2016,PARIS SMITH AND RANDALL SOLICITORS,992.47
22.01.2016,PEOPLE PLUS,992.76
14.01.2016,EDF ENERGY,993.72
21.01.2016,THAMES HOMECARE,994.5
13.01.2016,ASQUITH NURSERIES LTD,994.5
22.01.2016,ALLIED HEALTHCARE,994.52
15.01.2016,CARE O LINE,995
20.01.2016,HOWDENS JOINERY CO,995
13.01.2016,BOURNEMOUTH UNIVERSITY,995
13.01.2016,BOURNEMOUTH UNIVERSITY,995
13.01.2016,BOURNEMOUTH UNIVERSITY,995
13.01.2016,BOURNEMOUTH UNIVERSITY,995
28.01.2016,BOURNEMOUTH UNIVERSITY,995
11.01.2016,MIHOMECARE LTD,995.44
29.01.2016,ARK HOME HEALTHCARE LTD,996.16
25.01.2016,AURORA OPTIONS,996.2
20.01.2016,THAMES HOMECARE,997.43
20.01.2016,THAMES HOMECARE,997.43
20.01.2016,THAMES HOMECARE,997.43
20.01.2016,THAMES HOMECARE,997.43
15.01.2016,THAMES HOMECARE,997.43
25.01.2016,CHOICE SUPPORT,997.48
13.01.2016,REDACTED PERSONAL DATA,997.82
11.01.2016,MIHOMECARE LTD,998.27
06.01.2016,INSPIRE NEW CREATIVE PERFORMING,999
14.01.2016,MIHOMECARE LTD,999.6
11.01.2016,MIHOMECARE LTD,999.6
22.01.2016,REDACTED PERSONAL DATA,999.6
07.01.2016,POTTER RAPER AND PARTNERS,"1,000.00"
05.01.2016,SUGAR MEDIA AND MARKETING LTD,"1,000.00"
26.01.2016,PECKHAM ST JOHN'S PCC,"1,000.00"
08.01.2016,LASZLO BIRO,"1,000.00"
27.01.2016,GLEEDS ADVISORY LTD,"1,000.00"
27.01.2016,GLEEDS ADVISORY LTD,"1,000.00"
27.01.2016,GLEEDS ADVISORY LTD,"1,000.00"
27.01.2016,GLEEDS ADVISORY LTD,"1,000.00"
22.01.2016,REDACTED PERSONAL DATA,"1,000.00"
11.01.2016,THE MAYFLOWER T&RA,"1,000.00"
28.01.2016,REDACTED PERSONAL DATA,"1,001.60"
29.01.2016,REDACTED PERSONAL DATA,"1,001.60"
22.01.2016,REDACTED PERSONAL DATA,"1,002.32"
25.01.2016,LONDON CARE PLC,"1,003.11"
27.01.2016,FAYERS PLUMBING & BUILDING SUPPLIES,"1,003.18"
22.01.2016,MEDACS HOMECARE,"1,004.11"
27.01.2016,PARIS SMITH AND RANDALL SOLICITORS,"1,004.47"
25.01.2016,STEPHEN DOWN,"1,005.20"
22.01.2016,WESTMINSTER HOMECARE LTD,"1,006.56"
