date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
24.07.2023,DSG,ST FRANCESCA CABRINI PRIMARY SCHOOL,"120,000.00",ST FRANCESCA CABRINI PRIMARY SCHOOL,SCHOOLS CAPITATION,2103725128,5001000065
24.07.2023,EDUCATION,WILL JACOB,840,GOVERNOR SUPPORT,CONSULTANTS SERVICES,5902590345,1000080488
24.07.2023,EDUCATION,LHCS AND SOUTHEND TRAVEL PARTNERSHIP,661.5,SCH TRANS � TRAVEL,RECOUPMENT,5902590347,1000087798
24.07.2023,EDUCATION,LHCS AND SOUTHEND TRAVEL PARTNERSHIP,"1,086.75",SCH TRANS � TRAVEL,RECOUPMENT,5902590349,1000087798
24.07.2023,EDUCATION,COBOURG PRIMARY SCHOOL,"-13,180.00",UNIVERSAL INFANT FREE SCHOOL MEALS,SCHOOLS CAPITATION,2103724957,5001000021
24.07.2023,ENVIRONMENT AND LEISURE,AGGREGATE INDUSTRIES UK LTD,"45,045.97",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103724961,3000002280
24.07.2023,ENVIRONMENT AND LEISURE,F M CONWAY LTD,"1,112.50",CAPITAL PS (LEISURE),CONSTRUCTION,5902590502,1000002412
24.07.2023,ENVIRONMENT AND LEISURE,REBECCA  JEFCOATE,"8,571.44",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902589886,1000089947
24.07.2023,ENVIRONMENT AND LEISURE,INFINITY NETWORKS LTD,"1,005.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902590364,1000035571
24.07.2023,ENVIRONMENT AND LEISURE,INFINITY NETWORKS LTD,"1,470.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902590364,1000035571
24.07.2023,ENVIRONMENT AND LEISURE,CLARK & KENT CONTRACTORS,"19,995.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902590477,1000070603
24.07.2023,ENVIRONMENT AND LEISURE,ROGER MEARS ARCHITECTS LLP,"1,910.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902589891,1000085548
24.07.2023,ENVIRONMENT AND LEISURE,ROGER MEARS ARCHITECTS LLP,"2,350.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902589540,1000085548
24.07.2023,ENVIRONMENT AND LEISURE,ROGER MEARS ARCHITECTS LLP,"8,713.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902589540,1000085548
24.07.2023,ENVIRONMENT AND LEISURE,RH WROUGHT IRON,"1,170.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103724958,3000000680
24.07.2023,ENVIRONMENT AND LEISURE,BUXTON BUILDING CONTRACTORS LTD,"278,947.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103724964,3000000830
24.07.2023,ENVIRONMENT DIRECTORATE,ABC FOOD LAW LTD,"2,250.00",FOOD SAFETY,TRAINING,5902590570,1000043162
24.07.2023,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,370.67,PUBLIC LIGHTING,OTHER CONTRACTORS,5902590392,1000079183
24.07.2023,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,551.86,PUBLIC LIGHTING,OTHER CONTRACTORS,5902590388,1000079183
24.07.2023,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,551.86,PUBLIC LIGHTING,OTHER CONTRACTORS,5902590389,1000079183
24.07.2023,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,"1,327.35",PUBLIC LIGHTING,OTHER CONTRACTORS,5902590393,1000079183
24.07.2023,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,"4,666.56",PUBLIC LIGHTING,OTHER CONTRACTORS,5902590390,1000079183
24.07.2023,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,"4,809.31",PUBLIC LIGHTING,OTHER CONTRACTORS,5902590386,1000079183
24.07.2023,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,"9,485.47",PUBLIC LIGHTING,OTHER CONTRACTORS,5902590391,1000079183
24.07.2023,ENVIRONMENT DIRECTORATE,ALISTAIR MARK TEMPEST,500,SASBU,LEGAL FEES & COURT COSTS,2103725130,1000068752
24.07.2023,ENVIRONMENT DIRECTORATE,CROMWELL POLYTHENE LTD,"4,090.32",STREET CLEANING-GENERAL,MATERIALS,5902590421,1000021159
24.07.2023,ENVIRONMENT DIRECTORATE,CROMWELL POLYTHENE LTD,"4,090.32",STREET CLEANING-GENERAL,MATERIALS,5902590514,1000021159
24.07.2023,FINANCE & GOVERNANCE,HMCTS,710,BENEFITS,LEGAL & COURT FEES,6102098254,DIRECT DEBIT PAYMENT
24.07.2023,FINANCE & GOVERNANCE,NATIONAL WESTMINSTER BANK PLC (EBS),255.8,CORPORATE BANKING CONTRACT,BANK CHARGES,6102098246,DIRECT DEBIT PAYMENT
24.07.2023,FINANCE & GOVERNANCE,NATIONAL WESTMINSTER BANK PLC (EBS),302.08,CORPORATE BANKING CONTRACT,BANK CHARGES,6102098248,DIRECT DEBIT PAYMENT
24.07.2023,FINANCE & GOVERNANCE,NATIONAL WESTMINSTER BANK PLC (EBS),264,CORPORATE BANKING CONTRACT,BANK CHARGES,6102098253,DIRECT DEBIT PAYMENT
24.07.2023,HOUSING,PENNINGTON CHOICES LTD,"14,483.68",PENNINGTON,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902590499,1000067888
24.07.2023,HOUSING GENERAL FUND,SILK & MACKMAN SERVICES LTD,314.21,CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902590002,1000035282
24.07.2023,HOUSING GENERAL FUND,PINNICALE BUILDING SERVICES LIMITED,995,CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902590501,1000082308
24.07.2023,HOUSING GENERAL FUND,INFINITY NETWORKS LTD,"1,232.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902590361,1000035571
24.07.2023,HOUSING GENERAL FUND,INFINITY NETWORKS LTD,"1,716.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902590361,1000035571
24.07.2023,HOUSING GENERAL FUND,INFINITY NETWORKS LTD,"5,628.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902590361,1000035571
24.07.2023,HOUSING GENERAL FUND,INFINITY NETWORKS LTD,"8,232.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902590361,1000035571
24.07.2023,HOUSING GENERAL FUND,COMPLETE ALUMINIUM SOLUTIONS LTD,"10,861.94",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902590479,1000089453
24.07.2023,HOUSING HRA,CRS DRAWING AND DESIGN LTD,"79,020.00",CAPITAL PS (HRA),CONSTRUCTION,5902590419,1000085835
24.07.2023,HOUSING HRA,WILLMOTT DIXON CONSTRUCTION LIMITED,"146,117.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902590266,1000047807
24.07.2023,HOUSING HRA,RED LOFT LLP,"24,550.65",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902590571,1000089223
24.07.2023,HOUSING HRA,KARAKUSEVIC CARSON ARCHITECTS,"8,000.00",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902590462,1000055150
24.07.2023,HOUSING HRA,STUDIO ONB LTD,"1,887.50",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902590510,1000087190
24.07.2023,HOUSING HRA,CALFORD SEADEN LLP,"10,000.00",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902590446,1061592
24.07.2023,HOUSING HRA,CALFORD SEADEN LLP,"23,440.00",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902590448,1061592
24.07.2023,HOUSING HRA,SHARPE PRITCHARD LLP,294.9,CAPITAL PS (HRA),CONSTRUCTION FEES - LEGAL,5902590476,1790085
24.07.2023,HOUSING HRA,SHARPE PRITCHARD LLP,578,CAPITAL PS (HRA),CONSTRUCTION FEES - LEGAL,5902590396,1790085
24.07.2023,HOUSING HRA,JAPANESE KNOTWEED SOLUTIONS LTD,"4,130.00",CAPITAL PS (HRA),CONSTRUCTION SITE COSTS,5902590363,1000062347
24.07.2023,HOUSING HRA,SILK & MACKMAN SERVICES LTD,643.03,CAPITAL PS (HRA),UTILITIES INSTALLATION,5902590447,1000035282
24.07.2023,HOUSING HRA,LIFTEC LIFTS LTD,"5,057.80",CAPITAL PS (HRA),UTILITIES INSTALLATION,5902590455,1000057278
24.07.2023,HOUSING HRA,CALFORD SEADEN (HEALTH & SAFETY) LTD,280,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902589878,1097125
24.07.2023,HOUSING HRA,MARTIN ARNOLD LTD,"24,902.41",CAPITAL PS (REGEN),CONSTRUCTION FEES - EMPLOYERS AGENT,5902590387,1000076993
24.07.2023,HOUSING HRA,HMCTS,"4,115.78",HOME OWNERSHIP,LEGAL & COURT FEES,6102098242,DIRECT DEBIT PAYMENT
24.07.2023,HOUSING HRA,HMCTS,"6,685.00",OPERATIONAL TEAM RUNNING COSTS,LEGAL & COURT FEES,6102098243,DIRECT DEBIT PAYMENT
24.07.2023,LAW AND GOVERNANCE,ROYAL MAIL GROUP LTD,753.24,ELECTORAL REGISTRATION,POSTAGES,2103725139,1000061535
24.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,320.55,BURGESS AREA TEAM,ELECTRICITY,5902589701,1000012926
24.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,591.89,CEMETERIES,ELECTRICITY,5902589999,1000012926
24.07.2023,LEISURE DIRECTORATE,LONDON FURNITURE OUTLET LTD,"1,497.00",CEMETERIES,EQUIPMENT PURCHASE & REPAIR,5902590549,1000089323
24.07.2023,LEISURE DIRECTORATE,WESTMINSTER HOUSE YOUTH CLUB,"7,500.00",GRANTS COMMISSIONING,GRANTS,5902589874,11088645
24.07.2023,LEISURE DIRECTORATE,WESTMINSTER HOUSE YOUTH CLUB,"7,500.00",GRANTS COMMISSIONING,GRANTS,5902589875,11088645
24.07.2023,LEISURE DIRECTORATE,SKYWAY,"7,500.00",GRANTS COMMISSIONING,GRANTS,5902590436,1000069595
24.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"2,679.54",HERITAGE CENTRE & WALWORTH LIBRARY,ELECTRICITY,5902589714,1000012926
24.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"3,188.82",HERITAGE CENTRE & WALWORTH LIBRARY,ELECTRICITY,5902589708,1000012926
24.07.2023,LEISURE DIRECTORATE,ORIGIN AMENITY SOLUTIONS LTD,321,HOMERSTALL ROAD SPORTS GROUND,GROUNDS MAINTENANCE,5902590566,1000059369
24.07.2023,LEISURE DIRECTORATE,ORIGIN AMENITY SOLUTIONS LTD,"1,077.00",HOMERSTALL ROAD SPORTS GROUND,GROUNDS MAINTENANCE,5902590566,1000059369
24.07.2023,LEISURE DIRECTORATE,ORIGIN AMENITY SOLUTIONS LTD,"3,406.38",HOMERSTALL ROAD SPORTS GROUND,GROUNDS MAINTENANCE,5902590574,1000059369
24.07.2023,LEISURE DIRECTORATE,INFINITY NETWORKS LTD,376,IT DEVELOPMENT,COMMS & COMPUTING CONTRACT CHARGES,5902590354,1000035571
24.07.2023,LEISURE DIRECTORATE,INFINITY NETWORKS LTD,525,IT DEVELOPMENT,COMMS & COMPUTING CONTRACT CHARGES,5902590354,1000035571
24.07.2023,LEISURE DIRECTORATE,VIKING DIRECT LIMITED,257.95,KINGSWOOD LIBRARY,EQUIPMENT PURCHASE & REPAIR,5902590441,1000001715
24.07.2023,LEISURE DIRECTORATE,ZETA COMPLIANCE SERVICES LTD,"1,339.33",SDM BUDGET,PROFESSIONAL FEES,5902590353,1000055187
24.07.2023,LEISURE DIRECTORATE,ZETA COMPLIANCE SERVICES LTD,"1,339.33",SDM BUDGET,PROFESSIONAL FEES,5902590359,1000055187
24.07.2023,LEISURE DIRECTORATE,ULVERSCROFT LARGE PRINT BOOKS,334.96,STOCK SERVICES,SUBSCRIPTIONS,5902590440,1012466
24.07.2023,LEISURE DIRECTORATE,CONSTELLIA PUBLIC LIMITED,"8,573.10",TREES TERM CONTRACT,TREE MAINTENANCE,5902590531,1000088137
24.07.2023,PLANNING & GROWTH,SHERGROUP LTD,"1,100.00",5/5A WESTMINSTER BRIDGE ROAD.,LEGAL FEES & COURT COSTS,2103725140,1000087977
24.07.2023,PLANNING & GROWTH,SHERGROUP LTD,"1,100.00",5/5A WESTMINSTER BRIDGE ROAD.,LEGAL FEES & COURT COSTS,2103725142,1000087977
24.07.2023,PLANNING & GROWTH,SHERGROUP LTD,"1,257.15",5/5A WESTMINSTER BRIDGE ROAD.,LEGAL FEES & COURT COSTS,2103725141,1000087977
24.07.2023,PLANNING & GROWTH,RICHARD HELLER,"2,400.00",ENFORCEMENT AND MONITORING TEAM,LEGAL FEES & COURT COSTS,2103725136,1000068996
24.07.2023,PLANNING & GROWTH,MATTHEW HENDERSON,"1,500.00",ENFORCEMENT AND MONITORING TEAM,LEGAL FEES & COURT COSTS,2103725131,1000085775
24.07.2023,RESIDENT SERVICES,SURREY GARDENS T&RA,"2,480.50",RESIDENTS PARTICIPATION FUND,GRANTS,5902590520,11021583
24.07.2023,RESIDENT SERVICES,WILLOWBROOK TENANT MANAGEMENT CO-OP LTD,"1,300.00",RESIDENTS PARTICIPATION FUND,GRANTS,5902590503,11311402
24.07.2023,RESIDENT SERVICES,STYLES HOUSE TMO,"1,180.86",STYLES HOUSE TMO,M&M ALLOWANCE CO-OPS,5902590589,1000072012
24.07.2023,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,"3,733.30",TA HOSTELS,GAS,5902590517,1000012926
24.07.2023,RESIDENT SERVICES,WILLOW ESTATE AGENTS (LONDON) LTD,"1,425.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902590378,1000060607
24.07.2023,RESIDENT SERVICES,CENTENNIAL PROPERTY LIMITED,"2,250.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902590540,1000083022
24.07.2023,RESIDENT SERVICES HGF,SMARTLET ESTATES LTD,"3,582.69",HOMELESS PROJECTS,GRANTS,5902590075,1000086913
24.07.2023,RESIDENT SERVICES HGF,CLARION HOUSING ASSOCIATION LTD,"1,141.26",HOUSING OPTIONS,EXTERNAL AGENCIES AND BODIES,5902590584,1000088255
24.07.2023,RESIDENT SERVICES HGF,SHUTTLEWORTH (UK) LTD,"14,736.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902590356,1000056468
24.07.2023,RESIDENT SERVICES HGF,LETTING INTERNATIONAL LTD,"51,620.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902590487,1000070102
24.07.2023,RESIDENT SERVICES HGF,FINEFAIR LTD,"15,471.60",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902590484,1000075570
24.07.2023,RESIDENT SERVICES HGF,HOMES 2 LET UK LTD,"68,812.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902590399,1000079868
24.07.2023,RESIDENT SERVICES HGF,MX ESTATES LTD,"61,681.80",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902590555,1000083639
24.07.2023,RESIDENT SERVICES HGF,WILLOW ESTATE AGENTS (LONDON) LTD,"1,974.60",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902590380,1000060607
24.07.2023,RESIDENT SERVICES HGF,LETTING INTERNATIONAL LTD,330,PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902590480,1000070102
24.07.2023,RESIDENT SERVICES HGF,HOUSING BRITAIN,"4,636.80",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902590444,1000085521
24.07.2023,RESIDENT SERVICES HGF,WILLOW ESTATE AGENTS (LONDON) LTD,"1,260.00",RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902590527,1000060607
24.07.2023,SBS OPERATIONS,E & E BUILDING SERVICES LTD,"1,671.95",BOROUGH & BANKSIDE DD,OTHER CONTRACTORS,2103724966,3000001176
24.07.2023,SBS OPERATIONS,E & E BUILDING SERVICES LTD,539.3,DAMP & MOULD TEAM,OTHER CONTRACTORS,2103724966,3000001176
24.07.2023,SBS OPERATIONS,E & E BUILDING SERVICES LTD,463.26,NUNHEAD DD,OTHER CONTRACTORS,2103724966,3000001176
24.07.2023,SBS OPERATIONS,GC CONSTRUCT LTD,"68,036.85",SR - VOIDS TEAM,OTHER CONTRACTORS,2103725125,3000002106
24.07.2023,SBS OPERATIONS,GC CONSTRUCT LTD,"77,456.96",SR - VOIDS TEAM,OTHER CONTRACTORS,2103725124,3000002106
24.07.2023,SBS OPERATIONS,DIAMOND SCAFFOLDING (SOUTH EAST),"1,938.00",SR COMMUNAL - DELIVERY TEAM,OTHER CONTRACTORS,2103724963,3000001625
24.07.2023,SBS OPERATIONS,BUDMAX CONSTRUCTION LTD,"6,594.43",SR COMMUNAL - DELIVERY TEAM,OTHER CONTRACTORS,2103724965,3000001936
24.07.2023,SBS OPERATIONS,J KASH LTD,"9,728.95",SR COMMUNAL - DELIVERY TEAM,OTHER CONTRACTORS,2103724959,3000002219
24.07.2023,SBS SUPPORT,T M SERVICES & SPARES LTD,362.5,DEPOT COSTS,MATERIALS,5902590554,1000070497
24.07.2023,SBS SUPPORT,RTS WASTE MANAGEMENT LTD,"6,451.11",VOIDS OVERHEADS,WASTE DISPOSAL CONTRACT,5902590496,1000061248
24.07.2023,SOUTHWARK BUILDING SERVICES,"BROWNING, JONES & MORRIS LTD",305.83,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902590560,1027429
24.07.2023,SOUTHWARK BUILDING SERVICES,"BROWNING, JONES & MORRIS LTD",449.5,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902590559,1027429
24.07.2023,SOUTHWARK BUILDING SERVICES,KEMICO LIMITED,"6,840.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902590546,1000030226
24.07.2023,SOUTHWARK BUILDING SERVICES,CORBYS & CO,795,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902590523,1000055320
24.07.2023,SOUTHWARK BUILDING SERVICES,CORBYS & CO,"1,690.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902590523,1000055320
24.07.2023,STRATEGIC FINANCE,ASTEROS ADVISORS LTD,"25,000.00",ONGOING SCHOOLS PFI COSTS,PROFESSIONAL FEES,5902590402,1000089270
25.07.2023,ADULT SOCIAL CARE,LEAEFF LTD,"1,680.00",AAD TEAM,AGENCY STAFF,5902590629,1000083779
25.07.2023,ADULT SOCIAL CARE,LEAEFF LTD,"2,100.00",AAD TEAM,AGENCY STAFF,5902590632,1000083779
25.07.2023,ADULT SOCIAL CARE,LEAEFF LTD,"2,100.00",AAD TEAM,AGENCY STAFF,5902590635,1000083779
25.07.2023,ADULT SOCIAL CARE,LEAEFF LTD,"2,100.00",AAD TEAM,AGENCY STAFF,5902590636,1000083779
25.07.2023,ADULT SOCIAL CARE,LEAEFF LTD,"2,100.00",AAD TEAM,AGENCY STAFF,5902590637,1000083779
25.07.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,488,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
25.07.2023,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,"1,289.08",BOWLEY CLOSE,ELECTRICITY,5902590833,1000012926
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,625.35,DISCHARGE TO ACCESS,HOMECARE - C&V,2103725332,1000079295
25.07.2023,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,298.36,LD LTS 18-64,SUPPORTED LIVING,2103725284,1000080725
25.07.2023,ADULT SOCIAL CARE,POHWER,284.15,LD LTS 65+,ADVOCACY,2103725292,1000070508
25.07.2023,ADULT SOCIAL CARE,VOICEABILITY ADVOCACY,747.6,MEM LTS 65+,ADVOCACY,2103725276,1000064254
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,738.82,MEM LTS 65+,HOMECARE - SPOT,2103725220,1000079295
25.07.2023,ADULT SOCIAL CARE,VOICEABILITY ADVOCACY,"1,022.70",MH LTS 18-64,ADVOCACY,2103725275,1000064254
25.07.2023,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,296,MH LTS 18-64,SUPPORTED LIVING,2103725281,1000080725
25.07.2023,ADULT SOCIAL CARE,VOICEABILITY ADVOCACY,363.65,MH LTS 65+,ADVOCACY,2103725277,1000064254
25.07.2023,ADULT SOCIAL CARE,VOICEABILITY ADVOCACY,609.35,MH LTS 65+,ADVOCACY,2103725274,1000064254
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,871.7,MH LTS 65+,HOMECARE - C&V,2103725347,1000079295
25.07.2023,ADULT SOCIAL CARE,SAGECARE LTD,647.07,MH LTS 65+,HOMECARE - C&V,2103725366,1000080924
25.07.2023,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,374.4,MH LTS 65+,SUPPORTED LIVING,2103725285,1000080725
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,251.09,PHY LTS 18-64,HOMECARE - C&V,2103725308,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,279.51,PHY LTS 18-64,HOMECARE - C&V,2103725310,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,284.25,PHY LTS 18-64,HOMECARE - C&V,2103725356,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,407.43,PHY LTS 18-64,HOMECARE - C&V,2103725337,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,596.93,PHY LTS 18-64,HOMECARE - C&V,2103725364,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 18-64,HOMECARE - SPOT,2103725218,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,388.6,PHY LTS 18-64,HOMECARE - SPOT,2103725259,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,820.37,PHY LTS 18-64,HOMECARE - SPOT,2103725249,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,251.09,PHY LTS 65+,HOMECARE - C&V,2103725320,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,251.09,PHY LTS 65+,HOMECARE - C&V,2103725323,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,251.09,PHY LTS 65+,HOMECARE - C&V,2103725350,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - C&V,2103725238,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,255.83,PHY LTS 65+,HOMECARE - C&V,2103725362,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,265.3,PHY LTS 65+,HOMECARE - C&V,2103725352,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,270.04,PHY LTS 65+,HOMECARE - C&V,2103725316,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,298.46,PHY LTS 65+,HOMECARE - C&V,2103725326,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,326.89,PHY LTS 65+,HOMECARE - C&V,2103725365,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,383.74,PHY LTS 65+,HOMECARE - C&V,2103725345,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,596.93,PHY LTS 65+,HOMECARE - C&V,2103725349,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,596.93,PHY LTS 65+,HOMECARE - C&V,2103725353,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,596.93,PHY LTS 65+,HOMECARE - C&V,2103725363,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,615.88,PHY LTS 65+,HOMECARE - C&V,2103725304,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,615.88,PHY LTS 65+,HOMECARE - C&V,2103725313,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,663.25,PHY LTS 65+,HOMECARE - C&V,2103725343,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,729.58,PHY LTS 65+,HOMECARE - C&V,2103725360,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,795.9,PHY LTS 65+,HOMECARE - C&V,2103725315,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,852.75,PHY LTS 65+,HOMECARE - C&V,2103725306,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,591.80",PHY LTS 65+,HOMECARE - C&V,2103725321,1000079295
25.07.2023,ADULT SOCIAL CARE,SAGECARE LTD,283.18,PHY LTS 65+,HOMECARE - C&V,2103725380,1000080924
25.07.2023,ADULT SOCIAL CARE,SAGECARE LTD,448.77,PHY LTS 65+,HOMECARE - C&V,2103725376,1000080924
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,251.09,PHY LTS 65+,HOMECARE - SPOT,2103725330,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - SPOT,2103725251,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - SPOT,2103725264,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.66,PHY LTS 65+,HOMECARE - SPOT,2103725231,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,302.24,PHY LTS 65+,HOMECARE - SPOT,2103725241,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,302.24,PHY LTS 65+,HOMECARE - SPOT,2103725254,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,321.43,PHY LTS 65+,HOMECARE - SPOT,2103725267,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,412.59,PHY LTS 65+,HOMECARE - SPOT,2103725268,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,465.36,PHY LTS 65+,HOMECARE - SPOT,2103725221,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,470.16,PHY LTS 65+,HOMECARE - SPOT,2103725245,1000079295
25.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,479.75,PHY LTS 65+,HOMECARE - SPOT,2103725272,1000079295
