date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
16.02.2023,DSG,ST GEORGES RC SCHOOL,"57,434.00",ST GEORGE'S CATHEDRAL RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902566712,5001000068
16.02.2023,DSG,ST JAMES CE PRIMARY SCHOOL,"142,113.00",ST JAMES' CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902566715,5001000070
16.02.2023,DSG,ST JAMES THE GREAT RC SCHOOL,"72,061.00",ST JAMES THE GREAT RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902566719,5001000071
16.02.2023,DSG,ST JOHNS & ST CLEMENTS CE SCHOOL,"113,701.00",ST JOHN'S & ST CLEMENT'S CE PRIMARY SCHO,SCHOOLS CAPITATION,5902566723,5001000073
16.02.2023,DSG,ST JOHNS RC PRIMARY SCHOOL,"73,136.00",ST JOHN'S RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902566730,5001000075
16.02.2023,DSG,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"59,898.00",ST JOSEPHS RC (3476) PRIMARY SCHOOL,SCHOOLS CAPITATION,5902566737,5001000078
16.02.2023,DSG,ST JOSEPHS CATHOLIC SCHOOL,"67,408.00",ST JOSEPHS RC (3484) SCHOOL,SCHOOLS CAPITATION,5902566733,5001000076
16.02.2023,DSG,ST JOSEPHS CATHOLIC INFANTS SCHOOL,"53,995.00",ST JOSEPHS RC INFANT(5204),SCHOOLS CAPITATION,5902566594,5001000018
16.02.2023,DSG,ST JOSEPHS RC JUNIOR  SCHOOL,"79,392.00",ST JOSEPHS RC JUNIOR(5203) SCHOOL,SCHOOLS CAPITATION,5902566592,5001000017
16.02.2023,DSG,ST JUDES CHURCH OF ENGLAND PRIMARY,"40,009.00",ST JUDE'S CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902566596,5001000019
16.02.2023,DSG,ST MARY MAGDALENE CE SCHOOL,"45,234.00",ST MARY MAGDALENE CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902566740,5001000080
16.02.2023,DSG,ST PETERS CE SCHOOL,"60,078.00",ST PETER'S CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902566741,5001000083
16.02.2023,DSG,ST SAVIOURS & ST OLAVES SCHOOL,"290,628.00",ST SAVIOUR & OLAVE'S CE,SCHOOLS CAPITATION,5902566744,5001000084
16.02.2023,DSG,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"69,453.00",THE CATHEDRAL OF ST. SAVIOUR & ST OLAVES,SCHOOLS CAPITATION,5902566747,5001000088
16.02.2023,DSG,THE GROVE CHILDRENS CENTRE,"13,897.00",THE GROVE NURSERY SCHOOL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902566751,5001000090
16.02.2023,DSG,THE GROVE CHILDRENS CENTRE,"15,048.00",THE GROVE NURSERY SCHOOL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902566752,5001000090
16.02.2023,DSG,THE ST THOMAS THE APOSTLE COLLEGE,"346,417.00",THE ST THOMAS THE APOSTLE COLLEGE,SCHOOLS CAPITATION,5902566727,5001000074
16.02.2023,DSG,TOWER BRIDGE PRIMARY SCHOOL,"63,460.00",TOWER BRIDGE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902566754,5001000095
16.02.2023,DSG,TOWNSEND PRIMARY SCHOOL,"96,000.00",TOWNSEND PRIMARY SCHOOL,SCHOOLS CAPITATION,5902566758,5001000096
16.02.2023,DSG,TUKE SCHOOL,"50,000.00",TUKE SCHOOL,HIGH NEEDS - BASE FUNDING,5902566760,5001000097
16.02.2023,DSG,TUKE SCHOOL,"99,676.00",TUKE SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902566759,5001000097
16.02.2023,DSG,VICTORY SCHOOL,"48,820.00",VICTORY PRIMARY SCHOOL,SCHOOLS CAPITATION,5902566761,5001000098
16.02.2023,DSG,SEND CONSULTANCY LTD,400.00,VIRTUAL SCHOOL PP,EXTERNAL AGENCIES AND BODIES,5902566822,1000089403
16.02.2023,DSG,ST SAVIOURS & ST OLAVES SCHOOL,"75,656.00",YPLA SCHL SIXTH FORM,SCHOOLS CAPITATION,5902566745,5001000084
16.02.2023,DSG,THE ST THOMAS THE APOSTLE COLLEGE,"140,763.00",YPLA SCHL SIXTH FORM,SCHOOLS CAPITATION,5902566728,5001000074
16.02.2023,EDUCATION,MIME CONSULTING LTD,"8,333.33",ALC MANAGEMENT AND SUPPORT,PROFESSIONAL FEES,5902566321,1000057079
16.02.2023,EDUCATION,ACCESS MOBILITY TRANSPORT LTD,"14,965.40",SCH TRANS � TRAVEL,CAB FARES,5902566533,1000074637
16.02.2023,EDUCATION,ACCESS MOBILITY TRANSPORT LTD,"48,481.60",SCH TRANS � TRAVEL,CAB FARES,5902566532,1000074637
16.02.2023,ENVIRONMENT AND LEISURE,ASKEWS & HOLTS LIBRARY SERVICES LTD,535.19,CAPITAL PS (LEISURE),CAPITAL GRANTS,5902565268,1494168
16.02.2023,ENVIRONMENT AND LEISURE,INTO SERVICES LONDON LTD,"1,600.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT,5902565107,1000059328
16.02.2023,ENVIRONMENT AND LEISURE,METIS CONSULTANTS LIMITED,"3,800.00",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902565468,1000086330
16.02.2023,ENVIRONMENT AND LEISURE,BELL PHILLIPS ARCHITECTS LTD,"7,070.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902566799,1000069307
16.02.2023,ENVIRONMENT AND LEISURE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"9,037.20",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902566223,1494168
16.02.2023,ENVIRONMENT DIRECTORATE,THE KNOWLEDGE ACADEMY LTD,"1,500.00",PARKING OVERHEADS,TRAINING,5902566529,1000064533
16.02.2023,ENVIRONMENT DIRECTORATE,MIDDLESEX UNIVERSITY,"2,250.00",RESIDENTIAL SERVICES,"SCHOOLS CAPITATION, OTHER GRANTS",5902566812,1614769
16.02.2023,F & C S EXCLUDING CORPORATE BUDGETS,BETTER BANKSIDE,"12,604.61",BETTER BANKSIDE,EXTERNAL AGENCIES AND BODIES,5902565370,1000036227
16.02.2023,F & C S EXCLUDING CORPORATE BUDGETS,BUDGET CARPETS,254.17,SESS,OTHER PAYMENTS FOR CLIENTS,5902566039,11319076
16.02.2023,HOUSING,PRB ESTATES LTD,"137,798.50",PRBE,I-WORLD CONTRACTORS HOLDING ACCOUNT,2103624960,3000001691
16.02.2023,HOUSING GENERAL FUND,STANNAH LIFT SERVICES LTD,"3,870.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902566245,1063595
16.02.2023,HOUSING GENERAL FUND,SALIX MECHANICAL SERVICES LLP,397.00,CAPITAL PS (REGEN),CONSTRUCTION,5902565122,1000088961
16.02.2023,HOUSING GENERAL FUND,SALIX MECHANICAL SERVICES LLP,460.00,CAPITAL PS (REGEN),CONSTRUCTION,5902565117,1000088961
16.02.2023,HOUSING GENERAL FUND,SALIX MECHANICAL SERVICES LLP,460.00,CAPITAL PS (REGEN),CONSTRUCTION,5902565136,1000088961
16.02.2023,HOUSING GENERAL FUND,SALIX MECHANICAL SERVICES LLP,575.00,CAPITAL PS (REGEN),CONSTRUCTION,5902565137,1000088961
16.02.2023,HOUSING GENERAL FUND,SALIX MECHANICAL SERVICES LLP,695.00,CAPITAL PS (REGEN),CONSTRUCTION,5902565125,1000088961
16.02.2023,HOUSING GENERAL FUND,SALIX MECHANICAL SERVICES LLP,"1,020.00",CAPITAL PS (REGEN),CONSTRUCTION,5902565128,1000088961
16.02.2023,HOUSING GENERAL FUND,SALIX MECHANICAL SERVICES LLP,"1,527.00",CAPITAL PS (REGEN),CONSTRUCTION,5902565120,1000088961
16.02.2023,HOUSING HRA,XC02 ENERGY LTD,"1,200.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902565147,1000050094
16.02.2023,HOUSING HRA,CALFORD SEADEN LLP,"1,615.43",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902566535,1061592
16.02.2023,HOUSING HRA,CALFORD SEADEN LLP,"1,615.43",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902566537,1061592
16.02.2023,HOUSING HRA,CALFORD SEADEN LLP,"1,615.43",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902566538,1061592
16.02.2023,HOUSING HRA,CALFORD SEADEN LLP,"1,615.44",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902566536,1061592
16.02.2023,HOUSING HRA,PARKERS REMOVAL SERVICES,"2,500.00",CAPITAL PS (HRA),CAPITAL GRANTS,5902566070,1000081345
16.02.2023,HOUSING HRA,CALFORD SEADEN LLP,"3,276.22",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902566784,1061592
16.02.2023,HOUSING HRA,OPEN COMMUNITIES LTD,"3,382.50",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902566810,1000065800
16.02.2023,HOUSING HRA,CALFORD SEADEN LLP,"5,202.88",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902566781,1061592
16.02.2023,HOUSING HRA,CALFORD SEADEN LLP,"9,008.05",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902566778,1061592
16.02.2023,HOUSING HRA,PROPERTY FACILITIES GROUP PLC,"15,200.00",CAPITAL PS (HRA),CONSTRUCTION,2103625121,3000001420
16.02.2023,HOUSING HRA,CALFORD SEADEN LLP,"34,361.84",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902566782,1061592
16.02.2023,HOUSING HRA,A & E ELKINS LTD,"106,869.08",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103624962,4012501
16.02.2023,HOUSING HRA,HILL PARTNERSHIP LTD,"1,386,519.90",CAPITAL PS (HRA),CONSTRUCTION,2103625122,3000002185
16.02.2023,HOUSING HRA,HMCTS,875.00,HOME OWNERSHIP,LEGAL & COURT FEES,6102073692,DIRECT DEBIT PAYMENT
16.02.2023,HOUSING HRA,HMCTS,"1,650.00",HOME OWNERSHIP,LEGAL & COURT FEES,6102073691,DIRECT DEBIT PAYMENT
16.02.2023,HOUSING HRA,HMCTS,"1,850.00",HOME OWNERSHIP,LEGAL & COURT FEES,6102073690,DIRECT DEBIT PAYMENT
16.02.2023,HR & OT,WORKING ON WELLBEING LTD,690.00,OPTIMA HEALTH,MEDICAL / HEALTH & SAFETY SERVICES,5902566454,1000077251
16.02.2023,HR & OT,WORKING ON WELLBEING LTD,"1,669.50",OPTIMA HEALTH,MEDICAL / HEALTH & SAFETY SERVICES,5902566453,1000077251
16.02.2023,HR & OT,WORKING ON WELLBEING LTD,"10,034.98",OPTIMA HEALTH,MEDICAL / HEALTH & SAFETY SERVICES,5902566453,1000077251
16.02.2023,LEISURE DIRECTORATE,POTENTIAL GROUP LTD,"1,310.00",BRANDON YOUTH CENTRE,EQUIPMENT PURCHASE & REPAIR,5902564889,1000088061
16.02.2023,LEISURE DIRECTORATE,TELESHORE UK LTD,285.00,CEMETERIES,MATERIALS,5902566796,1000075290
16.02.2023,LEISURE DIRECTORATE,KNIGHT FRANK LLP,"5,305.00",FACILITIES MANAGEMENT,PAYMENTS FOR PROPERTY MANAGEMENT SERVS,5902566843,1000089371
16.02.2023,LEISURE DIRECTORATE,KNIGHT FRANK LLP,"35,876.29",FACILITIES MANAGEMENT,PAYMENTS FOR PROPERTY MANAGEMENT SERVS,5902566839,1000089371
16.02.2023,LEISURE DIRECTORATE,KNIGHT FRANK LLP,"44,646.00",FACILITIES MANAGEMENT,PAYMENTS FOR PROPERTY MANAGEMENT SERVS,5902566844,1000089371
16.02.2023,LEISURE DIRECTORATE,KNIGHT FRANK LLP,"49,951.00",FACILITIES MANAGEMENT,PAYMENTS FOR PROPERTY MANAGEMENT SERVS,5902566841,1000089371
16.02.2023,LEISURE DIRECTORATE,CITY HOPE CHURCH,"2,500.00",GRANTS COMMISSIONING,GRANTS,5902566788,1000035253
16.02.2023,LEISURE DIRECTORATE,PROUDTOBEME,"3,750.00",GRANTS COMMISSIONING,GRANTS,5902565239,1000088233
16.02.2023,LEISURE DIRECTORATE,CASTLE WATER LTD,464.00,SOUTHWARK AREA TEAM,WATER,5902566834,1000078867
16.02.2023,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"1,446.20",STOCK SERVICES,BOOKS & PUBLICATIONS,5902565109,1494168
16.02.2023,NEW BUILD,BEACON PARTNERSHIP LLP,"-12,800.00",AYLESBURY AGENCY COSTS,PROFESSIONAL FEES,5902559681,1000082300
16.02.2023,NEW BUILD,BEACON PARTNERSHIP LLP,-850.00,AYLESBURY AGENCY COSTS,PROFESSIONAL FEES,5902559681,1000082300
16.02.2023,NEW BUILD,BEACON PARTNERSHIP LLP,"12,025.00",AYLESBURY AGENCY COSTS,PROFESSIONAL FEES,5902559687,1000082300
16.02.2023,NEW BUILD,BEACON PARTNERSHIP LLP,"13,000.00",AYLESBURY AGENCY COSTS,PROFESSIONAL FEES,5902565167,1000082300
16.02.2023,NEW BUILD,SHARON HOSEGOOD ASSOCIATES LTD,890.00,DEVELOPMENT DELIVERY,CONSULTANTS SERVICES,5902566524,1000086568
16.02.2023,RESIDENT SERVICES,PROPERTYPLACEBOOK LTD,"4,814.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902566543,1000077817
16.02.2023,RESIDENT SERVICES HGF,FRESHVIEW ESTATES LTD,"2,381.94",HOMELESS PROJECTS,GRANTS,5902565949,1000081189
16.02.2023,RESIDENT SERVICES HGF,LONDON & QUADRANT,"2,400.00",HOUSING OPTIONS,EXTERNAL AGENCIES AND BODIES,5902566803,1000045704
16.02.2023,RESIDENT SERVICES HGF,REDACTED PERSONAL DATA,"9,416.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
16.02.2023,RESIDENT SERVICES HGF,WILLOW ESTATE AGENTS (LONDON) LTD,"2,040.42",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902566794,1000060607
16.02.2023,SBS OPERATIONS,AKW MEDI-CARE LTD,453.03,BERMONDSEY DD,MATERIALS,5902565905,1000047103
16.02.2023,SBS SUPPORT,BRITISH GAS,"1,086.57",R & M OVERHEADS,GAS,5902565015,1000054825
16.02.2023,SBS SUPPORT,BRITISH GAS,"1,848.44",R & M OVERHEADS,GAS,5902565018,1000054825
16.02.2023,STRATEGIC FINANCING BUDGETS,THE BANK OF NEW YORK MELLON,729.69,CASH MANAGERS' COSTS,PROFESSIONAL FEES,5902566838,1000072540
16.02.2023,STRATEGIC FINANCING BUDGETS,COMENSURA LTD,"15,464.76",WEEKLY PAYMENTS,AGENCY STAFF,5902566791,1000051261
16.02.2023,STRATEGIC FINANCING BUDGETS,COMENSURA LTD,"791,389.07",WEEKLY PAYMENTS,AGENCY STAFF,5902566790,1000051261
17.02.2023,ADULT SOCIAL CARE,IMAGINEER DEVELOPMENT UK CIC,"3,120.00",ASC PRACTICE EDUCATION,TRAINING,5902566888,1000089331
17.02.2023,ADULT SOCIAL CARE,MICHAEL MANDELSTAM LTD,800.00,ASW - PROFESSIONAL DEVELOPMENT,CONSULTANTS SERVICES,5902566203,1000044282
17.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,169.29",DIR OF ASC,PERSONALISATION PAYMENTS,REDACTED,REDACTED
17.02.2023,ADULT SOCIAL CARE,HENNIS JOE LIMITED,730.00,DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103625165,1000089090
17.02.2023,ADULT SOCIAL CARE,ETHICA SERVICES LIMITED,294.00,LD LTS 18-64,SUPPORTED LIVING,2103625171,1000089176
17.02.2023,ADULT SOCIAL CARE,ETHICA SERVICES LIMITED,294.00,LD LTS 18-64,SUPPORTED LIVING,2103625173,1000089176
17.02.2023,ADULT SOCIAL CARE,ETHICA SERVICES LIMITED,294.00,LD LTS 18-64,SUPPORTED LIVING,2103625175,1000089176
17.02.2023,ADULT SOCIAL CARE,ETHICA SERVICES LIMITED,294.00,LD LTS 18-64,SUPPORTED LIVING,2103625177,1000089176
17.02.2023,ADULT SOCIAL CARE,ETHICA SERVICES LIMITED,294.00,LD LTS 18-64,SUPPORTED LIVING,2103625179,1000089176
17.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-5,175.01",OP CARE PACKAGES,PERSONALISATION PAYMENTS,REDACTED,REDACTED
17.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,005.72",OP CARE PACKAGES,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
17.02.2023,ADULT SOCIAL CARE,WARREN LODGE CARE HOME (BUPA),"7,000.00",PHY LTS 18-64,RESIDENTIAL CARE,2103625232,11197104
17.02.2023,ADULT SOCIAL CARE,ELIMHOUSE COMMUNITY ASSOCIATION,450.00,PHY LTS 65+,DAYCARE,2103625145,1000076454
17.02.2023,ADULT SOCIAL CARE,ELIMHOUSE COMMUNITY ASSOCIATION,450.00,PHY LTS 65+,DAYCARE,2103625147,1000076454
17.02.2023,ADULT SOCIAL CARE,ELIMHOUSE COMMUNITY ASSOCIATION,450.00,PHY LTS 65+,DAYCARE,2103625151,1000076454
17.02.2023,ADULT SOCIAL CARE,ELIMHOUSE COMMUNITY ASSOCIATION,650.00,PHY LTS 65+,DAYCARE,2103625149,1000076454
17.02.2023,ADULT SOCIAL CARE,NHS SOUTH EAST LONDON CCG,907.24,S75 SUPHSG SCH SEL ICB,EXTERNAL AGENCIES AND BODIES,5902566945,1000085592
17.02.2023,ADULT SOCIAL CARE,NHS SOUTH EAST LONDON CCG,"1,815.84",S75 SUPHSG SCH SEL ICB,EXTERNAL AGENCIES AND BODIES,5902566925,1000085592
17.02.2023,ADULT SOCIAL CARE,NHS SOUTH EAST LONDON CCG,"51,960.13",S75 SUPHSG SCH SEL ICB,EXTERNAL AGENCIES AND BODIES,5902566936,1000085592
17.02.2023,ADULT SOCIAL CARE,NHS SOUTH EAST LONDON CCG,"57,550.50",S75 SUPHSG SCH SEL ICB,EXTERNAL AGENCIES AND BODIES,5902566939,1000085592
17.02.2023,ADULT SOCIAL CARE,NHS SOUTH EAST LONDON CCG,"74,082.56",S75 SUPHSG SCH SEL ICB,EXTERNAL AGENCIES AND BODIES,5902566951,1000085592
17.02.2023,ADULT SOCIAL CARE,NHS SOUTH EAST LONDON CCG,"103,920.27",S75 SUPHSG SCH SEL ICB,EXTERNAL AGENCIES AND BODIES,5902566933,1000085592
17.02.2023,ADULT SOCIAL CARE,NHS SOUTH EAST LONDON CCG,"115,101.00",S75 SUPHSG SCH SEL ICB,EXTERNAL AGENCIES AND BODIES,5902566923,1000085592
17.02.2023,ADULT SOCIAL CARE,NHS SOUTH EAST LONDON CCG,"148,165.11",S75 SUPHSG SCH SEL ICB,EXTERNAL AGENCIES AND BODIES,5902566927,1000085592
17.02.2023,ADULT SOCIAL CARE,ADDICTION RECOVERY CENTRES LTD,795.00,SUB LTS 18-64,RESIDENTIAL CARE,2103625181,1000060881
17.02.2023,ASSET MANAGEMENT,WORKING ON WELLBEING LTD,875.00,DESIGN & DELIVERY,PROFESSIONAL FEES,5902566849,1000077251
17.02.2023,ASSET MANAGEMENT,ARMINA LTD,318.65,DISREPAIR,BUILDING R&M,2103625219,3000002121
17.02.2023,ASSET MANAGEMENT,SANDERSONS BUILDING SERVICES LTD,432.00,DISREPAIR,BUILDING R&M,2103624086,3000002065
17.02.2023,ASSET MANAGEMENT,ARMINA LTD,495.94,DISREPAIR,BUILDING R&M,2103625220,3000002121
17.02.2023,ASSET MANAGEMENT,ARMINA LTD,758.75,DISREPAIR,BUILDING R&M,2103625222,3000002121
17.02.2023,ASSET MANAGEMENT,ARMINA LTD,"1,292.47",DISREPAIR,BUILDING R&M,2103625224,3000002121
17.02.2023,ASSET MANAGEMENT,ARMINA LTD,"1,314.24",DISREPAIR,BUILDING R&M,2103625226,3000002121
17.02.2023,ASSET MANAGEMENT,ARMINA LTD,"1,888.24",DISREPAIR,BUILDING R&M,2103625225,3000002121
17.02.2023,ASSET MANAGEMENT,ARMINA LTD,"2,063.81",DISREPAIR,BUILDING R&M,2103625221,3000002121
17.02.2023,ASSET MANAGEMENT,ARMINA LTD,"3,032.26",DISREPAIR,BUILDING R&M,2103625227,3000002121
17.02.2023,ASSET MANAGEMENT,BRYHILL TECHNICAL SERVICES,"3,493.43",DISREPAIR,BUILDING R&M,2103625213,3000001722
17.02.2023,ASSET MANAGEMENT,SANDERSONS BUILDING SERVICES LTD,"3,649.16",DISREPAIR,BUILDING R&M,2103624085,3000002065
17.02.2023,ASSET MANAGEMENT,FRANKLYN SHAW ASSOCIATES LTD,"3,847.33",DISREPAIR,BUILDING R&M,5902565825,1000068289
17.02.2023,ASSET MANAGEMENT,ARMINA LTD,"3,867.12",DISREPAIR,BUILDING R&M,2103625223,3000002121
17.02.2023,ASSET MANAGEMENT,LONDON FIRE BRIGADE,364.00,ENG CONTRACTS (NORTH),LIFTS,5902565785,1000083629
17.02.2023,ASSET MANAGEMENT,LONDON FIRE BRIGADE,364.00,ENG CONTRACTS (NORTH),LIFTS,5902565786,1000083629
17.02.2023,ASSET MANAGEMENT,SWANN SERVICES GROUP LTD,-580.25,FRA WORKS,OTHER R&M,5902006354,1000063138
17.02.2023,ASSET MANAGEMENT,SWANN SERVICES GROUP LTD,580.25,FRA WORKS,OTHER R&M,5902567396,1000063138
17.02.2023,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"4,375.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103625212,3000001948
17.02.2023,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"7,800.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103625210,3000001948
17.02.2023,CHIEF EXECUTIVE,SHARPE PRITCHARD LLP,879.90,CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902566852,1790085
17.02.2023,CHILDREN AND ADULT,STANDAGE & CO LTD,"34,377.93",CAPITAL PS (SOC SERV),CONSTRUCTION,2103625214,4002817
17.02.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400.00,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
17.02.2023,CHILDREN AND FAMILIES,IVYDALE PRIMARY SCHOOL,"163,122.00",CHILD & FAM CENTRES,EXTERNAL AGENCIES AND BODIES,2103607151,5001000038
17.02.2023,CHILDREN AND FAMILIES,CORAL COMMUNITY ASSESSMENTS LTD,"3,180.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,2103625144,1000056464
17.02.2023,CHILDREN AND FAMILIES,CORAL COMMUNITY ASSESSMENTS LTD,"4,400.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,2103625142,1000056464
17.02.2023,CHILDREN AND FAMILIES,FREE TO BE KIDS,299.00,P & R CARE TEAM,EXTERNAL AGENCIES AND BODIES,5902566862,1000080382
17.02.2023,CHILDREN AND FAMILIES,MAGIC ROUNDABOUT NURSERIES LTD,304.66,TEAM D,OTHER PAYMENTS FOR CLIENTS,2103625159,1000045128
17.02.2023,CHILDREN AND FAMILIES,MAGIC ROUNDABOUT NURSERIES LTD,304.66,TEAM D,OTHER PAYMENTS FOR CLIENTS,2103625161,1000045128
17.02.2023,CHILDREN AND FAMILIES,ZED SW LTD,"1,282.50",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,5902565373,1000087466
17.02.2023,CHILDREN AND FAMILIES,ZED SW LTD,"2,153.00",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,5902565371,1000087466
17.02.2023,COMMISSIONING & CENTRAL,ACCESS UK LTD,"27,000.00",C&AS SOFTWARE APPS,SOFTWARE,5902566997,1000088347
17.02.2023,COMMUNITIES,CHANGE GROW LIVE SERVICES LTD,"67,542.30",ROUGH SLEEPERS SM,OTHER CONTRACTORS,5902566270,1000082721
17.02.2023,COMMUNITIES,CHANGE GROW LIVE SERVICES LTD,"193,039.78",SSMTRG,OTHER CONTRACTORS,5902566239,1000082721
17.02.2023,COMMUNITIES HRA,TPAS LTD,"3,750.00",RESIDENTS PARTICIPATION FUND,TRAINING,5902567015,1000037079
17.02.2023,CUSTOMER EXPERIENCE,KENT COUNTY COUNCIL - LASER,"4,868.48",CUSTOMER SUPPORT,ELECTRICITY,5902566952,1000012926
17.02.2023,EDUCATION,CHARLOTTE  SHARMAN PRIMARY SCHOOL,375.00,EARLY YEARS IMPROVEMENT,CONSULTANTS SERVICES,2103625131,5001000016
17.02.2023,EDUCATION,COBOURG PRIMARY SCHOOL,375.00,EARLY YEARS IMPROVEMENT,CONSULTANTS SERVICES,2103625126,5001000021
17.02.2023,EDUCATION,COMBER GROVE PRIMARY SCHOOL,375.00,EARLY YEARS IMPROVEMENT,CONSULTANTS SERVICES,2103625125,5001000022
17.02.2023,EDUCATION,CRAWFORD PRIMARY SCHOOL,375.00,EARLY YEARS IMPROVEMENT,CONSULTANTS SERVICES,2103625132,5001000024
17.02.2023,EDUCATION,GRANGE PRIMARY SCHOOL,375.00,EARLY YEARS IMPROVEMENT,CONSULTANTS SERVICES,2103625130,5001000029
17.02.2023,EDUCATION,OLIVER GOLDSMITH PRIMARY SCHOOL,375.00,EARLY YEARS IMPROVEMENT,CONSULTANTS SERVICES,2103625133,5001000051
17.02.2023,EDUCATION,PILGRIM'S WAY PRIMARY SCHOOL,375.00,EARLY YEARS IMPROVEMENT,CONSULTANTS SERVICES,2103625128,5001000054
17.02.2023,EDUCATION,ROBERT BROWNING PRIMARY SCHOOL,375.00,EARLY YEARS IMPROVEMENT,CONSULTANTS SERVICES,2103625129,5001000057
17.02.2023,EDUCATION,ST GEORGES CE SCHOOL,375.00,EARLY YEARS IMPROVEMENT,CONSULTANTS SERVICES,2103625127,5001000069
17.02.2023,EDUCATION,DULWICH WOOD PRIMARY SCHOOL,500.00,EARLY YEARS IMPROVEMENT,CONSULTANTS SERVICES,2103625124,5001000042
17.02.2023,EDUCATION,KINTORE WAY CHILDRENS CENTRE,500.00,EARLY YEARS IMPROVEMENT,CONSULTANTS SERVICES,2103625123,5001000047
17.02.2023,EDUCATION,THE PARK COLLEGE,521.60,IMHARS,PROFESSIONAL FEES,5902566278,1000088955
17.02.2023,EDUCATION,PYLON DESIGN CONSULTANTS LTD,540.00,SCHOOL BUSINESS MANAGER FORUM,SOFTWARE,5902566967,1000040083
17.02.2023,EDUCATION,PYLON DESIGN CONSULTANTS LTD,600.00,SCHOOL BUSINESS MANAGER FORUM,SOFTWARE,5902566965,1000040083
17.02.2023,ENVIRONMENT AND LEISURE,BARCHAM TREES PLC,"1,188.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902566072,11254891
17.02.2023,ENVIRONMENT AND LEISURE,BARCHAM TREES PLC,"2,751.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902566071,11254891
17.02.2023,ENVIRONMENT AND LEISURE,ADVANCED TRANSPORT RESEARCH LTD,"7,800.00",CAPITAL PS (LEISURE),CONSTRUCTION,5902566145,1000070527
17.02.2023,ENVIRONMENT AND LEISURE,BARCHAM TREES PLC,"8,663.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902566049,11254891
