date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
31.07.2020,ADULT SOCIAL CARE,CRAEGMOOR WILLOWS HYTHE PRIORY,"3,304.80",LD LTS 18-64,RESIDENTIAL CARE,2103130557,1000072287
31.07.2020,ADULT SOCIAL CARE,CRAEGMOOR (WINDSOR HOUSE),"3,292.16",LD LTS 18-64,RESIDENTIAL CARE,2103129905,1000072462
31.07.2020,ADULT SOCIAL CARE,L'ARCHE LONDON COMMUNITY,"-29,171.62",LD LTS 18-64,RESIDENTIAL CARE,2103129882,1000074124
31.07.2020,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,003.04",LD LTS 18-64,RESIDENTIAL CARE,2103129488,1000075492
31.07.2020,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,070.16",LD LTS 18-64,RESIDENTIAL CARE,2103130573,1000075492
31.07.2020,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,529.36",LD LTS 18-64,RESIDENTIAL CARE,2103130091,1000075492
31.07.2020,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,582.92",LD LTS 18-64,RESIDENTIAL CARE,2103130053,1000075492
31.07.2020,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,664.20",LD LTS 18-64,RESIDENTIAL CARE,2103130020,1000075492
31.07.2020,ADULT SOCIAL CARE,THE WHITE HOUSE CARE HOME,"3,345.60",LD LTS 18-64,RESIDENTIAL CARE,2103130113,1000076369
31.07.2020,ADULT SOCIAL CARE,ASHMEAD HEALTHCARE LTD,"9,204.48",LD LTS 18-64,RESIDENTIAL CARE,2103129804,1000077917
31.07.2020,ADULT SOCIAL CARE,VOYAGE CARE (MOUNTEARL),"6,924.64",LD LTS 18-64,RESIDENTIAL CARE,2103129924,1000078173
31.07.2020,ADULT SOCIAL CARE,VOYAGE CARE (MOUNTEARL),"10,433.28",LD LTS 18-64,RESIDENTIAL CARE,2103130372,1000078173
31.07.2020,ADULT SOCIAL CARE,NASH CARE HOMES LTD,"13,508.88",LD LTS 18-64,RESIDENTIAL CARE,2103130248,1000080224
31.07.2020,ADULT SOCIAL CARE,LOVING CARE LTD,"11,227.08",LD LTS 18-64,RESIDENTIAL CARE,2103129690,1000082873
31.07.2020,ADULT SOCIAL CARE,PARKCARE HOMES (NO.2) LTD T/A MARSHLANDS,"10,389.08",LD LTS 18-64,RESIDENTIAL CARE,2103130105,1000083487
31.07.2020,ADULT SOCIAL CARE,REESON CARE HOMES LTD,"-47,167.29",LD LTS 18-64,RESIDENTIAL CARE,2103130621,1000084007
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,587.84,LD LTS 18-64,SUPPORTED LIVING,2103130322,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,688.88,LD LTS 18-64,SUPPORTED LIVING,2103129993,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,705.60,LD LTS 18-64,SUPPORTED LIVING,2103129926,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,846.76,LD LTS 18-64,SUPPORTED LIVING,2103129519,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,128.00",LD LTS 18-64,SUPPORTED LIVING,2103130585,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,543.08",LD LTS 18-64,SUPPORTED LIVING,2103129787,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,595.12",LD LTS 18-64,SUPPORTED LIVING,2103129661,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,498.32",LD LTS 18-64,SUPPORTED LIVING,2103130060,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,753.32",LD LTS 18-64,SUPPORTED LIVING,2103130376,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,909.80",LD LTS 18-64,SUPPORTED LIVING,2103130153,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,193.24",LD LTS 18-64,SUPPORTED LIVING,2103129823,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,331.80",LD LTS 18-64,SUPPORTED LIVING,2103130216,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,385.68",LD LTS 18-64,SUPPORTED LIVING,2103130317,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,546.24",LD LTS 18-64,SUPPORTED LIVING,2103130643,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,637.68",LD LTS 18-64,SUPPORTED LIVING,2103129758,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,673.36",LD LTS 18-64,SUPPORTED LIVING,2103129777,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,777.12",LD LTS 18-64,SUPPORTED LIVING,2103129553,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,836.00",LD LTS 18-64,SUPPORTED LIVING,2103129547,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,101.32",LD LTS 18-64,SUPPORTED LIVING,2103130087,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,374.76",LD LTS 18-64,SUPPORTED LIVING,2103130228,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,391.20",LD LTS 18-64,SUPPORTED LIVING,2103130618,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,517.28",LD LTS 18-64,SUPPORTED LIVING,2103129750,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,555.80",LD LTS 18-64,SUPPORTED LIVING,2103129724,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,572.28",LD LTS 18-64,SUPPORTED LIVING,2103129824,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,621.64",LD LTS 18-64,SUPPORTED LIVING,2103129748,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,621.64",LD LTS 18-64,SUPPORTED LIVING,2103130646,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,765.40",LD LTS 18-64,SUPPORTED LIVING,2103129482,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,826.76",LD LTS 18-64,SUPPORTED LIVING,2103129719,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,944.72",LD LTS 18-64,SUPPORTED LIVING,2103130578,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,999.76",LD LTS 18-64,SUPPORTED LIVING,2103129624,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,105.40",LD LTS 18-64,SUPPORTED LIVING,2103129987,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,105.40",LD LTS 18-64,SUPPORTED LIVING,2103130044,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,148.36",LD LTS 18-64,SUPPORTED LIVING,2103130229,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,180.96",LD LTS 18-64,SUPPORTED LIVING,2103130649,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,230.68",LD LTS 18-64,SUPPORTED LIVING,2103130351,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,289.48",LD LTS 18-64,SUPPORTED LIVING,2103130666,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,461.08",LD LTS 18-64,SUPPORTED LIVING,2103130356,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,467.52",LD LTS 18-64,SUPPORTED LIVING,2103129727,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,584.08",LD LTS 18-64,SUPPORTED LIVING,2103129462,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,778.88",LD LTS 18-64,SUPPORTED LIVING,2103129863,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,210.44",LD LTS 18-64,SUPPORTED LIVING,2103129669,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,234.72",LD LTS 18-64,SUPPORTED LIVING,2103130432,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,323.28",LD LTS 18-64,SUPPORTED LIVING,2103130562,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,560.84",LD LTS 18-64,SUPPORTED LIVING,2103129589,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,633.44",LD LTS 18-64,SUPPORTED LIVING,2103130500,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,657.00",LD LTS 18-64,SUPPORTED LIVING,2103129604,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"7,013.84",LD LTS 18-64,SUPPORTED LIVING,2103130630,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"7,138.28",LD LTS 18-64,SUPPORTED LIVING,2103129878,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"7,261.72",LD LTS 18-64,SUPPORTED LIVING,2103130358,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"7,586.84",LD LTS 18-64,SUPPORTED LIVING,2103130125,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"7,962.92",LD LTS 18-64,SUPPORTED LIVING,2103129569,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"8,080.68",LD LTS 18-64,SUPPORTED LIVING,2103130674,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"8,762.20",LD LTS 18-64,SUPPORTED LIVING,2103130226,1104183
31.07.2020,ADULT SOCIAL CARE,CHOICE CARE GROUP,"5,190.84",LD LTS 18-64,SUPPORTED LIVING,2103130316,1572506
31.07.2020,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"-13,665.92",LD LTS 18-64,SUPPORTED LIVING,2103130384,1823223
31.07.2020,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,408.72,LD LTS 18-64,SUPPORTED LIVING,2103129852,1823223
31.07.2020,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"4,225.20",LD LTS 18-64,SUPPORTED LIVING,2103130539,1823223
31.07.2020,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"4,400.00",LD LTS 18-64,SUPPORTED LIVING,2103130693,1823223
31.07.2020,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP (IVY LODGE),"3,525.72",LD LTS 18-64,SUPPORTED LIVING,2103130408,11002026
31.07.2020,ADULT SOCIAL CARE,GRANGE FARM COMPLEX,"1,778.36",LD LTS 18-64,SUPPORTED LIVING,2103128760,11086081
31.07.2020,ADULT SOCIAL CARE,SAFFRONLAND HOMES,"13,360.00",LD LTS 18-64,SUPPORTED LIVING,2103129901,11172608
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,"-1,758.00",LD LTS 18-64,SUPPORTED LIVING,2103130594,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,281.28,LD LTS 18-64,SUPPORTED LIVING,2103129627,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,301.28,LD LTS 18-64,SUPPORTED LIVING,2103130300,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,421.92,LD LTS 18-64,SUPPORTED LIVING,2103130208,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,441.92,LD LTS 18-64,SUPPORTED LIVING,2103129513,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,562.56,LD LTS 18-64,SUPPORTED LIVING,2103129539,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,562.56,LD LTS 18-64,SUPPORTED LIVING,2103129610,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,582.56,LD LTS 18-64,SUPPORTED LIVING,2103130289,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,"1,125.12",LD LTS 18-64,SUPPORTED LIVING,2103129496,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,"1,895.44",LD LTS 18-64,SUPPORTED LIVING,2103130052,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,"2,036.04",LD LTS 18-64,SUPPORTED LIVING,2103129650,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,"2,314.20",LD LTS 18-64,SUPPORTED LIVING,2103130362,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,"2,460.92",LD LTS 18-64,SUPPORTED LIVING,2103129851,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,"2,809.56",LD LTS 18-64,SUPPORTED LIVING,2103129839,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,"2,939.04",LD LTS 18-64,SUPPORTED LIVING,2103130675,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,"3,144.64",LD LTS 18-64,SUPPORTED LIVING,2103130465,11275862
31.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,"3,164.40",LD LTS 18-64,SUPPORTED LIVING,2103130470,11275862
31.07.2020,ADULT SOCIAL CARE,MEDACS HOMECARE,520.20,LD LTS 18-64,SUPPORTED LIVING,2103129472,11287415
31.07.2020,ADULT SOCIAL CARE,LINKAGE COMMUNITY TRUST LTD,"1,598.52",LD LTS 18-64,SUPPORTED LIVING,2103130304,1000003632
31.07.2020,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,295.36,LD LTS 18-64,SUPPORTED LIVING,2103129106,1000011698
31.07.2020,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,332.28,LD LTS 18-64,SUPPORTED LIVING,2103129065,1000011698
31.07.2020,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,409.92,LD LTS 18-64,SUPPORTED LIVING,2103129780,1000011698
31.07.2020,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,443.04,LD LTS 18-64,SUPPORTED LIVING,2103129056,1000011698
31.07.2020,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,443.04,LD LTS 18-64,SUPPORTED LIVING,2103129063,1000011698
31.07.2020,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,443.04,LD LTS 18-64,SUPPORTED LIVING,2103129120,1000011698
31.07.2020,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,479.96,LD LTS 18-64,SUPPORTED LIVING,2103129093,1000011698
31.07.2020,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,738.40,LD LTS 18-64,SUPPORTED LIVING,2103129103,1000011698
31.07.2020,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,144.52",LD LTS 18-64,SUPPORTED LIVING,2103129092,1000011698
31.07.2020,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,255.28",LD LTS 18-64,SUPPORTED LIVING,2103129131,1000011698
31.07.2020,ADULT SOCIAL CARE,HAZELDENE LTD,"2,034.00",LD LTS 18-64,SUPPORTED LIVING,2103129494,1000019679
31.07.2020,ADULT SOCIAL CARE,PLUS SERVICES,"2,586.80",LD LTS 18-64,SUPPORTED LIVING,2103129814,1000021241
31.07.2020,ADULT SOCIAL CARE,PLUS SERVICES,"2,747.60",LD LTS 18-64,SUPPORTED LIVING,2103129499,1000021241
31.07.2020,ADULT SOCIAL CARE,PLUS SERVICES,"4,534.00",LD LTS 18-64,SUPPORTED LIVING,2103130396,1000021241
31.07.2020,ADULT SOCIAL CARE,PLUS SERVICES,"4,970.16",LD LTS 18-64,SUPPORTED LIVING,2103129746,1000021241
31.07.2020,ADULT SOCIAL CARE,PLUS SERVICES,"5,097.56",LD LTS 18-64,SUPPORTED LIVING,2103130007,1000021241
31.07.2020,ADULT SOCIAL CARE,PLUS SERVICES,"5,272.80",LD LTS 18-64,SUPPORTED LIVING,2103130295,1000021241
31.07.2020,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"3,339.84",LD LTS 18-64,SUPPORTED LIVING,2103130190,1000040475
31.07.2020,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"3,940.00",LD LTS 18-64,SUPPORTED LIVING,2103130329,1000040475
31.07.2020,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"4,360.00",LD LTS 18-64,SUPPORTED LIVING,2103130579,1000040475
31.07.2020,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"4,908.00",LD LTS 18-64,SUPPORTED LIVING,2103129912,1000040475
31.07.2020,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"4,960.00",LD LTS 18-64,SUPPORTED LIVING,2103129720,1000040475
31.07.2020,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"5,240.56",LD LTS 18-64,SUPPORTED LIVING,2103130209,1000040475
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,266.56,LD LTS 18-64,SUPPORTED LIVING,2103130149,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,331.20,LD LTS 18-64,SUPPORTED LIVING,2103130595,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,743.56,LD LTS 18-64,SUPPORTED LIVING,2103130390,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"2,330.20",LD LTS 18-64,SUPPORTED LIVING,2103130240,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"2,431.52",LD LTS 18-64,SUPPORTED LIVING,2103129948,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"2,464.16",LD LTS 18-64,SUPPORTED LIVING,2103129876,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"2,487.24",LD LTS 18-64,SUPPORTED LIVING,2103129842,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"2,695.08",LD LTS 18-64,SUPPORTED LIVING,2103129692,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"2,940.53",LD LTS 18-64,SUPPORTED LIVING,2103129754,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"3,898.94",LD LTS 18-64,SUPPORTED LIVING,2103130158,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"4,516.68",LD LTS 18-64,SUPPORTED LIVING,2103130152,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"4,544.68",LD LTS 18-64,SUPPORTED LIVING,2103130231,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"4,623.48",LD LTS 18-64,SUPPORTED LIVING,2103130614,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"4,652.16",LD LTS 18-64,SUPPORTED LIVING,2103130336,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"4,759.32",LD LTS 18-64,SUPPORTED LIVING,2103130404,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"5,406.64",LD LTS 18-64,SUPPORTED LIVING,2103130440,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"5,452.00",LD LTS 18-64,SUPPORTED LIVING,2103129979,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"5,576.44",LD LTS 18-64,SUPPORTED LIVING,2103130600,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"5,604.80",LD LTS 18-64,SUPPORTED LIVING,2103130182,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"5,910.48",LD LTS 18-64,SUPPORTED LIVING,2103130299,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"5,952.48",LD LTS 18-64,SUPPORTED LIVING,2103129957,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"5,952.48",LD LTS 18-64,SUPPORTED LIVING,2103130546,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"5,977.96",LD LTS 18-64,SUPPORTED LIVING,2103129867,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"6,119.84",LD LTS 18-64,SUPPORTED LIVING,2103129541,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"6,119.84",LD LTS 18-64,SUPPORTED LIVING,2103129761,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"6,119.84",LD LTS 18-64,SUPPORTED LIVING,2103130294,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"6,119.84",LD LTS 18-64,SUPPORTED LIVING,2103130682,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"6,198.72",LD LTS 18-64,SUPPORTED LIVING,2103129947,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"6,255.68",LD LTS 18-64,SUPPORTED LIVING,2103129811,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"6,294.20",LD LTS 18-64,SUPPORTED LIVING,2103130478,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"6,483.12",LD LTS 18-64,SUPPORTED LIVING,2103130315,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"6,493.44",LD LTS 18-64,SUPPORTED LIVING,2103129845,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"6,497.96",LD LTS 18-64,SUPPORTED LIVING,2103129677,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"6,531.92",LD LTS 18-64,SUPPORTED LIVING,2103130227,1000042417
31.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"7,298.20",LD LTS 18-64,SUPPORTED LIVING,2103130612,1000042417
31.07.2020,ADULT SOCIAL CARE,BURGESS AUTISTIC TRUST,"7,066.80",LD LTS 18-64,SUPPORTED LIVING,2103130198,1000044550
31.07.2020,ADULT SOCIAL CARE,CHILDREN OF COLOUR,"4,000.00",LD LTS 18-64,SUPPORTED LIVING,2103129705,1000044955
31.07.2020,ADULT SOCIAL CARE,SENSE,"1,037.60",LD LTS 18-64,SUPPORTED LIVING,2103130359,1000046797
31.07.2020,ADULT SOCIAL CARE,L & Q LIVING,"11,672.12",LD LTS 18-64,SUPPORTED LIVING,2103129466,1000057917
31.07.2020,ADULT SOCIAL CARE,INDEPENDENCE HOMES LTD,"1,419.16",LD LTS 18-64,SUPPORTED LIVING,2103130237,1000058961
31.07.2020,ADULT SOCIAL CARE,AURORA OPTIONS,"1,427.58",LD LTS 18-64,SUPPORTED LIVING,2103129686,1000066695
31.07.2020,ADULT SOCIAL CARE,AURORA OPTIONS,"1,427.58",LD LTS 18-64,SUPPORTED LIVING,2103130277,1000066695
31.07.2020,ADULT SOCIAL CARE,AURORA OPTIONS,"1,720.58",LD LTS 18-64,SUPPORTED LIVING,2103130658,1000066695
31.07.2020,ADULT SOCIAL CARE,AURORA OPTIONS,"3,148.16",LD LTS 18-64,SUPPORTED LIVING,2103130348,1000066695
31.07.2020,ADULT SOCIAL CARE,AURORA OPTIONS,"3,180.00",LD LTS 18-64,SUPPORTED LIVING,2103130425,1000066695
31.07.2020,ADULT SOCIAL CARE,AURORA OPTIONS,"3,751.16",LD LTS 18-64,SUPPORTED LIVING,2103130310,1000066695
31.07.2020,ADULT SOCIAL CARE,RIGHT SUPPORT MANAGEMENT LTD,"8,361.00",LD LTS 18-64,SUPPORTED LIVING,2103130699,1000070289
31.07.2020,ADULT SOCIAL CARE,CLEARWATER CARE (HACKNEY) LTD,"10,584.00",LD LTS 18-64,SUPPORTED LIVING,2103130059,1000070479
31.07.2020,ADULT SOCIAL CARE,FRONTIER SUPPORT SERVICES LTD,"3,902.60",LD LTS 18-64,SUPPORTED LIVING,2103130555,1000072241
31.07.2020,ADULT SOCIAL CARE,FRONTIER SUPPORT SERVICES LTD,"4,155.60",LD LTS 18-64,SUPPORTED LIVING,2103129937,1000072241
31.07.2020,ADULT SOCIAL CARE,FRONTIER SUPPORT SERVICES LTD,"4,772.00",LD LTS 18-64,SUPPORTED LIVING,2103130323,1000072241
31.07.2020,ADULT SOCIAL CARE,COMMUNITY INTEGRATED CARE,"6,780.96",LD LTS 18-64,SUPPORTED LIVING,2103129902,1000072886
31.07.2020,ADULT SOCIAL CARE,L'ARCHE LONDON COMMUNITY,"33,197.36",LD LTS 18-64,SUPPORTED LIVING,2103129667,1000074124
31.07.2020,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"2,850.00",LD LTS 18-64,SUPPORTED LIVING,2103130253,1000076377
31.07.2020,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"3,270.00",LD LTS 18-64,SUPPORTED LIVING,2103129048,1000076377
31.07.2020,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"4,300.00",LD LTS 18-64,SUPPORTED LIVING,2103130288,1000076377
31.07.2020,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"5,057.64",LD LTS 18-64,SUPPORTED LIVING,2103129834,1000076377
31.07.2020,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,287.20,LD LTS 18-64,SUPPORTED LIVING,2103128101,1000076991
31.07.2020,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,861.60,LD LTS 18-64,SUPPORTED LIVING,2103128098,1000076991
31.07.2020,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"5,169.60",LD LTS 18-64,SUPPORTED LIVING,2103128097,1000076991
31.07.2020,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"10,205.40",LD LTS 18-64,SUPPORTED LIVING,2103130371,1000076991
31.07.2020,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"13,570.20",LD LTS 18-64,SUPPORTED LIVING,2103129846,1000076991
31.07.2020,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,"5,768.96",LD LTS 18-64,SUPPORTED LIVING,2103129923,1000078600
31.07.2020,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,"6,937.88",LD LTS 18-64,SUPPORTED LIVING,2103130702,1000078600
31.07.2020,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,"8,141.16",LD LTS 18-64,SUPPORTED LIVING,2103130124,1000078600
31.07.2020,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,"9,103.84",LD LTS 18-64,SUPPORTED LIVING,2103129594,1000078600
31.07.2020,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,"9,172.56",LD LTS 18-64,SUPPORTED LIVING,2103130405,1000078600
31.07.2020,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,"9,852.24",LD LTS 18-64,SUPPORTED LIVING,2103129874,1000078600
31.07.2020,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"6,533.56",LD LTS 18-64,SUPPORTED LIVING,2103130036,1000079614
31.07.2020,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"7,199.64",LD LTS 18-64,SUPPORTED LIVING,2103130387,1000079614
31.07.2020,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"7,582.48",LD LTS 18-64,SUPPORTED LIVING,2103129722,1000079614
31.07.2020,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"9,237.48",LD LTS 18-64,SUPPORTED LIVING,2103130518,1000079614
