date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,X ?,TYPE
11.05.2021,DSG,FRIARS PRIMARY (FOUNDATION) SCHOOL,718,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468228,5001000033,y,11
11.05.2021,DSG,ALFRED SALTER PRIMARY SCHOOL,725,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468148,5001000005,y,11
11.05.2021,DSG,CHARLOTTE  SHARMAN PRIMARY SCHOOL,726,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468176,5001000016,y,11
11.05.2021,DSG,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,800,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468375,5001000088,y,11
11.05.2021,DSG,OLIVER GOLDSMITH PRIMARY SCHOOL,813,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468273,5001000051,y,11
11.05.2021,DSG,COBOURG PRIMARY SCHOOL,843,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468190,5001000021,y,11
11.05.2021,DSG,ILDERTON PRIMARY SCHOOL,919,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468238,5001000037,y,11
11.05.2021,DSG,GRANGE PRIMARY SCHOOL,950,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468214,5001000029,y,11
11.05.2021,DSG,ENGLISH MARTYRS RC PRIMARY SCHOOL,960,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468218,5001000030,y,11
11.05.2021,DSG,CAMELOT PRIMARY SCHOOL,"1,050.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468172,5001000014,y,11
11.05.2021,DSG,ST PETERS CE SCHOOL,"1,080.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468366,5001000083,y,11
11.05.2021,DSG,CRAWFORD PRIMARY SCHOOL,"1,083.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468200,5001000024,y,11
11.05.2021,DSG,BESSEMER GRANGE PRIMARY SCHOOL,"1,122.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468158,5001000009,y,11
11.05.2021,DSG,ST JOSEPHS RC PRIMARY SCHOOL,"1,190.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468356,5001000077,y,11
11.05.2021,DSG,ST JUDES CHURCH OF ENGLAND PRIMARY,"1,201.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468185,5001000019,y,11
11.05.2021,DSG,ST JOSEPHS CATHOLIC SCHOOL,"1,246.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468352,5001000076,y,11
11.05.2021,DSG,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"1,275.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468360,5001000078,y,11
11.05.2021,DSG,ROTHERHITHE PRIMARY SCHOOL,"1,303.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468293,5001000058,y,11
11.05.2021,DSG,ALBION PRIMARY SCHOOL,"1,437.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468144,5001000000,y,11
11.05.2021,DSG,PHOENIX PRIMARY SCHOOL,"1,452.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468224,5001000032,y,11
11.05.2021,DSG,KEYWORTH PRIMARY SCHOOL,"1,483.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468252,5001000041,y,11
11.05.2021,DSG,PILGRIM'S WAY PRIMARY SCHOOL,"1,626.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468281,5001000054,y,11
11.05.2021,DSG,ST JAMES THE GREAT RC SCHOOL,"1,628.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468335,5001000071,y,11
11.05.2021,DSG,RYE OAK PRIMARY SCHOOL,"1,920.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468297,5001000059,y,11
11.05.2021,DSG,SOUTHWARK PARK PRIMARY SCHOOL,"2,114.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468309,5001000062,y,11
11.05.2021,DSG,VICTORY SCHOOL,"2,314.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468393,5001000098,y,11
11.05.2021,DSG,ST JAMES CE SCHOOL,"2,691.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468331,5001000070,y,11
11.05.2021,DSG,MICHAEL FARADAY PRIMARY SCHOOL,"2,865.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468265,5001000048,y,11
11.05.2021,DSG,JOHN RUSKIN PRIMARY SCHOOL,"3,014.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468246,5001000040,y,11
11.05.2021,DSG,RIVERSIDE PRIMARY SCHOOL,"3,768.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468286,5001000056,y,11
11.05.2021,DSG,FRIARS PRIMARY (FOUNDATION) SCHOOL,"3,987.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468229,5001000033,y,11
11.05.2021,DSG,TOWNSEND PRIMARY SCHOOL,"4,514.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468387,5001000096,y,11
11.05.2021,DSG,TOWER BRIDGE PRIMARY SCHOOL,"4,893.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468383,5001000095,y,11
11.05.2021,DSG,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"5,000.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468177,5001000016,y,11
11.05.2021,DSG,SNOWSFIELDS PRIMARY SCHOOL,"5,045.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468304,5001000061,y,11
11.05.2021,DSG,ROBERT BROWNING PRIMARY SCHOOL,"5,614.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468290,5001000057,y,11
11.05.2021,DSG,COMBER GROVE PRIMARY SCHOOL,"5,709.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468195,5001000022,y,11
11.05.2021,DSG,ST PETERS CE SCHOOL,"6,094.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468367,5001000083,y,11
11.05.2021,DSG,COBOURG PRIMARY SCHOOL,"6,158.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468191,5001000021,y,11
11.05.2021,DSG,GRANGE PRIMARY SCHOOL,"6,189.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468215,5001000029,y,11
11.05.2021,DSG,PETER HILLS CE SCHOOL,"6,278.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468278,5001000053,y,11
11.05.2021,DSG,ST FRANCIS'S RC PRIMARY SCHOOL,"6,568.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468322,5001000067,y,11
11.05.2021,DSG,ST GEORGES RC SCHOOL,"7,163.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468326,5001000068,y,11
11.05.2021,DSG,BRUNSWICK PARK PRIMARY SCHOOL,"7,561.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468167,5001000013,y,11
11.05.2021,DSG,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"7,681.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468376,5001000088,y,11
11.05.2021,DSG,DOG KENNEL HILL PRIMARY SCHOOL,"7,997.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468205,5001000025,y,11
11.05.2021,DSG,PILGRIM'S WAY PRIMARY SCHOOL,"8,035.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468282,5001000054,y,11
11.05.2021,DSG,ILDERTON PRIMARY SCHOOL,"8,098.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468239,5001000037,y,11
11.05.2021,DSG,ST FRANCESCA CABRINI PRIMARY SCHOOL,"8,267.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468318,5001000065,y,11
11.05.2021,DSG,ST JAMES THE GREAT RC SCHOOL,"8,535.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468336,5001000071,y,11
11.05.2021,DSG,ST JOSEPHS CATHOLIC SCHOOL,"8,737.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468353,5001000076,y,11
11.05.2021,DSG,ST JOSEPHS RC PRIMARY SCHOOL,"8,756.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468357,5001000077,y,11
11.05.2021,DSG,ALFRED SALTER PRIMARY SCHOOL,"9,148.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468149,5001000005,y,11
11.05.2021,DSG,ROTHERHITHE PRIMARY SCHOOL,"9,356.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468294,5001000058,y,11
11.05.2021,DSG,ENGLISH MARTYRS RC PRIMARY SCHOOL,"9,407.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468219,5001000030,y,11
11.05.2021,DSG,ST JOHNS RC PRIMARY SCHOOL,"9,527.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468349,5001000075,y,11
11.05.2021,DSG,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"9,831.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468361,5001000078,y,11
11.05.2021,DSG,OLIVER GOLDSMITH PRIMARY SCHOOL,"9,850.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468274,5001000051,y,11
11.05.2021,DSG,IVYDALE PRIMARY SCHOOL,"9,895.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468243,5001000038,y,11
11.05.2021,DSG,CRAWFORD PRIMARY SCHOOL,"10,159.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468201,5001000024,y,11
11.05.2021,DSG,BELLENDEN PRIMARY SCHOOL,"10,456.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468153,5001000007,y,11
11.05.2021,DSG,ST ANTHONYS RC SCHOOL,"10,814.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468314,5001000064,y,11
11.05.2021,DSG,CAMELOT PRIMARY SCHOOL,"10,855.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468173,5001000014,y,11
11.05.2021,DSG,HEBER PRIMARY SCHOOL,"11,143.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468233,5001000035,y,11
11.05.2021,DSG,KEYWORTH PRIMARY SCHOOL,"11,240.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468253,5001000041,y,11
11.05.2021,DSG,PHOENIX PRIMARY SCHOOL,"12,328.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468225,5001000032,y,11
11.05.2021,DSG,MICHAEL FARADAY PRIMARY SCHOOL,"14,869.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468266,5001000048,y,11
11.05.2021,DSG,SOUTHWARK PARK PRIMARY SCHOOL,"15,008.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468310,5001000062,y,11
11.05.2021,DSG,ALBION PRIMARY SCHOOL,"17,670.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468145,5001000000,y,11
11.05.2021,DSG,GOODRICH PRIMARY SCHOOL,"19,806.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468211,5001000028,y,11
11.05.2021,DSG,BESSEMER GRANGE PRIMARY SCHOOL,"20,421.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468159,5001000009,y,11
11.05.2021,DSG,JOHN RUSKIN PRIMARY SCHOOL,"21,608.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468247,5001000040,y,11
11.05.2021,DSG,RYE OAK PRIMARY SCHOOL,"21,981.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468298,5001000059,y,11
11.05.2021,DSG,ST JAMES CE SCHOOL,"23,997.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468332,5001000070,y,11
11.05.2021,DSG,OLIVER GOLDSMITH PRIMARY SCHOOL,"171,741.00",OLIVER GOLDSMITH PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468272,5001000051,y,11
11.05.2021,DSG,PETER HILLS CE SCHOOL,"79,331.00",PETER HILLS CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468276,5001000053,y,11
11.05.2021,DSG,PHOENIX PRIMARY SCHOOL,"276,439.00",PHOENIX PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468223,5001000032,y,11
11.05.2021,DSG,PILGRIM'S WAY PRIMARY SCHOOL,"99,277.00",PILGRIMS WAY PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468280,5001000054,y,11
11.05.2021,DSG,RIVERSIDE PRIMARY SCHOOL,"151,301.00",RIVERSIDE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468284,5001000056,y,11
11.05.2021,DSG,ROBERT BROWNING PRIMARY SCHOOL,"102,449.00",ROBERT BROWNING PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468288,5001000057,y,11
11.05.2021,DSG,ROTHERHITHE PRIMARY SCHOOL,"174,689.00",ROTHERHITHE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468292,5001000058,y,11
11.05.2021,DSG,RYE OAK PRIMARY SCHOOL,"139,904.00",RYE OAK PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468296,5001000059,y,11
11.05.2021,DSG,SOUTHWARK INCLUSIVE LEARNING SERVICE,"83,333.00",SILS,HIGH NEEDS - TOP UP FUNDING,5902468397,5001000105,y,4
11.05.2021,DSG,SOUTHWARK INCLUSIVE LEARNING SERVICE,"91,667.00",SILS,HIGH NEEDS - TOP UP FUNDING,5902468398,5001000105,y,4
11.05.2021,DSG,SNOWSFIELDS PRIMARY SCHOOL,"101,481.00",SNOWSFIELDS PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468302,5001000061,y,11
11.05.2021,DSG,SOUTHWARK PARK PRIMARY SCHOOL,"185,706.00",SOUTHWARK PARK PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468308,5001000062,y,11
11.05.2021,DSG,ST ANTHONYS RC SCHOOL,"168,048.00",ST ANTHONY'S CATHOLIC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468312,5001000064,y,11
11.05.2021,DSG,ST FRANCESCA CABRINI PRIMARY SCHOOL,"113,297.00",ST FRANCESCA CABRINI PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468316,5001000065,y,11
11.05.2021,DSG,ST FRANCIS'S RC PRIMARY SCHOOL,"176,755.00",ST FRANCIS RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468320,5001000067,y,11
11.05.2021,DSG,ST GEORGES RC SCHOOL,"94,918.00",ST GEORGE'S CATHEDRAL RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468324,5001000068,y,11
11.05.2021,DSG,ST GEORGES CE SCHOOL,"79,169.00",ST GEORGE'S CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468328,5001000069,y,11
11.05.2021,DSG,ST JAMES CE SCHOOL,"225,649.00",ST JAMES' CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468330,5001000070,y,11
11.05.2021,DSG,ST JAMES THE GREAT RC SCHOOL,"100,635.00",ST JAMES THE GREAT RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468334,5001000071,y,11
11.05.2021,DSG,ST JOHNS & ST CLEMENTS CE SCHOOL,"164,762.00",ST JOHN'S & ST CLEMENT'S CE PRIMARY SCHO,SCHOOLS CAPITATION,5902468340,5001000073,y,11
11.05.2021,DSG,ST JOHNS RC PRIMARY SCHOOL,"102,610.00",ST JOHN'S RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468347,5001000075,y,11
11.05.2021,DSG,ST JOHNS WALWORTH CE SCHOOL,"90,500.00",ST JOHN'S WALWORTH CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468338,5001000072,y,11
11.05.2021,DSG,ST JOSEPHS RC PRIMARY SCHOOL,"143,449.00",ST JOSEPHS RC (3475) PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468355,5001000077,y,11
11.05.2021,DSG,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"103,063.00",ST JOSEPHS RC (3476) PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468359,5001000078,y,11
11.05.2021,DSG,ST JOSEPHS CATHOLIC SCHOOL,"99,452.00",ST JOSEPHS RC (3484) SCHOOL,SCHOOLS CAPITATION,5902468351,5001000076,y,11
11.05.2021,DSG,ST JOSEPHS CATHOLIC INFANTS SCHOOL,"83,679.00",ST JOSEPHS RC INFANT(5204),SCHOOLS CAPITATION,5902468181,5001000018,y,11
11.05.2021,DSG,ST JOSEPHS RC JUNIOR  SCHOOL,"111,445.00",ST JOSEPHS RC JUNIOR(5203) SCHOOL,SCHOOLS CAPITATION,5902468179,5001000017,y,11
11.05.2021,DSG,ST JUDES CHURCH OF ENGLAND PRIMARY,"53,308.00",ST JUDE'S CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468183,5001000019,y,11
11.05.2021,DSG,ST MARY MAGDALENE CE SCHOOL,"75,561.00",ST MARY MAGDALENE CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468363,5001000080,y,11
11.05.2021,DSG,ST PETERS CE SCHOOL,"89,873.00",ST PETER'S CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468365,5001000083,y,11
11.05.2021,DSG,ST SAVIOURS & ST OLAVES SCHOOL,"429,924.00",ST SAVIOUR & OLAVE'S CE,SCHOOLS CAPITATION,5902468370,5001000084,y,11
11.05.2021,DSG,KENT COUNTY COUNCIL - LASER,294.14,SUMMERHOUSE,GAS,5902468088,1000012926,y,4
11.05.2021,DSG,SALTCO LTD T/A KELLY EXECUTIVE,"1,840.00",SUMMERHOUSE,HIRED VEHICLES,5902468075,1000000548,y,4
11.05.2021,DSG,SALTCO LTD T/A KELLY EXECUTIVE,"1,840.00",SUMMERHOUSE,HIRED VEHICLES,5902468076,1000000548,y,4
11.05.2021,DSG,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"100,115.00",THE CATHEDRAL OF ST. SAVIOUR & ST OLAVES,SCHOOLS CAPITATION,5902468374,5001000088,y,11
11.05.2021,DSG,THE GROVE CHILDRENS CENTRE,"19,899.00",THE GROVE NURSERY SCHOOL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468378,5001000090,y,4
11.05.2021,DSG,THE GROVE CHILDRENS CENTRE,"23,717.00",THE GROVE NURSERY SCHOOL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902468379,5001000090,y,4
11.05.2021,DSG,THE ST THOMAS THE APOSTLE COLLEGE,"545,866.00",THE ST THOMAS THE APOSTLE COLLEGE,SCHOOLS CAPITATION,5902468345,5001000074,y,11
11.05.2021,DSG,TOWER BRIDGE PRIMARY SCHOOL,"96,036.00",TOWER BRIDGE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468381,5001000095,y,11
11.05.2021,DSG,TOWNSEND PRIMARY SCHOOL,"106,667.00",TOWNSEND PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468385,5001000096,y,11
11.05.2021,DSG,TUKE SCHOOL,"74,306.00",TUKE SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902468389,5001000097,y,11
11.05.2021,DSG,TUKE SCHOOL,"148,920.00",TUKE SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902468390,5001000097,y,11
11.05.2021,DSG,VICTORY SCHOOL,"71,630.00",VICTORY PRIMARY SCHOOL,SCHOOLS CAPITATION,5902468391,5001000098,y,11
11.05.2021,DSG,ST SAVIOURS & ST OLAVES SCHOOL,"55,862.00",YPLA SCHL SIXTH FORM,SCHOOLS CAPITATION,5902468369,5001000084,y,11
11.05.2021,DSG,THE ST THOMAS THE APOSTLE COLLEGE,"92,906.00",YPLA SCHL SIXTH FORM,SCHOOLS CAPITATION,5902468344,5001000074,y,11
11.05.2021,EDUCATION,TEACHERS2PARENTS LTD,789.84,LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902468056,1000066033,y,4
11.05.2021,EDUCATION,HATS GROUP LTD,"11,259.00",SCH TRANS � TRAVEL,EXTERNAL AGENCIES AND BODIES,5902468446,1000042743,y,4
11.05.2021,ENV & LEIS,FUTURE GARMENTS LTD T/A EUROX,297.7,MANAGEMENT TEAM,"CLOTHING, UNIFORMS & LAUNDRY",5902468460,1000080983,y,4
11.05.2021,ENVIRONMENT AND LEISURE,SOUTHWARK NEWSPAPER LTD,300,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902468064,1556957,y,4
11.05.2021,ENVIRONMENT AND LEISURE,SOUTHWARK NEWSPAPER LTD,372,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902468068,1556957,y,4
11.05.2021,ENVIRONMENT AND LEISURE,SOUTHWARK NEWSPAPER LTD,384,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902468065,1556957,y,4
11.05.2021,ENVIRONMENT AND LEISURE,SOUTHWARK NEWSPAPER LTD,384,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902468066,1556957,y,4
11.05.2021,ENVIRONMENT DIRECTORATE,IMPERIAL JANITORIAL SUPPLIES LTD,376.76,ESTATE CLEANING-GENERAL,MATERIALS,5902468461,1000038126,y,4
11.05.2021,ENVIRONMENT DIRECTORATE,BUCHANAN COMPUTING LTD,458,PROJECT SUPPORT,SOFTWARE,5902468074,1000000318,y,4
11.05.2021,ENVIRONMENT DIRECTORATE,NPOWER LTD,296.12,STREET TRADING A/C,ELECTRICITY,5902468451,1000078994,y,4
11.05.2021,ENVIRONMENT DIRECTORATE,NPOWER LTD,324.18,STREET TRADING A/C,ELECTRICITY,5902468486,1000078994,y,4
11.05.2021,ENVIRONMENT DIRECTORATE,NPOWER LTD,344.89,STREET TRADING A/C,ELECTRICITY,5902468483,1000078994,y,4
11.05.2021,ENVIRONMENT DIRECTORATE,NPOWER LTD,378.98,STREET TRADING A/C,ELECTRICITY,5902468465,1000078994,y,4
11.05.2021,ENVIRONMENT DIRECTORATE,NPOWER LTD,463.93,STREET TRADING A/C,ELECTRICITY,5902468463,1000078994,y,4
11.05.2021,ENVIRONMENT DIRECTORATE,NPOWER LTD,493.86,STREET TRADING A/C,ELECTRICITY,5902468480,1000078994,y,4
11.05.2021,ENVIRONMENT DIRECTORATE,NABMA LTD,922,STREET TRADING A/C,TRAINING,5902468441,1000059633,y,4
11.05.2021,EXTERNAL AFFAIRS,BETA DISTRIBUTION (SOUTH) LTD,"8,952.69",SOUTHWARK LIFE,DELIVERY CHARGES,5902468513,1000044844,y,4
11.05.2021,F & C S EXCLUDING CORPORATE BUDGETS,LONDON BOROUGH OF LAMBETH,375,ANTI-FRAUD AND INVESTIGATIONS,COSTS RECOVERED,5902468069,1000044545,y,8
11.05.2021,F & C S EXCLUDING CORPORATE BUDGETS,ZALARIS CONSULTING UK LTD,"1,000.00",GM SAP,OFFICE EXPENSES,5902468482,1000062505,y,4
11.05.2021,F & C S EXCLUDING CORPORATE BUDGETS,ZALARIS CONSULTING UK LTD,"2,380.00",GM SAP,OFFICE EXPENSES,5902468482,1000062505,y,4
11.05.2021,F & C S EXCLUDING CORPORATE BUDGETS,ZALARIS CONSULTING UK LTD,"2,975.00",GM SAP,OFFICE EXPENSES,5902468482,1000062505,y,4
11.05.2021,F & C S EXCLUDING CORPORATE BUDGETS,BDO LLP,"2,083.33",RISK ADMIN,PROFESSIONAL FEES,5902468072,1000057898,y,4
11.05.2021,FINANCE & GOVERNANCE,LAND REGISTRY,302,REGENERATION,LEGAL & COURT FEES,6101980053,DIRECT DEBIT PAYMENT,y,-
11.05.2021,HOUSING HRA,FRASER BROWN MACKENNA LTD,"-3,150.00",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902468756,1000081651,y,4
11.05.2021,HOUSING HRA,CALFORD SEADEN LLP,"1,176.00",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902468448,1061592,y,4
