Date,Department/Service,Beneficiary,Amount,Summary of purpose,Category,Transaction number
17.05.2016,SOCIAL SERVICES,ROMEDICAL LTD,"1,267.06",SAFEGUARDING TEAM,OTHER CONTRACTORS,5902192528
18.05.2016,-,"BROWNING, JONES & MORRIS LTD",299,-,-,5902192729
18.05.2016,-,"BROWNING, JONES & MORRIS LTD",299.8,-,-,5902192734
18.05.2016,-,"BROWNING, JONES & MORRIS LTD",585,-,-,5902192734
18.05.2016,-,"BROWNING, JONES & MORRIS LTD",799,-,-,5902192734
18.05.2016,-,"BROWNING, JONES & MORRIS LTD",359.4,-,-,5902192735
18.05.2016,-,"BROWNING, JONES & MORRIS LTD",440,-,-,5902192735
18.05.2016,ASSET MANAGEMENT,CALFORD SEADEN LLP,"1,326.02",DISREPAIR,BUILDING R&M,5902192730
18.05.2016,ASSET MANAGEMENT,EG TRAINING SERVICES,745,ENG CONTRACTS,TRAINING,5902192775
18.05.2016,ASSET MANAGEMENT,POD LLP,315,REPAIRS OPERATIONS,CONSULTANTS SERVICES,5902192720
18.05.2016,ASSET MANAGEMENT,POD LLP,850,REPAIRS OPERATIONS,CONSULTANTS SERVICES,5902192723
18.05.2016,ASSET MANAGEMENT,POD LLP,"1,960.00",REPAIRS OPERATIONS,CONSULTANTS SERVICES,5902192725
18.05.2016,"BOROUGH, BANKSIDE & WALWORTH COMMUNITY COUNCIL",BEE URBAN ,"1,320.00",THE BIKE SURGERY ,GRANTS,CHEQUE PAYMENT
18.05.2016,"BOROUGH, BANKSIDE & WALWORTH COMMUNITY COUNCIL",BEE URBAN ,"1,320.00",THE BIKE SURGERY ,GRANTS,CHEQUE PAYMENT
18.05.2016,CENTRAL FUNCTIONS,ELIZABETH SUSAN SINGLETON T/A SINGLELAW,703.33,HOME OWNERSHIP,SUBSCRIPTIONS,5902192707
18.05.2016,CHIEF EXECUTIVE,TFL - URBAN DESIGN LONDON,"11,987.51",CAPITAL PS (REGEN),CONSTRUCTION SUB CONTRACT - NON CERTIFICATED,5902192678
18.05.2016,CHIEF EXECUTIVE,TFL - URBAN DESIGN LONDON,"55,520.38",CAPITAL PS (REGEN),CONSTRUCTION SUB CONTRACT - NON CERTIFICATED,5902192690
18.05.2016,CHIEF EXECUTIVE'S OFFICE,THEATRE PECKHAM LTD,300,YOUTH FUND EMPLOYMENT,GRANTS,2102492777
18.05.2016,CHILDREN'S SERVICES,SALLY TRENCH SOCIAL WORK,668.2,ACPC  - SAFEGUARDING,CONSULTANTS SERVICES,5902192639
18.05.2016,CHILDREN'S SERVICES,SALLY TRENCH SOCIAL WORK,493.2,ACPC  - SAFEGUARDING,CONSULTANTS SERVICES,5902192640
18.05.2016,CHILDREN'S SERVICES,SALLY TRENCH SOCIAL WORK,"3,220.00",ACPC  - SAFEGUARDING,CONSULTANTS SERVICES,5902192643
18.05.2016,CHILDREN'S SERVICES,UMBRELLA CONTRACTS LTD,"1,000.00",ASSISSTANT DIRECTOR (CHILDREN),PROFESSIONAL FEES,5902192743
18.05.2016,CHILDREN'S SERVICES,WARWICK GRP T/A MACH 1 COURIERS LTD,796.75,CARE PRACTICE GROUP SET B,CAB FARES,5902192818
18.05.2016,CHILDREN'S SERVICES,WARWICK GRP T/A MACH 1 COURIERS LTD,342.5,CARE PRACTICE GROUP SET B,CAB FARES,5902192819
18.05.2016,CHILDREN'S SERVICES,WARWICK GRP T/A MACH 1 COURIERS LTD,375.36,CARE PRACTICE GROUP SET B,CAB FARES,5902192825
18.05.2016,CHILDREN'S SERVICES,WARWICK GRP T/A MACH 1 COURIERS LTD,382.83,CARE PRACTICE GROUP SET C,CAB FARES,5902192818
18.05.2016,CHILDREN'S SERVICES,WARWICK GRP T/A MACH 1 COURIERS LTD,805.32,CARE PRACTICE GROUP SET C,CAB FARES,5902192819
18.05.2016,CHILDREN'S SERVICES,CARTRIDGE SAVE LTD,383.03,DIRECT DELIVERY,MATERIALS,5902192688
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102478285
18.05.2016,CHILDREN'S SERVICES,EDEN SPRINGS (UK) LTD,561.33,EDUC&PARTICIPATION & TRAINING TEAM,CATERING MATERIALS & SUPPLIES,5902192692
18.05.2016,CHILDREN'S SERVICES,LIFE IN LONDON LTD,"1,845.00",EDUCATION OTHERWISE,EXTERNAL AGENCIES AND BODIES,5902192721
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102492939
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,263.48,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102492940
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102492941
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,263.48,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102492942
18.05.2016,CHILDREN'S SERVICES,TUKE SCHOOL,682.4,HOME 2 SCHOOL TRANSPORT - ESCORTS,AGENCY STAFF,5902192713
18.05.2016,CHILDREN'S SERVICES,CRAMPTON PRIMARY SCHOOL,"48,000.00",IN YEAR STATEMENTS & REORGS,SCHOOLS CAPITATION,5902192553
18.05.2016,CHILDREN'S SERVICES,APPLE DISTRIBUTION INTERNATIONAL,"6,370.00",PUPIL PREMIUM CURRENT YEAR,HARDWARE,5902192613
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,264.04,RESIDENCE ORDERS,PAYMENTS TO CARERS,2102492979
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,264.16,RESIDENCE ORDERS,PAYMENTS TO CARERS,2102493062
18.05.2016,CHILDREN'S SERVICES,CREATING CARE CHOICES LTD,"11,542.60",RESIDENTIAL,RESIDENTIAL CARE,5902192601
18.05.2016,CHILDREN'S SERVICES,PHOENIX PRIMARY SCHOOL,"1,600.00",SCHOOLS DIRECT SALARY FUNDING,SCHOOLS CAPITATION,5902192683
18.05.2016,CHILDREN'S SERVICES,ST JAMES CE SCHOOL,"44,800.00",SCHOOLS DIRECT SALARY FUNDING,SCHOOLS CAPITATION,5902192684
18.05.2016,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"11,200.00",SCHOOLS DIRECT SALARY FUNDING,SCHOOLS CAPITATION,5902192685
18.05.2016,CHILDREN'S SERVICES,CRAMPTON PRIMARY SCHOOL,"20,800.00",SCHOOLS DIRECT SALARY FUNDING,SCHOOLS CAPITATION,5902192686
18.05.2016,CHILDREN'S SERVICES,GOVNET COMMUNICATIONS,445,SCHOOLS: HR TRADED SVCE,TRAINING,5902192628
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"-2,643.53",SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102492952
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,448.03",SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102492956
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,350,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102493028
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102493037
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,264.16,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102493060
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,494.42,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102493066
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102493078
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,263.71,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102493103
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,317.67,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102493107
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,151.68",SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,5902192581
18.05.2016,CHILDREN'S SERVICES,DEMELZA HOSPICE CARE FOR CHILDREN,"3,540.00",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192736
18.05.2016,CHILDREN'S SERVICES,BESPOKE HEALTH & SOCIAL CARE LTD,293.08,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192739
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,377.2,SPECIALIST CARE,SECTION 17 PAYMENTS TO CLIENTS,2102493181
18.05.2016,CHILDREN'S SERVICES,ALBION PRIMARY SCHOOL,"3,812.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492778
18.05.2016,CHILDREN'S SERVICES,BELLENDEN PRIMARY SCHOOL,"3,758.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492779
18.05.2016,CHILDREN'S SERVICES,CAMELOT PRIMARY SCHOOL,"4,154.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492780
18.05.2016,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"3,952.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492781
18.05.2016,CHILDREN'S SERVICES,COBOURG PRIMARY SCHOOL,"4,067.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492782
18.05.2016,CHILDREN'S SERVICES,COMBER GROVE PRIMARY SCHOOL,"3,852.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492783
18.05.2016,CHILDREN'S SERVICES,CRAMPTON PRIMARY SCHOOL,"3,719.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492784
18.05.2016,CHILDREN'S SERVICES,CRAWFORD PRIMARY SCHOOL,"4,142.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492785
18.05.2016,CHILDREN'S SERVICES,DOG KENNEL HILL PRIMARY SCHOOL,"4,115.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492786
18.05.2016,CHILDREN'S SERVICES,GOODRICH PRIMARY SCHOOL,"4,412.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492787
18.05.2016,CHILDREN'S SERVICES,GRANGE PRIMARY SCHOOL,"3,948.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492788
18.05.2016,CHILDREN'S SERVICES,HEBER PRIMARY SCHOOL,"4,119.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492789
18.05.2016,CHILDREN'S SERVICES,HOLLYDALE PRIMARY SCHOOL,"3,810.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492790
18.05.2016,CHILDREN'S SERVICES,ILDERTON PRIMARY SCHOOL,"3,996.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492791
18.05.2016,CHILDREN'S SERVICES,IVYDALE PRIMARY SCHOOL,"4,169.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492792
18.05.2016,CHILDREN'S SERVICES,JOHN RUSKIN PRIMARY SCHOOL,"4,096.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492793
18.05.2016,CHILDREN'S SERVICES,KEYWORTH PRIMARY SCHOOL,"4,004.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492794
18.05.2016,CHILDREN'S SERVICES,DULWICH WOOD PRIMARY SCHOOL,"3,704.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492795
18.05.2016,CHILDREN'S SERVICES,LYNDHURST PRIMARY SCHOOL,"4,012.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492796
18.05.2016,CHILDREN'S SERVICES,MICHAEL FARADAY PRIMARY SCHOOL,"3,981.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492797
18.05.2016,CHILDREN'S SERVICES,RIVERSIDE PRIMARY SCHOOL,"3,865.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492798
18.05.2016,CHILDREN'S SERVICES,ROBERT BROWNING PRIMARY SCHOOL,"3,915.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492799
18.05.2016,CHILDREN'S SERVICES,ROTHERHITHE PRIMARY SCHOOL,"4,052.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492800
18.05.2016,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"3,690.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492801
18.05.2016,CHILDREN'S SERVICES,SOUTHWARK PARK PRIMARY SCHOOL,"4,027.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492802
18.05.2016,CHILDREN'S SERVICES,TOWER BRIDGE PRIMARY SCHOOL,"3,681.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492803
18.05.2016,CHILDREN'S SERVICES,TOWNSEND PRIMARY SCHOOL,"3,694.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492804
18.05.2016,CHILDREN'S SERVICES,VICTORY SCHOOL,"3,658.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492805
18.05.2016,CHILDREN'S SERVICES,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"3,940.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492806
18.05.2016,CHILDREN'S SERVICES,PHOENIX PRIMARY SCHOOL,"4,027.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492807
18.05.2016,CHILDREN'S SERVICES,PILGRIM'S WAY PRIMARY SCHOOL,"3,692.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492808
18.05.2016,CHILDREN'S SERVICES,ALFRED SALTER PRIMARY SCHOOL,"4,069.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492809
18.05.2016,CHILDREN'S SERVICES,OLIVER GOLDSMITH PRIMARY SCHOOL,"4,117.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492810
18.05.2016,CHILDREN'S SERVICES,BOUCHER C OF E PRIMARY SCHOOL,"3,700.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492811
18.05.2016,CHILDREN'S SERVICES,DULWICH VILLAGE CE INFANTS SCHOOL,"3,702.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492812
18.05.2016,CHILDREN'S SERVICES,ENGLISH MARTYRS RC PRIMARY SCHOOL,"4,058.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492813
18.05.2016,CHILDREN'S SERVICES,ST JAMES THE GREAT RC SCHOOL,"3,675.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492814
18.05.2016,CHILDREN'S SERVICES,ST FRANCIS'S RC PRIMARY SCHOOL,"4,035.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492815
18.05.2016,CHILDREN'S SERVICES,ST GEORGES CE SCHOOL,"3,652.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492816
18.05.2016,CHILDREN'S SERVICES,ST GEORGES RC SCHOOL,"3,879.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492817
18.05.2016,CHILDREN'S SERVICES,ST JAMES CE SCHOOL,"4,146.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492818
18.05.2016,CHILDREN'S SERVICES,ST JOHNS & ST CLEMENTS CE SCHOOL,"4,090.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492819
18.05.2016,CHILDREN'S SERVICES,ST JOHNS WALWORTH CE SCHOOL,"3,702.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492820
18.05.2016,CHILDREN'S SERVICES,ST JOSEPHS RC PRIMARY SCHOOL,"3,879.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492821
18.05.2016,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"3,677.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492822
18.05.2016,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC SCHOOL,"3,698.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492823
18.05.2016,CHILDREN'S SERVICES,ST JUDES CHURCH OF ENGLAND PRIMARY,"3,633.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492824
18.05.2016,CHILDREN'S SERVICES,ST MARY MAGDALENE CE SCHOOL,"3,698.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492825
18.05.2016,CHILDREN'S SERVICES,PETER HILLS CE SCHOOL,"3,685.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492826
18.05.2016,CHILDREN'S SERVICES,ST PAULS CE SCHOOL,"3,885.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492827
18.05.2016,CHILDREN'S SERVICES,ST PETERS CE SCHOOL,"3,700.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492828
18.05.2016,CHILDREN'S SERVICES,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"3,692.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492829
18.05.2016,CHILDREN'S SERVICES,ST JOHNS RC PRIMARY SCHOOL,"3,679.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492830
18.05.2016,CHILDREN'S SERVICES,ST FRANCESCA CABRINI PRIMARY SCHOOL,"3,992.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492831
18.05.2016,CHILDREN'S SERVICES,ST ANTHONYS RC SCHOOL,"4,008.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492832
18.05.2016,CHILDREN'S SERVICES,ST JOSEPHS RC JUNIOR  SCHOOL,"3,827.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492833
18.05.2016,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC INFANTS SCHOOL,"3,567.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492834
18.05.2016,CHILDREN'S SERVICES,FRIARS PRIMARY SCHOOL,"3,692.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492835
18.05.2016,CHILDREN'S SERVICES,HAYMERLE SCHOOL,"3,475.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492836
18.05.2016,CHILDREN'S SERVICES,BEORMUND PRIMARY SCHOOL,"3,417.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492837
18.05.2016,CHILDREN'S SERVICES,CHERRY GARDEN SCHOOL,"3,415.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492838
18.05.2016,CHILDREN'S SERVICES,BESSEMER GRANGE PRIMARY SCHOOL,"4,135.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492839
18.05.2016,CHILDREN'S SERVICES,SURREY SQUARE JUNIOR SCHOOL,"4,058.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492840
18.05.2016,CHILDREN'S SERVICES,BRUNSWICK PARK PRIMARY SCHOOL,"4,225.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492841
18.05.2016,CHILDREN'S SERVICES,RYE OAK PRIMARY SCHOOL,"4,083.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492842
18.05.2016,CHILDREN'S SERVICES,EVELINA HOSPITAL SCHOOL,"3,379.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492843
18.05.2016,CHILDREN'S SERVICES,BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"1,458.00",SPORTS FUNDING,SCHOOLS CAPITATION,2102492844
18.05.2016,CHILDREN'S SERVICES,EDF ENERGY 1 LTD,"1,244.39",THOMAS CALTON CENTRE,ELECTRICITY,5902192554
18.05.2016,CHILDREN'S SERVICES,EDF ENERGY 1 LTD,"2,922.82",THOMAS CALTON CENTRE,ELECTRICITY,5902192561
18.05.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,261.02,UASC SECTION 24,OTHER PAYMENTS FOR CLIENTS,2102492916
18.05.2016,COMMUNITIES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,885.48",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192549
18.05.2016,COMMUNITIES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,732.60",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192551
18.05.2016,COMMUNITIES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,732.60",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192552
18.05.2016,COMMUNITIES,SMITH AND LEE PROPERTY LTD,"1,010.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192559
18.05.2016,COMMUNITIES,SMITH AND LEE PROPERTY LTD,"1,352.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192567
18.05.2016,COMMUNITIES,SMITH AND LEE PROPERTY LTD,"1,426.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192572
18.05.2016,COMMUNITIES,SMITH AND LEE PROPERTY LTD,"1,426.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192579
18.05.2016,COMMUNITIES,SMITH AND LEE PROPERTY LTD,"1,350.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192586
18.05.2016,COMMUNITIES,MOUNT HOMES LTD,"1,050.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192802
18.05.2016,COMMUNITIES,MOUNT HOMES LTD,"1,350.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192804
18.05.2016,COMMUNITIES,MOUNT HOMES LTD,"1,530.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192809
18.05.2016,COMMUNITIES,EDEN ESTATES LONDON LTD,"1,050.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192810
18.05.2016,COMMUNITIES,EDEN ESTATES LONDON LTD,"2,520.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192813
18.05.2016,COMMUNITIES,EDEN ESTATES LONDON LTD,"1,050.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192815
18.05.2016,COMMUNITIES,MOUNT HOMES LTD,870,NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192821
18.05.2016,COMMUNITIES,J & M OASIS LTD,"10,080.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902192822
18.05.2016,COMMUNITIES,OPEN COMMUNITIES LTD,588,RESIDENT INVOLVEMENT TEAM,PLANNED MAINTENANCE,5902192696
18.05.2016,COMMUNITIES,ANTHONY COLLINS SOLICITORS LLP,"2,089.30",TENANT MGT INITITIVES,TRAINING,5902192800
18.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,"11,460.00",MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902192715
18.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,655.31,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902192724
18.05.2016,CUSTOMER SERVICES,KENT COUNTY COUNCIL - LASER,320.18,TA HOSTELS,GAS,5902192689
18.05.2016,CUSTOMER SERVICES,KENT COUNTY COUNCIL - LASER,353.25,TA HOSTELS,GAS,5902192691
18.05.2016,CUSTOMER SERVICES,KENT COUNTY COUNCIL - LASER,460.11,TA HOSTELS,GAS,5902192776
18.05.2016,CUSTOMER SERVICES,KENT COUNTY COUNCIL - LASER,362.58,TA HOSTELS,GAS,5902192783
18.05.2016,CUSTOMER SERVICES,KENT COUNTY COUNCIL - LASER,591.52,TA HOSTELS,GAS,5902192792
18.05.2016,CUSTOMER SERVICES HGF,LGC LIMITED,614.8,CORONER'S,PROFESSIONAL FEES,5902192811
18.05.2016,CUSTOMER SERVICES HGF,KINDLY PROPERTIES,"43,944.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902192634
18.05.2016,CUSTOMER SERVICES HGF,KINDLY PROPERTIES,536,NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902192636
18.05.2016,CUSTOMER SERVICES HGF,CROMWOOD HOUSING,"5,010.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902192769
18.05.2016,CUSTOMER SERVICES HGF,CROMWOOD HOUSING,"-2,300.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902192771
18.05.2016,CUSTOMER SERVICES HGF,WESTON DIGITAL TECHNOLOGIES LTD,968.68,SMART MOBILE RESPONSE TEAM,EQUIPMENT PURCHASE & REPAIR,5902192695
18.05.2016,CUSTOMER SERVICES HGF,RIA CONSULTING LIMITED,422.96,TEMP ACCOM - MNGMT,GRANTS,5902192622
18.05.2016,CUSTOMER SERVICES HGF,HOCKFIELD & CO SOLICITORS,"1,958.33",TEMP ACCOM - MNGMT,LEGAL FEES & COURT COSTS,5902192666
18.05.2016,CUSTOMER SERVICES HGF,PRIME PRODUCTION LTD,"1,103.58",TRANSLATION & INTERPRETATION,INTERPRETING SERVICES,5902192638
18.05.2016,DULWICH COMMUNITY COUNCIL,STREATHAM & MARLBOROUGH CRICKET CLUB ,"1,342.50",COLTS DEVELOPMENT ,GRANTS,CHEQUE PAYMENT
18.05.2016,ELECTORAL SVCES,ROYAL MAIL GROUP LTD,"14,564.26",ELECTORAL REGISTRATION,POSTAGES,5902192790
18.05.2016,ELECTORAL SVCES,ELECTORAL REFORM  SERVICES,"2,291.16",ELECTORAL REGISTRATION,PRINTING,5902192799
18.05.2016,ENVIRONMENT AND LEISURE,AWORTH LAND SURVEYS LTD,340,CAPITAL PS (LEISURE),CONSTRUCTION FEES - EXTERNAL,5902192745
18.05.2016,ENVIRONMENT AND LEISURE,LONDON BOROUGH OF HAMMERSMITH & FULHAM,"2,132.00",CAPITAL PS (LEISURE),CONSTRUCTION SUB CONTRACT - NON CERTIFICATED,5902192762
18.05.2016,ENVIRONMENT AND LEISURE,LONDON BOROUGH OF HAMMERSMITH & FULHAM,"2,132.00",CAPITAL PS (LEISURE),CONSTRUCTION SUB CONTRACT - NON CERTIFICATED,5902192764
18.05.2016,ENVIRONMENT DIRECTORATE,COMPLETE TREE CARE LTD,402.21,NON HOUSING GROUNDS,AGENCY STAFF,5902192700
18.05.2016,ENVIRONMENT DIRECTORATE,AGENTIS WORKWEAR LTD,"1,582.06",PEST CONTROL,"CLOTHING, UNIFORMS & LAUNDRY",5902192740
18.05.2016,ENVIRONMENT DIRECTORATE,KYBO CORP,325,PEST CONTROL,MATERIALS,5902192805
18.05.2016,ENVIRONMENT DIRECTORATE,THE INDUSTRIAL MAINTENANCE GROUP LTD,"2,496.66",STREET CLEANING-GENERAL,EQUIPMENT PURCHASE & REPAIR,5902192826
18.05.2016,ENVIRONMENT DIRECTORATE,APPLE DISTRIBUTION INTERNATIONAL,"1,362.00",STREET WORKS OVERHEADS,SOFTWARE,5902192611
18.05.2016,ENVIRONMENT DIRECTORATE,BAKER ENGINEERING,311.51,STREETS (CENTRAL),EQUIPMENT PURCHASE & REPAIR,5902192635
18.05.2016,F & C S EXCLUDING CORPORATE BUDGETS,CAPITA BUSINESS SERVICES LTD,"16,834.64",ADMINISTRATIVE SUPPORT,EQUIPMENT PURCHASE & REPAIR,5902192655
