date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
23.03.2021,HOUSING HRA,CALFORD SEADEN LLP,655.69,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902461823,1061592
23.03.2021,HOUSING HRA,CALFORD SEADEN LLP,"5,133.94",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902461790,1061592
23.03.2021,HOUSING HRA,CALFORD SEADEN LLP,"6,230.57",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902461827,1061592
23.03.2021,HOUSING HRA,CALFORD SEADEN LLP,"11,032.17",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902461855,1061592
23.03.2021,HOUSING HRA,CALFORD SEADEN LLP,"18,548.84",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902461896,1061592
23.03.2021,HOUSING HRA,CALFORD SEADEN LLP,"29,403.70",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902461892,1061592
23.03.2021,HOUSING HRA,SHARPE PRITCHARD LLP,"1,458.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902461774,1790085
23.03.2021,HOUSING HRA,COUNTRYWIDE ESTATE AGENTS,"5,106.25",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902461885,1000083582
23.03.2021,HOUSING HRA,A & E ELKINS LTD,"29,258.51",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103237109,4012501
23.03.2021,HOUSING HRA,A & E ELKINS LTD,"61,781.54",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103237108,4012501
23.03.2021,HOUSING HRA,A & E ELKINS LTD,"124,053.96",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103237110,4012501
23.03.2021,HOUSING HRA,A & E ELKINS LTD,"8,455.04",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103237111,4012501
23.03.2021,LEISURE DIRECTORATE,RIDGE & PARTNERS LLP,"1,100.00",ACCOMMODATION,BUILDING R&M,5902461889,1000042536
23.03.2021,LEISURE DIRECTORATE,PORTABLE SPACE LTD,"1,792.00",CEMETERIES,BUILDING R&M,5902461822,1000083256
23.03.2021,LEISURE DIRECTORATE,SPORTS AND LEISURE MANAGEMENT LTD,408.00,COMMUNITY SPORTS DEVELOPMENT,HIRE OF ROOMS/HALLS,5902461919,1000077862
23.03.2021,LEISURE DIRECTORATE,FMG CONSULTING LTD,"7,750.00",FACILITIES MANAGEMENT,CONSULTANTS SERVICES,5902461922,1000083922
23.03.2021,LEISURE DIRECTORATE,GROUNDWORK LONDON,"26,578.00",GRANTS COMMISSIONING,GRANTS,5902461757,1897585
23.03.2021,LEISURE DIRECTORATE,BEDE HOUSE ASSOCIATION,"7,740.75",GRANTS COMMISSIONING,GRANTS,5902461730,11265073
23.03.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"30,688.03",160 TOOLEY ST.,ELECTRICITY,5902461861,1000012926
23.03.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"1,115.94",160 TOOLEY ST.,GAS,5902461897,1000012926
23.03.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,455.47,34 PECKHAM ROAD,GAS,5902461766,1000012926
23.03.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,602.70,47B EAST DULWICH ROAD,GAS,5902461850,1000012926
23.03.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,441.58,7 TALFOURD ROAD,ELECTRICITY,5902461902,1000012926
23.03.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,715.12,BOURNEMOUTH GROVE,ELECTRICITY,5902461905,1000012926
23.03.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"1,234.32",BOURNEMOUTH GROVE,ELECTRICITY,5902461901,1000012926
23.03.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,513.62,BOURNEMOUTH GROVE,GAS,5902461747,1000012926
23.03.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,530.14,BOURNEMOUTH GROVE,GAS,5902461898,1000012926
23.03.2021,MODERNISATION HGF,COMUZI LTD,"8,305.00",DIGITAL DELIVERY,CONSULTANTS SERVICES,5902461744,1000084003
23.03.2021,MODERNISATION HGF,MIDAS TRAINING SOLUTIONS LTD,700.00,MEMBER DEVELOPMENT,TRAINING,5902461891,1000023193
23.03.2021,MODERNISATION HGF,COMUZI LTD,"7,477.50",SHARED SERVICES,CONSULTANTS SERVICES,5902461737,1000084003
23.03.2021,PLANNING AND TRANSPORT,BUTLER HEGARTY ARCHITECTS LTD,"2,100.00",PECKHAM TOWNSCAPE HERITAGE INITIATIVE,MISCELLANEOUS EXPENSES,5902461845,1000077437
23.03.2021,REGENERATION,CONWAY AECOM LTD,"1,302.72",CAPITAL PS (REGEN),CONSTRUCTION,5902461820,1000071205
23.03.2021,REGENERATION,CONWAY AECOM LTD,"2,187.83",CAPITAL PS (REGEN),CONSTRUCTION,5902461820,1000071205
23.03.2021,REGENERATION,CONWAY AECOM LTD,"3,854.51",CAPITAL PS (REGEN),CONSTRUCTION,5902461820,1000071205
23.03.2021,REGENERATION,CONWAY AECOM LTD,"4,910.40",CAPITAL PS (REGEN),CONSTRUCTION,5902461820,1000071205
23.03.2021,REGENERATION,MARTIN ARNOLD LTD,"4,731.31",CAPITAL PS (REGEN),CONSTRUCTION FEES - ENGINEER,5902461765,1000076993
23.03.2021,REGENERATION,STANBURY BUILDING SERVICES LTD,325.00,CPHA  MANAGED PROPERTIES,BUILDING R&M,5902461762,1000078207
23.03.2021,REGENERATION,DAVID MILES & PARTNERS LTD,276.50,CPHA  MANAGED PROPERTIES,PROFESSIONAL FEES,5902461839,1000001119
23.03.2021,REGENERATION,STANBURY BUILDING SERVICES LTD,295.00,TOWER WORKSHOPS,BUILDING R&M,5902461906,1000078207
23.03.2021,REGENERATION,STANBURY BUILDING SERVICES LTD,450.00,TOWER WORKSHOPS,BUILDING R&M,5902461903,1000078207
23.03.2021,REGENERATION,KENT COUNTY COUNCIL - LASER,"1,385.76",TOWER WORKSHOPS,ELECTRICITY,5902461870,1000012926
23.03.2021,RESIDENT SERVICES,APCOA PARKING (UK) LTD,"69,013.42",PARKING CONTROL,OTHER CONTRACTORS,5902461873,1718645
23.03.2021,RESIDENT SERVICES,CASTLE WATER LTD,"1,138.44",PECKHAM,WATER,5902461769,1000078867
23.03.2021,RESIDENT SERVICES,RS REAL ESTATE LTD,"5,880.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902461746,1000072485
23.03.2021,SBS SUPPORT,CITY ELECTRICAL FACTORS LTD,422.55,DEPOT COSTS,MATERIALS,5902461847,1003485
23.03.2021,SBS SUPPORT,CRATUS BUILDING SERVICES LIMITED,"12,448.14",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103237113,3000001055
23.03.2021,SBS SUPPORT,BCS (ELECTRICAL & BUILDING) LTD,"54,634.79",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103237112,3000001471
23.03.2021,SOUTHWARK BUILDING SERVICES,EDWARDES BROS (DULWICH) LTD,465.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461836,1004945
23.03.2021,SOUTHWARK BUILDING SERVICES,TOUCAN TOOL CO LTD,289.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461812,1395125
23.03.2021,SOUTHWARK BUILDING SERVICES,KEMICO LIMITED,"2,436.48",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461814,1000030226
23.03.2021,SOUTHWARK BUILDING SERVICES,KEMICO LIMITED,"5,495.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461816,1000030226
23.03.2021,SOUTHWARK BUILDING SERVICES,ELECTRICAL WHOLESALE SYSTEMS LTD,336.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461882,1000083319
23.03.2021,SOUTHWARK BUILDING SERVICES,ELECTRICAL WHOLESALE SYSTEMS LTD,346.40,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461868,1000083319
23.03.2021,SOUTHWARK BUILDING SERVICES,ELECTRICAL WHOLESALE SYSTEMS LTD,504.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461868,1000083319
23.03.2021,SOUTHWARK BUILDING SERVICES,ELECTRICAL WHOLESALE SYSTEMS LTD,519.60,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461882,1000083319
23.03.2021,SOUTHWARK BUILDING SERVICES,ELECTRICAL WHOLESALE SYSTEMS LTD,"1,003.50",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461879,1000083319
23.03.2021,SOUTHWARK BUILDING SERVICES,ELECTRICAL WHOLESALE SYSTEMS LTD,"1,956.50",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461881,1000083319
23.03.2021,SOUTHWARK BUILDING SERVICES,ELECTRICAL WHOLESALE SYSTEMS LTD,"2,184.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461864,1000083319
23.03.2021,SOUTHWARK BUILDING SERVICES,ELECTRICAL WHOLESALE SYSTEMS LTD,"2,251.60",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461864,1000083319
23.03.2021,SOUTHWARK BUILDING SERVICES,ELECTRICAL WHOLESALE SYSTEMS LTD,"2,275.28",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461854,1000083319
23.03.2021,SOUTHWARK BUILDING SERVICES,ELECTRICAL WHOLESALE SYSTEMS LTD,"3,400.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461860,1000083319
23.03.2021,SOUTHWARK BUILDING SERVICES,ELECTRICAL WHOLESALE SYSTEMS LTD,"4,650.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461860,1000083319
23.03.2021,SOUTHWARK BUILDING SERVICES,FOREMOST PRO LTD,"2,202.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461811,1000084218
23.03.2021,SOUTHWARK BUILDING SERVICES,FOREMOST PRO LTD,"3,670.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902461811,1000084218
24.03.2021,ADULT SOCIAL CARE,SECURE ELECTRONIC APPLICATIONS LTD,635.00,46 HALF MOON LANE,BUILDING R&M,5902462111,1000071862
24.03.2021,ADULT SOCIAL CARE,JUDGE AND PRIESTLEY SOLICITORS,"1,206.01",ASC DEBT TEAM,PAYMENTS FOR LEGAL SERVICES,5902462116,1472217
24.03.2021,ADULT SOCIAL CARE,SAFFRONLAND HOMES,"2,381.11",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902461926,11172608
24.03.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,094.60",DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,632.00",DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,756.00,DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,756.00,DISABILITIES LAC,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"-1,723.47",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902462162,1000062775
24.03.2021,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"188,332.29",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902462159,1000062775
24.03.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,844.80,LD LTS 18-64,HOMECARE - C&V,2103238053,11287415
24.03.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,415.20,LD LTS 18-64,SUPPORTED LIVING,2103238052,11287415
24.03.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,740.16,LD LTS 18-64,SUPPORTED LIVING,2103238051,11287415
24.03.2021,ADULT SOCIAL CARE,THREE CS,540.30,LD LTS 18-64,SUPPORTED LIVING,2103238059,1000033865
24.03.2021,ADULT SOCIAL CARE,THREE CS,855.48,LD LTS 18-64,SUPPORTED LIVING,2103238056,1000033865
24.03.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465.00,LD LTS 18-64,SUPPORTED LIVING,2103238063,1000057263
24.03.2021,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"6,533.56",LD LTS 18-64,SUPPORTED LIVING,2103110111,1000079614
24.03.2021,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"7,199.64",LD LTS 18-64,SUPPORTED LIVING,2103110293,1000079614
24.03.2021,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"7,582.48",LD LTS 18-64,SUPPORTED LIVING,2103110719,1000079614
24.03.2021,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"9,237.48",LD LTS 18-64,SUPPORTED LIVING,2103110933,1000079614
24.03.2021,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"9,237.48",LD LTS 18-64,SUPPORTED LIVING,2103110317,1000079614
24.03.2021,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"10,257.32",LD LTS 18-64,SUPPORTED LIVING,2103110467,1000079614
24.03.2021,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"10,257.32",LD LTS 18-64,SUPPORTED LIVING,2103110139,1000079614
24.03.2021,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"12,641.44",LD LTS 18-64,SUPPORTED LIVING,2103110644,1000079614
24.03.2021,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"12,731.56",LD LTS 18-64,SUPPORTED LIVING,2103110589,1000079614
24.03.2021,ADULT SOCIAL CARE,OPTIMA CARE (SHINE) LONDON LTD,"12,878.04",LD LTS 18-64,SUPPORTED LIVING,2103110032,1000079614
24.03.2021,ADULT SOCIAL CARE,NATIONAL YOUTH ADVOCACY SERVICE,375.00,ORIENT ST � RESPITE,ADVOCACY,5902461953,1000083351
24.03.2021,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,496.63,ORIENT ST � RESPITE,GAS,5902462050,1000012926
24.03.2021,ADULT SOCIAL CARE,METRO HOMECARE LTD,296.82,PHY STS 18-64,HOMECARE - IC,2103238064,1000070695
24.03.2021,ADULT SOCIAL CARE,METRO HOMECARE LTD,296.82,PHY STS 18-64,HOMECARE - IC,2103238060,1000070695
24.03.2021,ADULT SOCIAL CARE,HOPE WORLDWIDE,"1,170.00",SUB LTS 18-64,PLACEMENTS - REHAB,2103238067,1000047835
24.03.2021,ASSET MANAGEMENT,ASHFORDS LLP OFFICE ACCOUNT,425.00,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902461942,1000082695
24.03.2021,ASSET MANAGEMENT,LONDON FIRE BRIGADE,346.00,ENG CONTRACTS (NORTH),LIFTS,5902462025,1000083629
24.03.2021,ASSET MANAGEMENT,LONDON FIRE BRIGADE,346.00,ENG CONTRACTS (NORTH),LIFTS,5902462023,1000083629
24.03.2021,ASSET MANAGEMENT,LONDON FIRE BRIGADE,346.00,ENG CONTRACTS (NORTH),LIFTS,5902462022,1000083629
24.03.2021,ASSET MANAGEMENT,LONDON FIRE BRIGADE,346.00,ENG CONTRACTS (NORTH),LIFTS,5902462021,1000083629
24.03.2021,ASSET MANAGEMENT,LONDON FIRE BRIGADE,346.00,ENG CONTRACTS (NORTH),LIFTS,5902462016,1000083629
24.03.2021,ASSET MANAGEMENT,BEVAN BRITTAN LLP,"2,465.90",REPAIRS OPERATIONS,PAYMENTS FOR LEGAL SERVICES,5902462148,1000047779
24.03.2021,CENTRAL FUNCTIONS,1ST ACE SECURITY LTD,"24,418.20",LEDBURY ESTATE,MISCELLANEOUS EXPENSES,5902462089,1000006992
24.03.2021,CENTRAL FUNCTIONS,OPEN COMMUNITIES LTD,"2,441.25",LEDBURY ESTATE,PROFESSIONAL FEES,5902461995,1000065800
24.03.2021,CENTRAL FUNCTIONS,1ST ACE SECURITY LTD,"3,467.20",LEDBURY ESTATE,SECURITY SERVICES,5902462089,1000006992
24.03.2021,CENTRAL FUNCTIONS,1ST ACE SECURITY LTD,"18,146.60",LEDBURY ESTATE,SECURITY SERVICES,5902462089,1000006992
24.03.2021,CHIEF EXECUTIVE'S OFFICE,WELLFAIR2WORK LTD,"32,595.92",CHIEF EXECUTIVE'S OFFICE,EXTERNAL AGENCIES AND BODIES,5902462140,1000078927
24.03.2021,CHILDREN AND ADULT,PROPERTY FACILITIES GROUP PLC,"3,527.72",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,2103238093,3000001420
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,559.06,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,695.04,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500.00,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,635.34,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,653.06,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,465.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,465.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,451.80,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,319.36,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,465.48,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,386.00,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,465.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,269.22,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,705.24,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,777.36,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,512.02,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,251.12,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,457.14,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,502.00,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,640.90,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.30,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.30,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,304.26,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,278.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,485.22,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,368.52,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.90,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,253.56,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.30,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.30,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,351.42,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,484.92,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,530.00,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,908.00,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,738.32,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,695.12,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,293.98,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,251.94,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,652.90,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,652.90,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,712.30,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,767.68,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,510.96,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682.30,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682.30,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,588.42,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,053.20",ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,386.00,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,618.60,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,660.00,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,660.00,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,276.10,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,676.00,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,660.00,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,268.62,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
24.03.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,282.86,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
