date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
18.01.2021,ADULT SOCIAL CARE,CARING HOMES HEALTHCARE GROUP LTD,"2,319.92",PHY LTS 65+,NURSING PLACEMENTS FEES,2103202306,1000080206
18.01.2021,ADULT SOCIAL CARE,METHODIST HOMES,-595.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103202783,1000080751
18.01.2021,ADULT SOCIAL CARE,METHODIST HOMES,"3,034.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103202784,1000080751
18.01.2021,ADULT SOCIAL CARE,LYMEHURST REST HOME,"-1,097.20",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103202544,1000080964
18.01.2021,ADULT SOCIAL CARE,LYMEHURST REST HOME,"2,368.20",PHY LTS 65+,RESIDENTIAL CARE,2103202545,1000080964
18.01.2021,ADULT SOCIAL CARE,PARKSIDE RESIDENTIAL CARE HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103202611,1000081063
18.01.2021,ADULT SOCIAL CARE,PARKSIDE RESIDENTIAL CARE HOME,"3,121.20",PHY LTS 65+,RESIDENTIAL CARE,2103202612,1000081063
18.01.2021,ADULT SOCIAL CARE,SALUTEM LD BIDCO IV LTD,-595.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103203108,1000081571
18.01.2021,ADULT SOCIAL CARE,SALUTEM LD BIDCO IV LTD,"5,640.24",PHY LTS 65+,RESIDENTIAL CARE,2103203109,1000081571
18.01.2021,ADULT SOCIAL CARE,LORVEN HOUSING LTD,-595.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103202418,1000081693
18.01.2021,ADULT SOCIAL CARE,LORVEN HOUSING LTD,"2,948.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2103202419,1000081693
18.01.2021,ADULT SOCIAL CARE,LORVEN HOUSING LTD,"5,971.43",PHY LTS 65+,NURSING PLACEMENTS FEES,2103202459,1000081693
18.01.2021,ADULT SOCIAL CARE,LORVEN HOUSING LTD,"6,528.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103202399,1000081693
18.01.2021,ADULT SOCIAL CARE,HC-ONE OVAL LTD (SEABROOKE MANOR),"2,996.52",PHY LTS 65+,NURSING PLACEMENTS FEES,2103203230,1000081740
18.01.2021,ADULT SOCIAL CARE,THE CONIFERS HEALTHCARE LTD,-670.08,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103202704,1000082175
18.01.2021,ADULT SOCIAL CARE,THE CONIFERS HEALTHCARE LTD,"2,954.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2103202705,1000082175
18.01.2021,ADULT SOCIAL CARE,ALLAN COURT CARE HOME,"2,453.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2103202572,1000082443
18.01.2021,ADULT SOCIAL CARE,LONDON BOROUGH OF LAMBETH,-595.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103202382,1000082496
18.01.2021,ADULT SOCIAL CARE,LONDON BOROUGH OF LAMBETH,-595.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103202467,1000082496
18.01.2021,ADULT SOCIAL CARE,LONDON BOROUGH OF LAMBETH,-595.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103203279,1000082496
18.01.2021,ADULT SOCIAL CARE,LONDON BOROUGH OF LAMBETH,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103202861,1000082496
18.01.2021,ADULT SOCIAL CARE,CROSS CARE SERVICES LTD,"3,641.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103202676,1000083120
18.01.2021,ADULT SOCIAL CARE,FOXLEY LODGE CARE HOME,"4,921.43",PHY LTS 65+,RESIDENTIAL CARE,2103202482,1000083209
18.01.2021,ADULT SOCIAL CARE,AMBRECK LLP,"9,139.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2103202926,1000083467
18.01.2021,ADULT SOCIAL CARE,AVANTE CARE SERVICES LTD,"2,630.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103203110,1000083538
18.01.2021,ADULT SOCIAL CARE,PENNWOOD LODGE CARE HOME,"3,672.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103202411,1000083852
18.01.2021,ADULT SOCIAL CARE,EASY LIVING CARE LTD,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103202949,1000084134
18.01.2021,ADULT SOCIAL CARE,EASY LIVING CARE LTD,"3,162.00",PHY LTS 65+,RESIDENTIAL CARE,2103202950,1000084134
18.01.2021,ADULT SOCIAL CARE,GREENSLEEVES HOMES TRUST,-569.4,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103202672,1000084160
18.01.2021,ADULT SOCIAL CARE,GREENSLEEVES HOMES TRUST,"3,745.76",PHY LTS 65+,RESIDENTIAL CARE,2103202673,1000084160
18.01.2021,ADULT SOCIAL CARE,ARLINGTON COURT CARE HOME,"2,545.76",PHY LTS 65+,NURSING PLACEMENTS FEES,2103203295,1000084313
18.01.2021,ADULT SOCIAL CARE,BEECHES RESIDENTIAL HOME,"-1,011.80",PHY LTS 65+,INCOME FOR THIRD PARTIES/AGENCY ARRANGEMENTS,2103202809,1000084503
18.01.2021,ADULT SOCIAL CARE,BEECHES RESIDENTIAL HOME,"3,380.00",PHY LTS 65+,RESIDENTIAL CARE,2103202810,1000084503
18.01.2021,ADULT SOCIAL CARE,CASTLETHORPE NURSING HOME,-595.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103202862,1000085166
18.01.2021,ADULT SOCIAL CARE,CASTLETHORPE NURSING HOME,"2,273.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2103202863,1000085166
18.01.2021,ADULT SOCIAL CARE,CLOVER COTTAGE CARE HOME,"6,583.43",PHY LTS 65+,RESIDENTIAL CARE,2103202266,1000086091
18.01.2021,ADULT SOCIAL CARE,F A ALBIN AND SONS,997,PUBLIC FUNERALS S.46,OTHER CONTRACTORS,5902451578,11313949
18.01.2021,ADULT SOCIAL CARE,F A ALBIN AND SONS,"1,114.00",PUBLIC FUNERALS S.46,OTHER CONTRACTORS,5902451580,11313949
18.01.2021,ADULT SOCIAL CARE,F A ALBIN AND SONS,"1,196.00",PUBLIC FUNERALS S.46,OTHER CONTRACTORS,5902451576,11313949
18.01.2021,ADULT SOCIAL CARE,F A ALBIN AND SONS,"2,024.00",PUBLIC FUNERALS S.46,OTHER CONTRACTORS,5902451582,11313949
18.01.2021,ADULT SOCIAL CARE,F A ALBIN AND SONS,"2,024.00",PUBLIC FUNERALS S.46,OTHER CONTRACTORS,5902451604,11313949
18.01.2021,ADULT SOCIAL CARE,FLAGSWAN TWO LIMITED,-361.68,SEN LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2103202444,1000059148
18.01.2021,ADULT SOCIAL CARE,FLAGSWAN TWO LIMITED,"3,408.84",SEN LTS 18-64,NURSING PLACEMENTS FEES,2103202445,1000059148
18.01.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,149.92",SEN LTS 65+,RESIDENTIAL CARE,2103203288,11257534
18.01.2021,ADULT SOCIAL CARE,GREENHILL CARE HOME,-575.4,SEN LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103202559,1000040358
18.01.2021,ADULT SOCIAL CARE,GREENHILL CARE HOME,"2,695.44",SEN LTS 65+,NURSING PLACEMENTS FEES,2103202558,1000040358
18.01.2021,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"2,844.04",SEN LTS 65+,NURSING PLACEMENTS FEES,2103202770,1000048698
18.01.2021,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,670.84",SEN LTS 65+,RESIDENTIAL CARE,2103202527,1000067670
18.01.2021,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),"2,879.16",SEN LTS 65+,NURSING PLACEMENTS FEES,2103203290,1000068551
18.01.2021,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"-11,312.68",SOCIAL ISOLATION,NURSING PLACEMENTS FEES,2103202873,11101434
18.01.2021,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,754.32",SOCIAL ISOLATION,NURSING PLACEMENTS FEES,2103202416,11101434
18.01.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",SOCIAL ISOLATION,RESIDENTIAL CARE,2103202806,11257534
18.01.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",SOCIAL ISOLATION,RESIDENTIAL CARE,2103203175,11257534
18.01.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,994.53",SOCIAL ISOLATION,RESIDENTIAL CARE,2103202443,11257534
18.01.2021,ADULT SOCIAL CARE,PEABODY TRUST,421.92,SOCIAL ISOLATION,SUPPORTED LIVING,2103202521,11275862
18.01.2021,ADULT SOCIAL CARE,CLOUDS END SERVICES LTD,300,SOCIAL ISOLATION,EXTERNAL AGENCIES AND BODIES,2103203370,1000079240
18.01.2021,ADULT SOCIAL CARE,PARK VIEW CARE HOME,"4,319.68",SUB LTS 18-64,NURSING PLACEMENTS FEES,2103203048,1000062452
18.01.2021,ADULT SOCIAL CARE,ANAHITA REHABILITATION CENTRE LLP,"4,488.88",SUB LTS 18-64,RESIDENTIAL CARE,2103203068,1000081146
18.01.2021,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,723.52",SUB LTS 65+,NURSING PLACEMENTS FEES,2103202869,11101434
18.01.2021,ADULT SOCIAL CARE,EQUINOX,"2,889.68",SUB LTS 65+,RESIDENTIAL CARE,2103202298,11297438
18.01.2021,ADULT SOCIAL CARE,THE WHITE HOUSE CARE HOME,"4,085.28",SUB LTS 65+,RESIDENTIAL CARE,2103203339,1000076369
18.01.2021,CENTRAL FUNCTIONS,OCO LIMITED,"7,665.87",AYLESBURY,OTHER R&M,5902451048,1006066
18.01.2021,CENTRAL FUNCTIONS,DAVID MILES & PARTNERS LTD,318,COMMERCIAL PROPERTIES,PROFESSIONAL FEES,5902451628,1000001119
18.01.2021,CENTRAL FUNCTIONS,DAVID MILES & PARTNERS LTD,860,COMMERCIAL PROPERTIES,PROFESSIONAL FEES,5902451504,1000001119
18.01.2021,CENTRAL FUNCTIONS,DAVID MILES & PARTNERS LTD,"1,000.00",COMMERCIAL PROPERTIES,PROFESSIONAL FEES,5902451506,1000001119
18.01.2021,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"3,000.00",COMMERCIAL PROPERTIES,BUILDING R&M,5902451583,1000078031
18.01.2021,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"2,995.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103203408,3000001948
18.01.2021,CENTRAL FUNCTIONS,1ST ACE SECURITY LTD,"26,304.00",LAKANAL (TENANCY),OTHER R&M,5902451599,1000006992
18.01.2021,CENTRAL FUNCTIONS,1ST ACE SECURITY LTD,"27,126.00",LAKANAL (TENANCY),OTHER R&M,5902451601,1000006992
18.01.2021,CENTRAL FUNCTIONS,OPEN COMMUNITIES LTD,"2,441.25",LEDBURY ESTATE,MISCELLANEOUS EXPENSES,5902451517,1000065800
18.01.2021,CHIEF EXECUTIVE,RSA GEOTECHNICS LTD,"5,831.25",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902451600,1000049259
18.01.2021,CHIEF EXECUTIVE,BRESLIN CONSTRUCTION LTD,"5,000.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,2103203407,3000001948
18.01.2021,CHIEF EXECUTIVE'S OFFICE,GRV GLOBAL LTD,"5,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103203402,1000086189
18.01.2021,CHILDREN AND ADULT,JOHN F HUNT REGENERATION LTD,"327,221.56",CAPITAL PS (EDUCATION),CONSTRUCTION SITE COSTS,2103203411,3000002170
18.01.2021,CHILDREN AND ADULT,TRANSPORT FOR LONDON,"1,012.50",CENTRAL SUPPORT,CONGESTION CHARGE,6101966772,DIRECT DEBIT PAYMENT
18.01.2021,CHILDREN AND FAMILIES,NETWORK RECRUITMENT SOLUTIONS,280,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902451468,1000071241
18.01.2021,CHILDREN AND FAMILIES,NETWORK RECRUITMENT SOLUTIONS,525,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902451471,1000071241
18.01.2021,CHILDREN AND FAMILIES,NETWORK RECRUITMENT SOLUTIONS,700,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902451470,1000071241
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FE SUPPORT,CLIENT TRANSPORT,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"-5,307.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"5,368.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,293.57,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,149.15",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,-900,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FRIENDS &FAMILY FOST,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"2,448.43",FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,BINDMANS LLP,"2,160.00",P & R CARE TEAM,OTHER PAYMENTS FOR CLIENTS,5902451663,11285118
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,304.45,P & R CARE TEAM,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,P & R CARE TEAM,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,STEP AHEAD SERVICES LTD,259,SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103203358,1000036544
18.01.2021,CHILDREN AND FAMILIES,STEP AHEAD SERVICES LTD,"20,194.29",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103203366,1000036544
18.01.2021,CHILDREN AND FAMILIES,STEP AHEAD SERVICES LTD,310,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103203361,1000036544
18.01.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,-285.14,SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103203363,1000063272
18.01.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"1,100.00",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103203364,1000063272
18.01.2021,CHILDREN AND FAMILIES,FLOURISHGATE CARE SERVICES LTD,"8,984.33",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103203351,1000085263
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,560,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,331.43,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,690,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,750.00",STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,222.20",STEP UP,GRANTS,REDACTED,REDACTED
18.01.2021,CHILDREN AND FAMILIES,ZENITH CARS LTD,515,TEAM B,HIRED VEHICLES,5902451630,1000070570
18.01.2021,CHILDREN AND FAMILIES,ZENITH CARS LTD,680,TEAM C,HIRED VEHICLES,5902451630,1000070570
18.01.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,400,UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103203355,1000063272
18.01.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,700,UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103203356,1000063272
18.01.2021,CHILDREN AND FAMILIES,SANCTUARY CARE SERVICES LTD,300,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103203352,1000078444
18.01.2021,CHILDREN AND FAMILIES,IASPIRE CARE SERVICES LTD,300,UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103203354,1000081500
18.01.2021,CHILDREN AND FAMILIES,IASPIRE CARE SERVICES LTD,300,UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103203357,1000081500
18.01.2021,CHILDREN AND FAMILIES,IASPIRE CARE SERVICES LTD,300,UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103203360,1000081500
18.01.2021,COLLECTION FUNDS,GREATER LONDON AUTHORITY,"6,226,078.00",NNDR ACCOUNT - GLA SHARE,EXTERNAL AGENCIES AND BODIES,5902451539,1000015827
18.01.2021,COLLECTION FUNDS,MINISTRY OF HOUSING COMMUNITIES & LOCAL GOVERNMENT,"10,607,124.00",NNDR CLG SHARE,EXTERNAL AGENCIES AND BODIES,5902451545,1000081809
18.01.2021,COMMUNITIES,BRENCHLEY GARDENS MANAGEMENT ASSOCIATION,"1,131.75",BRENCHLEY GARDENS,M&M ALLOWANCE CO-OPS,5902451536,11324247
18.01.2021,COMMUNITIES,BRITISH HOME & HOSPITAL FOR INCURABLES,"3,307.36",NO RECOURSE TO PUBLIC FUNDS,NURSING PLACEMENTS FEES,2103202344,1001606
18.01.2021,COMMUNITIES,LOVE WALK HOSTEL FOR DISABLED,"3,280.00",NO RECOURSE TO PUBLIC FUNDS,RESIDENTIAL CARE,2103202351,1008978
18.01.2021,COMMUNITIES,LOVE WALK HOSTEL FOR DISABLED,"3,400.00",NO RECOURSE TO PUBLIC FUNDS,RESIDENTIAL CARE,2103202752,1008978
18.01.2021,COMMUNITIES,PENERLEY LODGE REST HOME,"3,400.00",NO RECOURSE TO PUBLIC FUNDS,RESIDENTIAL CARE,2103203213,1958913
18.01.2021,COMMUNITIES,FOUR SEASONS (UPLANDS CARE HOME),"3,060.00",NO RECOURSE TO PUBLIC FUNDS,NURSING PLACEMENTS FEES,2103202256,11290299
18.01.2021,COMMUNITIES,HAVELOCK COURT (BUPA CARE),"18,327.17",NO RECOURSE TO PUBLIC FUNDS,NURSING PLACEMENTS FEES,2103202276,1000028902
18.01.2021,COMMUNITIES,PEARTREE CARE CENTRE (EXCELCARE),"2,856.00",NO RECOURSE TO PUBLIC FUNDS,NURSING PLACEMENTS FEES,2103202280,1000048698
18.01.2021,COMMUNITIES,SIGNATURE HEALTH AND LIVING LTD,"5,000.00",NO RECOURSE TO PUBLIC FUNDS,RESIDENTIAL CARE,2103203322,1000077751
18.01.2021,COMMUNITIES,ST MARTIN OF TOURS HA LTD,"3,800.00",NO RECOURSE TO PUBLIC FUNDS,RESIDENTIAL CARE,2103203148,1000083581
18.01.2021,COMMUNITIES,WESTGATE HOUSE CARE HOME,"4,800.00",NO RECOURSE TO PUBLIC FUNDS,NURSING PLACEMENTS FEES,2103203052,1000084504
18.01.2021,COMMUNITIES,NELSON SQUARE T&RA,"1,457.50",RESIDENTS PARTICIPATION FUND,GRANTS,5902451634,1967155
18.01.2021,COMMUNITIES,SHIAN HOUSING ASSOCIATION LTD,"1,625.00",SOUTHWARK ANTI VIOLENCE UNIT,PROFESSIONAL FEES,5902451479,1000065762
18.01.2021,COMMUNITIES,SHIAN HOUSING ASSOCIATION LTD,"1,625.00",SOUTHWARK ANTI VIOLENCE UNIT,PROFESSIONAL FEES,5902451482,1000065762
18.01.2021,COMMUNITIES,SHIAN HOUSING ASSOCIATION LTD,"1,875.00",SOUTHWARK ANTI VIOLENCE UNIT,PROFESSIONAL FEES,5902451478,1000065762
18.01.2021,COMMUNITIES,BLACKFRIARS SETTLEMENT,"1,200.00",VCS GRANTS,OTHER CONTRACTORS,5902451636,1000071456
18.01.2021,COMMUNITIES,CAMBERWELL ARTS,"2,500.00",WEST CENTRAL,GRANTS,5902451483,1000054033
18.01.2021,CUSTOMER EXPERIENCE HGF,ABLE 2 OCCUPATIONAL THERAPY SERVICE,"1,344.00",BLUE BADGES,PROFESSIONAL FEES,5902451474,1000064695
18.01.2021,CUSTOMER EXPERIENCE HGF,WATERLOGIC,924.48,CORONER'S,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902451505,1000052108
18.01.2021,CUSTOMER EXPERIENCE HGF,SG PATH LTD,595.9,CORONER'S,PROFESSIONAL FEES,5902451627,1000077883
18.01.2021,CUSTOMER EXPERIENCE HGF,CHOICELET LTD,"1,587.96",HOMELESS PROJECTS,GRANTS,5902451509,1000081073
18.01.2021,CUSTOMER EXPERIENCE HGF,FRESHVIEW ESTATES LTD,"1,058.64",HOMELESS PROJECTS,GRANTS,5902451625,1000081189
18.01.2021,CUSTOMER EXPERIENCE HGF,RONI BOR,"1,864.08",HOMELESS PROJECTS,GRANTS,5902451632,1000082498
18.01.2021,CUSTOMER EXPERIENCE HGF,HELP2SUPPORT LIMITED,"3,000.00",HOMELESS PROJECTS,GRANTS,5902450951,1000084604
18.01.2021,CUSTOMER EXPERIENCE HGF,ACORN PROPERTY MANAGEMENT,"3,000.00",HOMELESS PROJECTS,GRANTS,5902451476,1000084989
18.01.2021,CUSTOMER EXPERIENCE HGF,JEFFREY COBHAM,"2,911.26",HOMELESS PROJECTS,GRANTS,5902451654,1000086185
18.01.2021,CUSTOMER EXPERIENCE HGF,LUKE  MEREDITH WILLIAMS,"1,754.00",HOMELESS PROJECTS,GRANTS,5902451649,1000086186
18.01.2021,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"1,477.44",HOMELESS PROJECTS,GRANTS,REDACTED,REDACTED
18.01.2021,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"2,705.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
18.01.2021,CUSTOMER EXPERIENCE HGF,LODGISTICS ESTATES,"5,398.79",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902450876,1000080324
18.01.2021,CUSTOMER EXPERIENCE HGF,ZFA ACCOMMODATION LTD,"275,818.54",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902451589,1000082620
18.01.2021,CUSTOMER EXPERIENCE HGF,ZFA ACCOMMODATION LTD,"-11,848.36",PSL PLACEMENTS,GRANTS,5902451591,1000082620
18.01.2021,CUSTOMER EXPERIENCE HGF,HOUSING BRITAIN,"4,412.25",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902451656,1000085521
18.01.2021,CUSTOMER EXPERIENCE HGF,HOUSING BRITAIN,"4,000.00",PSL PLACEMENTS,GRANTS,5902451657,1000085521
