date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
18.02.2019,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,240.00",PHY LTS 18-64,RESIDENTIAL CARE,2102923832,1008978
18.02.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 18-64,RESIDENTIAL CARE,2102923363,11257534
18.02.2019,ADULT SOCIAL CARE,EQUINOX,"3,398.00",PHY LTS 18-64,RESIDENTIAL CARE,2102922846,11297438
18.02.2019,ADULT SOCIAL CARE,PARKVIEW RESIDENTIAL CARE HOME,"1,696.80",PHY LTS 18-64,RESIDENTIAL CARE,2102924023,1000052646
18.02.2019,ADULT SOCIAL CARE,SUSSEX HEALTHCARE (RAPKYNS) GROUP,"6,480.00",PHY LTS 18-64,RESIDENTIAL CARE,2102923337,1000053157
18.02.2019,ADULT SOCIAL CARE,SUSSEX HEALTHCARE (RAPKYNS) GROUP,"6,600.00",PHY LTS 18-64,RESIDENTIAL CARE,2102923720,1000053157
18.02.2019,ADULT SOCIAL CARE,SANCTUARY CARE (ASHLEY COOPER HSE),"2,424.00",PHY LTS 18-64,RESIDENTIAL CARE,2102923384,1000053702
18.02.2019,ADULT SOCIAL CARE,SANCTUARY CARE (ASHLEY COOPER HSE),"3,710.28",PHY LTS 18-64,RESIDENTIAL CARE,2102923018,1000053702
18.02.2019,ADULT SOCIAL CARE,LEONARD CHESHIRE DISABILITY,"4,194.96",PHY LTS 18-64,RESIDENTIAL CARE,2102923000,1000058141
18.02.2019,ADULT SOCIAL CARE,NORBURY HALL RESIDENTIAL CARE HOME,"2,600.00",PHY LTS 18-64,RESIDENTIAL CARE,2102923555,1000060513
18.02.2019,ADULT SOCIAL CARE,ELIZABETH HOUSE & ROBERTA HOUSE,"3,828.00",PHY LTS 18-64,RESIDENTIAL CARE,2102923159,1000062552
18.02.2019,ADULT SOCIAL CARE,ELIZABETH HOUSE & ROBERTA HOUSE,"4,400.00",PHY LTS 18-64,RESIDENTIAL CARE,2102923475,1000062552
18.02.2019,ADULT SOCIAL CARE,HIGH VIEW CARE SERVICES LTD,"4,848.00",PHY LTS 18-64,RESIDENTIAL CARE,2102923714,1000065920
18.02.2019,ADULT SOCIAL CARE,AVERY HOMES (NELSON) LTD - MERLIN COURT,"2,828.00",PHY LTS 18-64,RESIDENTIAL CARE,2102923377,1000069447
18.02.2019,ADULT SOCIAL CARE,THE WHITE HOUSE CARE HOME,"3,120.00",PHY LTS 18-64,RESIDENTIAL CARE,2102924058,1000076369
18.02.2019,ADULT SOCIAL CARE,P.A.K.S,"3,740.00",PHY LTS 18-64,RESIDENTIAL CARE,2102923457,1000078011
18.02.2019,ADULT SOCIAL CARE,BLACK SWAN CARE GROUP,"4,697.80",PHY LTS 18-64,RESIDENTIAL CARE,2102923775,1000078476
18.02.2019,ADULT SOCIAL CARE,DOLPHIN HOMES LTD,"5,179.96",PHY LTS 18-64,RESIDENTIAL CARE,2102923574,1000079959
18.02.2019,ADULT SOCIAL CARE,HILLSVIEW CARE SERVICES LTD,"3,200.00",PHY LTS 18-64,RESIDENTIAL CARE,2102923362,1000081828
18.02.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"9,933.36",PHY LTS 18-64,RESIDENTIAL CARE,REDACTED,REDACTED
18.02.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,200.00",PHY LTS 18-64,RESIDENTIAL CARE,REDACTED,REDACTED
18.02.2019,ADULT SOCIAL CARE,PEABODY TRUST,371.6,PHY LTS 18-64,SUPPORTED LIVING,2102923928,11275862
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,304.64,PHY LTS 65+,HOMECARE - C&V,2102924154,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,310.5,PHY LTS 65+,HOMECARE - C&V,2102924135,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,336.38,PHY LTS 65+,HOMECARE - C&V,2102924129,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,336.38,PHY LTS 65+,HOMECARE - C&V,2102924167,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,379.5,PHY LTS 65+,HOMECARE - C&V,2102924172,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,396.75,PHY LTS 65+,HOMECARE - C&V,2102924168,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,401.06,PHY LTS 65+,HOMECARE - C&V,2102924199,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,432.63,PHY LTS 65+,HOMECARE - C&V,2102924173,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,465.75,PHY LTS 65+,HOMECARE - C&V,2102924108,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,491.63,PHY LTS 65+,HOMECARE - C&V,2102924113,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,552,PHY LTS 65+,HOMECARE - C&V,2102924126,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,564.94,PHY LTS 65+,HOMECARE - C&V,2102924166,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,592.19,PHY LTS 65+,HOMECARE - C&V,2102924158,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,603.75,PHY LTS 65+,HOMECARE - C&V,2102924142,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,603.75,PHY LTS 65+,HOMECARE - C&V,2102924187,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,605.99,PHY LTS 65+,HOMECARE - C&V,2102924109,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,616.69,PHY LTS 65+,HOMECARE - C&V,2102924164,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,629.63,PHY LTS 65+,HOMECARE - C&V,2102924153,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,631.01,PHY LTS 65+,HOMECARE - C&V,2102924210,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,646.88,PHY LTS 65+,HOMECARE - C&V,2102924178,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,655.5,PHY LTS 65+,HOMECARE - C&V,2102924201,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,668.27,PHY LTS 65+,HOMECARE - C&V,2102924181,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,674.13,PHY LTS 65+,HOMECARE - C&V,2102924114,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,695.69,PHY LTS 65+,HOMECARE - C&V,2102924184,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,698.63,PHY LTS 65+,HOMECARE - C&V,2102924213,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,718.81,PHY LTS 65+,HOMECARE - C&V,2102924148,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,754.69,PHY LTS 65+,HOMECARE - C&V,2102924125,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,810.75,PHY LTS 65+,HOMECARE - C&V,2102924194,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,826.62,PHY LTS 65+,HOMECARE - C&V,2102924204,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,828,PHY LTS 65+,HOMECARE - C&V,2102924205,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,836.63,PHY LTS 65+,HOMECARE - C&V,2102924116,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,845.25,PHY LTS 65+,HOMECARE - C&V,2102924165,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,894.07,PHY LTS 65+,HOMECARE - C&V,2102924146,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,899.76,PHY LTS 65+,HOMECARE - C&V,2102924182,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,964.62,PHY LTS 65+,HOMECARE - C&V,2102924123,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,035.00",PHY LTS 65+,HOMECARE - C&V,2102924177,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,040.69",PHY LTS 65+,HOMECARE - C&V,2102924203,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,065.19",PHY LTS 65+,HOMECARE - C&V,2102924161,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,134.19",PHY LTS 65+,HOMECARE - C&V,2102924107,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,258.04",PHY LTS 65+,HOMECARE - C&V,2102924134,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,325.32",PHY LTS 65+,HOMECARE - C&V,2102924186,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,725.52",PHY LTS 65+,HOMECARE - C&V,2102924124,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,850.06",PHY LTS 65+,HOMECARE - C&V,2102924189,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,932.00",PHY LTS 65+,HOMECARE - C&V,2102924133,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,170.74",PHY LTS 65+,HOMECARE - C&V,2102924112,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,173.50",PHY LTS 65+,HOMECARE - C&V,2102924121,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,176.26",PHY LTS 65+,HOMECARE - C&V,2102924117,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,208.00",PHY LTS 65+,HOMECARE - C&V,2102924202,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,390.68",PHY LTS 65+,HOMECARE - C&V,2102924145,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,415.00",PHY LTS 65+,HOMECARE - C&V,2102924196,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,630.63",PHY LTS 65+,HOMECARE - C&V,2102924169,11287415
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"3,221.44",PHY LTS 65+,HOMECARE - C&V,2102924171,11287415
18.02.2019,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,615.6,PHY LTS 65+,HOMECARE - C&V,2102924086,1000075287
18.02.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,418.81",PHY LTS 65+,HOMECARE - SPOT,2102924191,11287415
18.02.2019,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,259.92,PHY LTS 65+,HOMECARE - SPOT,2102924099,1000075287
18.02.2019,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,456,PHY LTS 65+,HOMECARE - SPOT,2102924092,1000075287
18.02.2019,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,460.56,PHY LTS 65+,HOMECARE - SPOT,2102924095,1000075287
18.02.2019,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,528.96,PHY LTS 65+,HOMECARE - SPOT,2102924100,1000075287
18.02.2019,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,624.72,PHY LTS 65+,HOMECARE - SPOT,2102924098,1000075287
18.02.2019,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,693.12,PHY LTS 65+,HOMECARE - SPOT,2102924084,1000075287
18.02.2019,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,875.52,PHY LTS 65+,HOMECARE - SPOT,2102924089,1000075287
18.02.2019,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,185.60",PHY LTS 65+,HOMECARE - SPOT,2102924101,1000075287
18.02.2019,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"2,457.84",PHY LTS 65+,HOMECARE - SPOT,2102924094,1000075287
18.02.2019,ADULT SOCIAL CARE,STOCKWELLCARE SUPPORT SERVICES LTD,720.72,PHY LTS 65+,HOMECARE - SPOT,2102924075,1000078951
18.02.2019,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"6,090.68",PHY LTS 65+,INCOME FOR THIRD PARTIES/AGENCY ARRANGEMENTS,2102922863,11042563
18.02.2019,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,"-15,206.92",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922834,1010365
18.02.2019,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,"14,686.27",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923771,1010365
18.02.2019,ADULT SOCIAL CARE,CASTLEBAR HEALTHCARE LTD,-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923333,1651851
18.02.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-873.12,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923596,1776618
18.02.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-660.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923046,1776618
18.02.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-610.72,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923011,1776618
18.02.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922882,1776618
18.02.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923840,1776618
18.02.2019,ADULT SOCIAL CARE,WESTCOMBE PARK NURSING HOME,-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923582,1792988
18.02.2019,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"-1,854.49",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923710,11042563
18.02.2019,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),-629.36,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923494,11042563
18.02.2019,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923468,11042563
18.02.2019,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923489,11042563
18.02.2019,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923521,11042563
18.02.2019,ADULT SOCIAL CARE,BUPA CARE (BROAD OAK MANOR),"-7,422.04",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102902417,11153872
18.02.2019,ADULT SOCIAL CARE,BUPA CARE (BROAD OAK MANOR),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102911782,11153872
18.02.2019,ADULT SOCIAL CARE,BUPA CARE (BROAD OAK MANOR),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923391,11153872
18.02.2019,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),-913.92,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923136,11180076
18.02.2019,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),-453.75,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923131,11290299
18.02.2019,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),-276.2,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922879,11290299
18.02.2019,ADULT SOCIAL CARE,LAURELS NURSING CARE CENTRE,-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923803,1000007358
18.02.2019,ADULT SOCIAL CARE,ELMWOOD R C H (MISSION CARE),-788.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923168,1000022813
18.02.2019,ADULT SOCIAL CARE,ELMWOOD R C H (MISSION CARE),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923943,1000022813
18.02.2019,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),-612.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922788,1000028902
18.02.2019,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,-558.12,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923736,1000030895
18.02.2019,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102924050,1000030895
18.02.2019,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922989,1000030895
18.02.2019,ADULT SOCIAL CARE,RIVERLEE CARE HOME,-856.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102902052,1000031567
18.02.2019,ADULT SOCIAL CARE,RIVERLEE CARE HOME,-856.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102911934,1000031567
18.02.2019,ADULT SOCIAL CARE,RIVERLEE CARE HOME,-856.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923003,1000031567
18.02.2019,ADULT SOCIAL CARE,RIVERLEE CARE HOME,-651.04,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102902358,1000031567
18.02.2019,ADULT SOCIAL CARE,RIVERLEE CARE HOME,-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102912694,1000031567
18.02.2019,ADULT SOCIAL CARE,RIVERLEE CARE HOME,-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923163,1000031567
18.02.2019,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"5,419.50",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102901862,1000031567
18.02.2019,ADULT SOCIAL CARE,ABBOTSLEIGH MEWS (BUPA),-590.52,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922903,1000047542
18.02.2019,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923634,1000049621
18.02.2019,ADULT SOCIAL CARE,GLEBE  COURT NURSING HOME,-768.36,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923378,1000050129
18.02.2019,ADULT SOCIAL CARE,ELSWICK HALL CARE HOME,-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923570,1000053565
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-8,164.20",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923304,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,241.16",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923387,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,261.92",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923415,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,210.63",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923423,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,025.89",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923051,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-927.24,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923504,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-864.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923065,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-860.76,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922877,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-749.69,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923953,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-737.84,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923353,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-698.96,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923198,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-662.08,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923975,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-654.08,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922965,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-650,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922914,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-622.64,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923742,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-604.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923113,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-592.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922841,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-579.88,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922973,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-571.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922831,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922847,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922873,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922875,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922892,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922909,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922938,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922953,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922985,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923073,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923125,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923295,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923891,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923929,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923973,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102924025,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922800,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102922865,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923060,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-522.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102924041,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-507.04,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923273,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-473.49,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923093,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-357,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923893,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),374.84,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923166,1000067670
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923398,1000068551
18.02.2019,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923762,1000068551
18.02.2019,ADULT SOCIAL CARE,CONEWOOD MANOR CARE LTD,-552.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923349,1000074138
18.02.2019,ADULT SOCIAL CARE,HEATHERDENE NURSING HOME LTD,-528.12,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102923609,1000076774
