vendor,�
COBALT TELEPHONE TECHNOLOGIES LTD,"16,656.82"
TUMBLEWOOD COMMUNITY,"16,714.20"
TROJAN CONSULTANTS LTD,"17,041.00"
PETER D KEENAN T/A PACE AUTOS,"17,066.73"
TRUEFORM ENGINEERING LTD,"17,070.00"
STEP AHEAD SERVICES LTD,"17,122.10"
SMART START,"17,312.10"
HAVELOCK COURT (BUPA CARE),"17,418.59"
LEONARD CHESHIRE (THICKET ROAD),"17,482.92"
S & G PROPERTIES,"17,511.40"
HAZELDENE LTD,"17,626.24"
DRAIN SURGEON SERVICES LTD,"17,914.55"
ROYAL HOSPITAL FOR NEURODISABILITY,"18,160.96"
OFFICE DEPOT UK LTD,"18,225.86"
GEMINI CONSULTANTS LTD,"18,545.47"
M E HORSTEAD,"18,670.00"
ANTHONY GOLD SOLICITORS,"19,050.00"
FOSTER CARE ASSOCIATES LTD,"19,140.94"
THE BRESLAFF CENTRE,"19,320.00"
CITY OF WESTMINSTER,"19,383.89"
FACES IN FOCUS,"19,500.00"
CREDO CARE LTD,"19,884.88"
DUCTCLEAN UK LIMITED,"20,012.87"
MILLWALL COMMUNITY SCHEME,"20,600.00"
BLACKFRIARS SETTLEMENT,"20,911.00"
MARWOOD ELECTRICAL CO,"20,934.70"
J C CONSULTANT SERVICES LTD,"20,970.00"
APPLEGARTH HOUSE COOPERATIVE LTD,"20,980.00"
P D CONSTRUCTION LTD,"21,021.00"
GALAXY LETTINGS LTD,"21,233.00"
SANDWELL METROPOLITAN BOROUGH,"21,258.95"
VALUING CARE FINANCIAL MANAGEMENT LTD,"21,433.00"
SIPCOM PLC,"21,693.00"
BRITISH GAS BUSINESS,"21,808.09"
VALUE IN CARE LTD,"21,896.60"
TRUST FOR URBAN ECOLOGY,"21,915.50"
OCO LIMITED,"21,984.71"
CATHOLIC CHILDREN'S SOCIETY,"22,010.80"
BELSHAW & CURTIN SOLICITORS,"22,080.98"
F A BARTLETT TREE EXPERTS CO LTD,"22,120.00"
LEONARD CHESHIRE (GARDEN HOUSE),"22,252.48"
COLLINGWOOD COURT (BUPA CARE HOMES),"22,277.28"
GROVE CARE PARTNERSHIP,"22,494.16"
BIKEAWAY,"22,500.00"
BEORMUND COMMUNITY CENTRE,"22,635.95"
SEEABILITY,"22,649.40"
STANNAH LIFT SERVICES LTD,"22,832.33"
BOURNE AMENITY LTD,"22,972.35"
MCMILLAN WILLIAMS SOLICITORS,"23,000.00"
WILSIC HALL SCHOOL,"23,549.50"
LG SOLUTIONS LTD,"23,700.00"
LEE VALLEY REGIONAL PARK AUTHORITY,"23,931.89"
SODEXHO PASS LTD,"23,938.33"
TEW PLUS LTD,"24,120.45"
PROPERTY FACILITIES GROUP PLC,"24,124.91"
SANKOFA CARE FOSTERING SERVICES,"24,284.48"
AGY CONSULTANTS LTD,"24,333.32"
GOOD NEIGHBOURS HOUSE,"24,642.76"
PORTAKABIN LIMITED,"24,717.09"
HEALTHCARE & TRANSPORT SERVICE,"24,889.12"
ACTION FOR THE PEOPLE,"25,000.00"
SOUTHWARK IRISH PENSIONERS PROJECT,"25,000.00"
DELAWYK RESIDENTS MGT ORG LTD,"25,186.25"
ZURICH MUNICIPAL,"25,481.69"
CAREWATCH LEWISHAM,"25,558.93"
THE VILLA PRE-PREP SCHOOL & NURSERY,"25,968.15"
GTI ENVIRONMENTAL SERVICES LTD,"26,253.77"
HALFMOON MONTESSORI NURSERY,"26,720.85"
MOTT MACDONALD LTD,"26,756.07"
SOUTHWARK COLLEGE,"27,112.00"
NABARRO LLP,"27,395.05"
PEMBROKE HOUSE YOUTH CLUB,"27,500.00"
PARKVIEW NURSING HOME,"27,571.74"
LIFECARE CONSULTING LTD,"27,596.71"
LOCKESLEYS LTD,"27,659.24"
CROWN PROMOTIONS & REMOVALS LTD,"28,043.00"
AGE CARE HOME HEALTHCARE LTD,"28,211.05"
SOUTHWARK REFUGEE PROJECT,"28,385.25"
M C TECHNICIANS LTD,"28,391.35"
QUINN LONDON LIMITED,"28,594.86"
BROOK STREET HOME CARE SERVICES,"28,773.06"
THE DISABILITIES TRUST,"29,008.00"
CASTLEBAR HEALTHCARE LTD,"29,033.88"
MANLEY COURT NURSING HOME (BUPA),"29,217.48"
T-MOBILE (UK) LTD,"29,249.31"
MARCUS AND MARCUS LTD,"29,336.99"
LOVE WALK HOSTEL FOR DISABLED,"29,341.80"
CARE DIRECT UK LTD,"29,749.07"
LONDON BOROUGH OF LAMBETH,"29,917.20"
COMMUNITY PRODUCTS (UK) LTD,"30,121.00"
ECLECTIC PRODUCTIONS,"30,149.18"
JUNIPER HOUSE CO-OP LTD,"30,182.23"
THE CHILTERNS - OPTIMA CARE,"30,595.08"
CHOICE LTD,"30,962.56"
SAFFRONLAND HOMES,"31,417.80"
IMPACT APPLICATIONS LTD,"31,424.07"
CROSSBRIDGE HOMES LTD,"31,533.36"
SOMALI CARERS PROJECT,"31,591.58"
ABERDEEN FUND MANAGEMENT LTD,"32,002.62"
M3 HOUSING LTD,"32,020.00"
CHILDREN OF COLOUR,"32,467.70"
TURNER & TOWNSEND PROJECT MANAGEMENT,"32,560.00"
SOUTH EAST BUILDING CONTRACTORS LTD,"33,103.89"
YJ BOARD FOR ENGLAND & WALES,"33,132.24"
CRUCKTON HALL SCHOOL,"33,172.89"
STREET TREE CARE LTD,"33,178.80"
CAPSTONE VISION FOSTER CARE LTD,"33,247.60"
L H BRIDGE LTD,"33,299.60"
THE NATIONAL AUTISTIC SOCIETY SVCS,"33,356.49"
ACE TRUECOURT LTD,"33,357.00"
ALLIED HEALTHCARE,"33,482.89"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"33,699.95"
PLUS ONE LTD,"34,135.88"
COLES HEALTHCARE LTD,"34,137.82"
HOLMDENE HOUSING LTD,"34,290.01"
ADVANCED CRAFT,"34,567.96"
LOVELOCK & TAYLOUR LTD,"34,664.01"
INSIGHT,"34,709.92"
PLUS SERVICES,"35,525.77"
SOUTHWARK PENSIONERS CENTRE,"36,273.00"
SWAAY LTD,"37,252.60"
JAMMA UMOJA (COMMUNITY SERVICES) LTD,"37,471.00"
RYGOR COMMERCIALS LIMITED,"38,245.00"
ANCHOR FOSTERCARE,"38,331.93"
PLAN PERSONNEL,"38,787.62"
POTTERS FIELDS PARK MANAGEMENT TRUST,"38,800.00"
GLEN CARE GROUP (BALLATER NURSING ),"39,234.11"
LIONCARE LIMITED,"39,394.28"
BL CANADA QUAYS LTD,"39,724.53"
PARIS SMITH AND RANDALL SOLICITORS,"39,978.03"
CARE MANAGEMENT GROUP,"40,254.62"
FUTURE FOUNDATION LTD,"40,285.44"
BEDE CAFE PROJECT,"40,641.72"
CAMBIAN CARE SERVICES LTD,"41,299.88"
LAMBETH MENCAP,"41,424.36"
EDF ENERGY,"42,420.78"
MIDGUARD LTD,"42,435.56"
NEXT STEP FOSTERING,"42,672.10"
FINANCIAL DATA MANAGEMENT LTD,"42,897.60"
FOUR SEASONS (2000) LTD,"44,425.22"
CYRIL SWEETT LTD,"45,459.81"
CAPITA BUSINESS SERVICES LTD,"46,986.70"
INTEGRATED SERVICES PROGRAMME,"47,233.64"
VICTIM SUPPORT SOUTHWARK,"47,569.05"
WATERLOO QUARTER BUSINESS ALLIANCE,"47,583.98"
SAFFRONLAND HOMES (HESTIA),"47,780.08"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"48,146.09"
SWK DISABLEMENT ASSN,"48,388.28"
ENVIRONMENT AGENCY,"48,777.75"
NTL TELEWEST BUSINESS,"49,500.12"
LONDON TOOLS LIMITED,"49,696.89"
SOUTHWARK LAW CENTRE,"51,058.25"
HOMELY HOUSING LTD,"51,860.03"
CASTLE HOMES LIMITED,"52,229.45"
RUSKIN PRIVATE HIRE,"52,328.61"
ENARA COMMUNITY CARE LTD,"53,973.87"
QUALITY PROTECTS CHILDREN LTD,"54,172.71"
BCL BURTON COPELAND SOLICITORS,"54,297.68"
HARRIS PRIMARY ACADEMY PECKHAM PARK,"54,583.00"
LDC LIMITED,"54,734.58"
AGE CONCERN SOUTHWARK,"55,123.85"
WESTMINSTER CITY COUNCIL,"55,600.00"
MEDACS,"57,975.25"
BEDE HOUSE ASSOCIATION,"58,411.00"
NASH COLLEGE 'LIVABILITY',"58,516.04"
HYTYME ACCOMMODATION SERVICES SE LTD,"58,856.20"
AVONLINE PLC,"59,631.97"
HOLIBROOK CARE SERVICES LIMITED,"59,636.50"
ISG JACKSON LTD,"59,673.00"
CAMBRIDGE HOUSE LEGAL CENTRE,"59,750.00"
AUTOMOTIVE LEASING,"60,395.02"
ASHBROOK HOUSE,"61,225.19"
LONDON BOROUGH OF LEWISHAM,"61,625.00"
POTTER RAPER AND PARTNERS,"61,654.20"
MITIE PROPERTY SERVICES,"62,116.72"
AMEGREEN CHILDREN`S SERVICES,"63,200.00"
MEADOWSIDE BLDG DEVS LTD,"63,475.00"
RSM TENON,"63,599.82"
IDOX SOFWARE,"63,690.66"
NACRO,"65,111.75"
TWO TOWERS HOUSING CO-OP LTD,"65,273.00"
HADDONHALL CO-OPERATIVE LTD,"65,340.25"
CHERRYCROFT CARE HOME LTD,"65,656.82"
HAMMERTOWN LTD,"66,830.24"
MASHER BROTHERS CONSTRUCTION LTD,"67,288.62"
T H KENYON & SONS PLC,"69,073.50"
HITACHI CAPITAL VEHICLE SOLN LTD,"72,082.05"
HEYWOOD LIMITED,"72,322.22"
YOUNG FUTURES,"72,992.25"
THE GROVE CHILDRENS CENTRE,"73,576.00"
CAVENDISH SCHOOL,"74,669.84"
SALTASH ENTERPRISES LTD,"75,189.67"
PITNEY BOWES MGMT SVCS LTD,"77,220.02"
WILLOWBROOK TENANT MANAGEMENT CO-OP LTD,"77,625.25"
SUMNER NURSERY,"78,909.50"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"79,504.16"
CLPE (CENTRE FOR LITERACY IN PRIMARY EDUCATION),"80,346.91"
ST MICHAELS FELLOWSHIP,"81,876.60"
DULWICH WOOD CHILDRENS CENTRE,"83,108.00"
LONDON HIRE LIMITED,"86,694.53"
E & E BUILDING SERVICES LTD,"86,707.92"
WOODWELL (LONDON) LTD,"86,906.88"
EVELINA HOSPITAL SCHOOL,"87,680.00"
METROPOLITAN POLICE AUTHORITY,"87,919.88"
COMMUNITY ACTION SOUTHWARK,"90,376.75"
ROYAL MAIL GROUP LTD,"90,534.06"
KIRBY MOOR SCHOOL,"90,731.34"
MEDEQUIP ASSISTIVE TECHNOLOGY,"90,772.52"
A4E MANAGEMENT DPSC,"92,138.54"
THE REGARD PARTNERSHIP,"92,449.14"
ALLIED HEALTHCARE (UK) LTD,"92,791.13"
PENNINGTON CHOICE,"95,291.13"
FUEL OILS LTD,"96,544.00"
LONDON COUNCILS,"98,576.25"
SWANN SERVICES GROUP LTD,"98,764.10"
CAMBRIDGE HOUSE & TALBOT,"104,150.50"
FPD SAVILLS LTD,"105,557.33"
BEORMUND PRIMARY SCHOOL,"107,963.00"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"109,995.00"
FRANKLYN SHAW ASSOCIATES LTD,"112,350.19"
BETTER BANKSIDE,"113,760.57"
ST JUDES CHURCH OF ENGLAND PRIMARY,"113,836.00"
SWK CITIZENS ADVICE BUREAUX (CABX) SERVICE,"113,983.75"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"115,455.00"
NELL GWYNN CHILDRENS CENTRE,"116,656.00"
SILK & MACKMAN SERVICES LTD,"117,536.00"
ST GEORGES CE SCHOOL,"121,932.00"
ST JOHNS WALWORTH CE SCHOOL,"125,168.00"
BOUCHER C OF E PRIMARY SCHOOL,"125,315.00"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"126,859.00"
PETER HILLS CE SCHOOL,"128,231.00"
LONDON CARE PLC,"129,562.62"
MACLELLAN INTERNATIONAL LTD,"129,763.48"
LONDON BRIDGE BUSINESS IMPROVEMENT,"130,412.83"
AGE CONCERN LEWISHAM & SOUTHWARK,"132,149.44"
KINTORE WAY CHILDRENS CENTRE,"133,528.00"
ST JOHNS RC PRIMARY SCHOOL,"133,824.00"
ST MARY MAGDALENE CE SCHOOL,"134,543.00"
TOWER BRIDGE PRIMARY SCHOOL,"135,024.00"
ST PETERS CE SCHOOL,"135,527.00"
FRIARS PRIMARY SCHOOL,"135,937.00"
LANGBOURNE PRIMARY SCHOOL,"136,541.50"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"136,848.00"
BELLENDEN PRIMARY SCHOOL,"139,378.84"
ST JOSEPHS CATHOLIC SCHOOL,"139,795.00"
ST JAMES THE GREAT RC SCHOOL,"143,000.00"
VICTORY SCHOOL,"144,693.00"
ALBION PRIMARY SCHOOL,"144,696.00"
APOLLO PROPERTY SERVICES GROUP LTD,"146,398.74"
OCO LTD,"147,630.00"
ST JOSEPHS RC JUNIOR  SCHOOL,"147,665.00"
BROWNING EST MGMT ASSN,"149,362.25"
TADLEY HORIZON GROUP,"151,665.18"
SPOKEMEAD MAINTENANCE LTD,"152,694.15"
PILGRIM'S WAY PRIMARY SCHOOL,"154,396.00"
CRAMPTON PRIMARY SCHOOL,"155,223.00"
BREDINGHURST SECONDARY SCHOOL,"156,917.00"
NORTHGATE INFORMATION SOLUTIONS UK,"157,098.12"
TOWNSEND PRIMARY SCHOOL,"162,924.00"
T BROWN & SONS (HEATING) LTD,"164,367.88"
HOLLYDALE PRIMARY SCHOOL,"165,576.00"
DULWICH VILLAGE CE INFANTS SCHOOL,"165,768.00"
CANTILLON LIMITED,"169,989.17"
CHERRY GARDEN SCHOOL,"174,209.00"
F M CONWAY LTD,"178,160.20"
SNOWSFIELDS PRIMARY SCHOOL,"178,608.00"
CHARTER SECURITY PLC,"179,718.17"
ST GEORGES RC SCHOOL,"187,311.00"
ST PAULS CE SCHOOL,"187,712.00"
4 FUTURES PHASE 2 LTD,"188,758.78"
FAIR COMMUNITY HSG SERVICES LTD,"192,215.48"
GRISTWOOD & TOMS (TREE CONTRACTORS),"196,156.85"
ST ANTHONY'S RC SCHOOL,"196,512.00"
CHARLES DICKENS PRIMARY SCHOOL,"197,653.00"
ROBERT BROWNING PRIMARY SCHOOL,"199,153.00"
ST JOSEPHS RC PRIMARY SCHOOL,"199,189.00"
GALLAGHER BASSETT INTERNATIONAL LTD,"200,000.00"
RIVERSIDE PRIMARY SCHOOL,"201,379.00"
COMBER GROVE PRIMARY SCHOOL,"202,685.00"
GRANGE PRIMARY SCHOOL,"204,991.00"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"205,743.00"
KEYWORTH PRIMARY SCHOOL,"213,533.00"
HAYMERLE SCHOOL,"217,018.50"
4 FUTURES PHASE 1 LIMITED,"226,558.83"
ILDERTON PRIMARY SCHOOL,"228,217.00"
PHOENIX PRIMARY SCHOOL,"229,987.00"
BESSEMER GRANGE PRIMARY SCHOOL,"230,071.00"
IVYDALE PRIMARY SCHOOL,"232,750.62"
LYNDHURST PRIMARY SCHOOL,"233,715.00"
GOOSE GREEN PRIMARY SCHOOL,"236,583.00"
CRAWFORD PRIMARY SCHOOL,"238,015.00"
HEBER PRIMARY SCHOOL,"239,109.00"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"239,843.00"
ST JOHNS & ST CLEMENTS CE SCHOOL,"241,464.00"
COBURG PRIMARY SCHOOL,"241,756.00"
MOUCHEL LTD,"243,036.01"
TUKE SCHOOL,"244,301.56"
ST FRANCIS'S RC PRIMARY SCHOOL,"254,092.00"
MICHAEL FARADAY PRIMARY SCHOOL,"254,651.00"
CORONA ENERGY RETAIL 4 BUYING SOLUTION,"255,816.23"
SOUTHWARK PARK PRIMARY SCHOOL,"260,249.00"
DOG KENNEL HILL PRIMARY SCHOOL,"267,224.00"
A & E ELKINS LTD,"269,548.43"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"271,849.00"
SURREY SQUARE JUNIOR SCHOOL,"278,581.13"
ST JAMES CE SCHOOL,"281,723.00"
ALFRED SALTER PRIMARY SCHOOL,"286,627.00"
CAMELOT PRIMARY SCHOOL,"289,537.00"
GLOUCESTER PRIMARY SCHOOL,"292,095.73"
JOHN DONNE PRIMARY SCHOOL,"292,542.00"
ROTHERHITHE PRIMARY SCHOOL,"292,833.80"
ODYSSEY,"303,036.15"
HIGHSHORE SCHOOL,"308,565.14"
STANDAGE & CO LTD,"320,578.60"
RYE OAK PRIMARY SCHOOL,"326,734.00"
SPA SCHOOL,"336,790.00"
ORCHARD & SHIPMAN,"337,249.15"
JOHN RUSKIN PRIMARY SCHOOL,"341,680.00"
OLIVER GOLDSMITH PRIMARY SCHOOL,"347,673.00"
BORRAS CONSTRUCTION LIMITED,"368,828.95"
ANCHOR TRUST,"376,993.18"
GOODRICH PRIMARY SCHOOL,"391,464.00"
BRUNSWICK PARK PRIMARY SCHOOL,"418,300.32"
CHOICE SUPPORT,"418,351.19"
SACRED HEART RC SCHOOL,"427,518.00"
APCOA PARKING UK LTD,"461,345.25"
NOTRE DAME RC GIRLS SCHOOL,"532,931.00"
LEATHERMARKET JMB HOUSING,"536,895.00"
ST SAVIOURS & ST OLAVES SCHOOL,"561,015.00"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"565,668.00"
LEND LEASE DEVELOPMENT LIMITED,"570,655.00"
VANGENT LIMITED,"571,568.67"
THE ST THOMAS THE APOSTLE COLLEGE,"578,248.00"
LIFTEC LIFTS LTD,"615,911.07"
FAMILY MOSAIC,"703,625.76"
MORGAN SINDALL PLC,"737,329.24"
THE CAMDEN SOCIETY,"816,203.92"
THAMES WATER UTILITIES LTD,"930,207.83"
MORRISON FACILITIES SERVICES LTD,"984,459.69"
KENT COUNTY COUNCIL,"1,005,496.71"
COMENSURA LTD,"1,257,822.81"
SERCO SHARED SERVICE CENTRE,"1,737,420.42"
VEOLIA ES SOUTHWARK LTD,"1,739,675.75"
SOUTHWARK PRIMARY CARE TRUST,"1,988,501.65"
4 FUTURES LIMITED,"2,876,076.34"
GREATER LONDON AUTHORITY,"3,622,285.86"
