date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
24.08.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,"1,100.94",PHY LTS 65+,HOMECARE - SPOT,2103739100,1000066322
24.08.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,"1,100.94",PHY LTS 65+,HOMECARE - SPOT,2103739130,1000066322
24.08.2023,ADULT SOCIAL CARE,PROFAD CARE AGENCY,777.28,PHY LTS 65+,HOMECARE - SPOT,2103739164,1000079032
24.08.2023,ADULT SOCIAL CARE,LONDON CARE LTD,732.61,PHY STS 65+,HOMECARE - IC,2103739154,1000003398
24.08.2023,ADULT SOCIAL CARE,KAIROS COMMUNITY TRUST,360,SUB LTS 18-64,DAYCARE,2103739144,1000025479
24.08.2023,ADULT SOCIAL CARE,CHIPTECH INTERNATIONAL LIMITED,"1,388.20",TELECARE EQUIPMENT,EQUIPMENT PURCHASE & REPAIR,5902594656,1000088502
24.08.2023,ASSET MANAGEMENT,WORKING ON WELLBEING LTD,"1,500.00",HEALTH AND SAFETY,MEDICAL / HEALTH & SAFETY SERVICES,5902595052,1000077251
24.08.2023,ASSET MANAGEMENT,SEDGWICK INTERNATIONAL UK,"1,246.96",MAJOR REPAIRS,BUILDING R&M,5902596030,1000082289
24.08.2023,ASSET MANAGEMENT,VPS (UK) LTD,276.7,VOIDS (NORTH),SECURITY SERVICES,5902595990,1000040614
24.08.2023,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"8,680.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103735485,3000001948
24.08.2023,CHIEF EXECUTIVE,F M CONWAY LTD,"10,876.30",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,2103739257,4001384
24.08.2023,CHIEF EXECUTIVE,NOOMA STUDIO LTD,"1,056.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902595149,1000088638
24.08.2023,CHILDREN AND ADULT,REDS10 (UK) LTD,"296,826.54",CAPITAL PS (EDUCATION),CONSTRUCTION,2103736025,3000001930
24.08.2023,CHILDREN AND FAMILIES,PLAY TOGETHER LIMITED,"1,920.00",ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,5902594641,1000085787
24.08.2023,CHILDREN AND FAMILIES,AVOCET SOCIAL CARE LTD,"8,000.00",FOSTERING TEAM,PROFESSIONAL FEES,5902596066,1000071940
24.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,083.33",SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,042.86",SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.08.2023,COMMUNITIES,WORKING ON WELLBEING LTD,750,HEAD OF COMM ENGAGE,EXTERNAL AGENCIES AND BODIES,5902594985,1000077251
24.08.2023,COMMUNITIES,PROFAD CARE AGENCY,318.88,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103739168,1000079032
24.08.2023,COMMUNITIES,PROFAD CARE AGENCY,737.42,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103739166,1000079032
24.08.2023,COMMUNITIES,PROFAD CARE AGENCY,"1,614.34",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103739178,1000079032
24.08.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
24.08.2023,CORPORATE FACILITIES MANAGEMENT,PITNEY BOWES LTD,"2,880.00",160 TOOLEY ST.,POSTAGES,5902595913,1000016780
24.08.2023,CORPORATE FACILITIES MANAGEMENT,ROYAL MAIL GROUP LTD,382.29,160 TOOLEY ST.,POSTAGES,5902594515,1000061535
24.08.2023,CORPORATE FACILITIES MANAGEMENT,ROYAL MAIL GROUP LTD,"1,832.19",160 TOOLEY ST.,POSTAGES,5902594516,1000061535
24.08.2023,CUSTOMER AND EXCHEQUER,DIGNITY FUNERALS LTD,"17,110.00",CORONER'S,OTHER CONTRACTORS,5902596054,1000041373
24.08.2023,CUSTOMER AND EXCHEQUER,DIGNITY FUNERALS LTD,"25,390.00",CORONER'S,OTHER CONTRACTORS,5902596056,1000041373
24.08.2023,CUSTOMER AND EXCHEQUER,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902596123,1000077883
24.08.2023,CUSTOMER AND EXCHEQUER,POST OFFICE LTD,"17,758.90",DISCRETIONARY RATES REBATE,EXTERNAL AGENCIES AND BODIES,5902595132,1000069858
24.08.2023,CUSTOMER AND EXCHEQUER,POST OFFICE LTD,321.33,ENERGY BILLS REBATE GRANT,EXTERNAL AGENCIES AND BODIES,5902595134,1000069858
24.08.2023,CUSTOMER AND EXCHEQUER,POST OFFICE LTD,"2,482.22",ENERGY BILLS REBATE GRANT,EXTERNAL AGENCIES AND BODIES,5902595128,1000069858
24.08.2023,CUSTOMER AND EXCHEQUER,SHA DISABILITY CONSULTANCY LTD,385,FREEDOM PASS ADMIN,EXTERNAL AGENCIES AND BODIES,5902595847,1000089079
24.08.2023,CUSTOMER EXPERIENCE,ROL SOLUTIONS LTD,"4,570.00",PECKHAM MSSP,SOFTWARE,5902595974,1000069512
24.08.2023,DIGITAL AND TECHNOLOGY,VENN GROUP LTD,"7,700.00",IT MANAGEMENT,AGENCY STAFF,5902596087,1000033315
24.08.2023,DSG,BACONS COLLEGE,406.44,AC & FREE - MSTREAM,STATEMENTED FEES,2103738548,1693125
24.08.2023,DSG,BACONS COLLEGE,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738537,1693125
24.08.2023,DSG,BACONS COLLEGE,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738538,1693125
24.08.2023,DSG,BACONS COLLEGE,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738540,1693125
24.08.2023,DSG,BACONS COLLEGE,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738541,1693125
24.08.2023,DSG,BACONS COLLEGE,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738547,1693125
24.08.2023,DSG,BACONS COLLEGE,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738549,1693125
24.08.2023,DSG,BACONS COLLEGE,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738551,1693125
24.08.2023,DSG,BACONS COLLEGE,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738555,1693125
24.08.2023,DSG,BACONS COLLEGE,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738557,1693125
24.08.2023,DSG,BACONS COLLEGE,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738562,1693125
24.08.2023,DSG,BACONS COLLEGE,"1,851.03",AC & FREE - MSTREAM,STATEMENTED FEES,2103738546,1693125
24.08.2023,DSG,BACONS COLLEGE,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738542,1693125
24.08.2023,DSG,BACONS COLLEGE,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738543,1693125
24.08.2023,DSG,BACONS COLLEGE,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738544,1693125
24.08.2023,DSG,BACONS COLLEGE,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738550,1693125
24.08.2023,DSG,BACONS COLLEGE,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738552,1693125
24.08.2023,DSG,BACONS COLLEGE,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738554,1693125
24.08.2023,DSG,BACONS COLLEGE,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738556,1693125
24.08.2023,DSG,BACONS COLLEGE,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738558,1693125
24.08.2023,DSG,BACONS COLLEGE,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738560,1693125
24.08.2023,DSG,BACONS COLLEGE,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738561,1693125
24.08.2023,DSG,BACONS COLLEGE,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738563,1693125
24.08.2023,DSG,BACONS COLLEGE,"4,010.57",AC & FREE - MSTREAM,STATEMENTED FEES,2103738536,1693125
24.08.2023,DSG,BACONS COLLEGE,"4,010.57",AC & FREE - MSTREAM,STATEMENTED FEES,2103738539,1693125
24.08.2023,DSG,BACONS COLLEGE,"4,010.57",AC & FREE - MSTREAM,STATEMENTED FEES,2103738545,1693125
24.08.2023,DSG,BACONS COLLEGE,"4,010.57",AC & FREE - MSTREAM,STATEMENTED FEES,2103738553,1693125
24.08.2023,DSG,BACONS COLLEGE,"4,010.57",AC & FREE - MSTREAM,STATEMENTED FEES,2103738559,1693125
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738416,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738417,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738419,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738425,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738429,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738430,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738432,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738438,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738403,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738404,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738406,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738412,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"2,047.42",AC & FREE - MSTREAM,STATEMENTED FEES,2103738402,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738420,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738421,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738422,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738423,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738424,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738433,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738434,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738435,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738436,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738437,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"3,061.86",AC & FREE - MSTREAM,STATEMENTED FEES,2103738407,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"3,061.86",AC & FREE - MSTREAM,STATEMENTED FEES,2103738408,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"3,061.86",AC & FREE - MSTREAM,STATEMENTED FEES,2103738409,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"3,061.86",AC & FREE - MSTREAM,STATEMENTED FEES,2103738410,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"3,061.86",AC & FREE - MSTREAM,STATEMENTED FEES,2103738411,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"3,755.93",AC & FREE - MSTREAM,STATEMENTED FEES,2103738415,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"3,755.93",AC & FREE - MSTREAM,STATEMENTED FEES,2103738418,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"3,755.93",AC & FREE - MSTREAM,STATEMENTED FEES,2103738426,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"3,755.93",AC & FREE - MSTREAM,STATEMENTED FEES,2103738427,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"4,010.57",AC & FREE - MSTREAM,STATEMENTED FEES,2103738428,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"4,010.57",AC & FREE - MSTREAM,STATEMENTED FEES,2103738431,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"4,010.57",AC & FREE - MSTREAM,STATEMENTED FEES,2103738439,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"4,010.57",AC & FREE - MSTREAM,STATEMENTED FEES,2103738440,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"4,583.51",AC & FREE - MSTREAM,STATEMENTED FEES,2103738405,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"4,583.51",AC & FREE - MSTREAM,STATEMENTED FEES,2103738413,1000041433
24.08.2023,DSG,THE ACADEMY @ PECKHAM,"4,583.51",AC & FREE - MSTREAM,STATEMENTED FEES,2103738414,1000041433
24.08.2023,DSG,CITY OF LONDON ACADEMY,748.14,AC & FREE - MSTREAM,STATEMENTED FEES,2103738732,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,798.87,AC & FREE - MSTREAM,STATEMENTED FEES,2103738765,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,912.99,AC & FREE - MSTREAM,STATEMENTED FEES,2103738699,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738733,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738734,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738736,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738737,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738739,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738740,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738742,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738744,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738745,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738746,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738748,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738751,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738753,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738754,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738755,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738759,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738762,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738764,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738777,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738778,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738779,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738781,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738784,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738786,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738787,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738788,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738792,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738795,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,262.11",AC & FREE - MSTREAM,STATEMENTED FEES,2103738797,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738766,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738767,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738769,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738770,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738772,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738773,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,347.68",AC & FREE - MSTREAM,STATEMENTED FEES,2103738775,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738700,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738701,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738703,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738704,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738706,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738707,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738709,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738711,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738712,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738713,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738715,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738718,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738720,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738721,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738722,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738726,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"1,540.21",AC & FREE - MSTREAM,STATEMENTED FEES,2103738729,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738741,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738749,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738750,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738752,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738758,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738760,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738763,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738782,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738783,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738785,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738791,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738793,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"2,509.02",AC & FREE - MSTREAM,STATEMENTED FEES,2103738796,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"2,679.12",AC & FREE - MSTREAM,STATEMENTED FEES,2103738774,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,061.86",AC & FREE - MSTREAM,STATEMENTED FEES,2103738708,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,061.86",AC & FREE - MSTREAM,STATEMENTED FEES,2103738716,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,061.86",AC & FREE - MSTREAM,STATEMENTED FEES,2103738717,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,061.86",AC & FREE - MSTREAM,STATEMENTED FEES,2103738719,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,061.86",AC & FREE - MSTREAM,STATEMENTED FEES,2103738725,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,061.86",AC & FREE - MSTREAM,STATEMENTED FEES,2103738727,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,061.86",AC & FREE - MSTREAM,STATEMENTED FEES,2103738730,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,755.93",AC & FREE - MSTREAM,STATEMENTED FEES,2103738738,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,755.93",AC & FREE - MSTREAM,STATEMENTED FEES,2103738756,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,755.93",AC & FREE - MSTREAM,STATEMENTED FEES,2103738761,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,755.93",AC & FREE - MSTREAM,STATEMENTED FEES,2103738789,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,755.93",AC & FREE - MSTREAM,STATEMENTED FEES,2103738794,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,898.87",AC & FREE - MSTREAM,STATEMENTED FEES,2103738743,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,898.87",AC & FREE - MSTREAM,STATEMENTED FEES,2103738747,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,898.87",AC & FREE - MSTREAM,STATEMENTED FEES,2103738757,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,898.87",AC & FREE - MSTREAM,STATEMENTED FEES,2103738780,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"3,898.87",AC & FREE - MSTREAM,STATEMENTED FEES,2103738790,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"4,010.57",AC & FREE - MSTREAM,STATEMENTED FEES,2103738771,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"4,163.20",AC & FREE - MSTREAM,STATEMENTED FEES,2103738776,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"4,583.51",AC & FREE - MSTREAM,STATEMENTED FEES,2103738705,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"4,583.51",AC & FREE - MSTREAM,STATEMENTED FEES,2103738723,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"4,583.51",AC & FREE - MSTREAM,STATEMENTED FEES,2103738728,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"4,757.94",AC & FREE - MSTREAM,STATEMENTED FEES,2103738710,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"4,757.94",AC & FREE - MSTREAM,STATEMENTED FEES,2103738714,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"4,757.94",AC & FREE - MSTREAM,STATEMENTED FEES,2103738724,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"11,346.25",AC & FREE - MSTREAM,STATEMENTED FEES,2103738735,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"12,115.49",AC & FREE - MSTREAM,STATEMENTED FEES,2103738768,1000049128
24.08.2023,DSG,CITY OF LONDON ACADEMY,"13,846.27",AC & FREE - MSTREAM,STATEMENTED FEES,2103738702,1000049128
