date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
22.10.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"2,089.50",CREMATORIUM,GAS,5902383825,1000012926
22.10.2019,LEISURE DIRECTORATE,LEE SNASHFOLD CREMETORIA MANAGEMENT,"1,657.50",CREMATORIUM,PROFESSIONAL FEES,5902383612,1000077845
22.10.2019,LEISURE DIRECTORATE,LEE SNASHFOLD CREMETORIA MANAGEMENT,"1,657.50",CREMATORIUM,PROFESSIONAL FEES,5902383613,1000077845
22.10.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"2,236.74",PECKHAM LIBRARY,ELECTRICITY,5902383574,1000012926
22.10.2019,LEISURE DIRECTORATE,COMBINED PRECISION COMPONENTS PLC,310.9,SDM BUDGET,MATERIALS,5902383646,1000021821
22.10.2019,LEISURE DIRECTORATE,COMBINED PRECISION COMPONENTS PLC,590.6,SDM BUDGET,MATERIALS,5902383645,1000021821
22.10.2019,LEISURE DIRECTORATE,A J PAIN WASTE MANAGEMENT LTD,"1,997.00",SDM BUDGET,REFUSE COLLECTION CONTRACT,5902383637,1000057777
22.10.2019,LEISURE DIRECTORATE,CASTLE WATER LTD,998.22,SDM BUDGET,WATER,5902383636,1000078867
22.10.2019,LEISURE DIRECTORATE,C S G (USHERS) LTD,"31,079.50",TREES PRINCIPAL ROADS,OTHER CONTRACTORS,5902383822,1000073203
22.10.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"41,982.51",160 TOOLEY ST.,ELECTRICITY,5902383705,1000012926
22.10.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"49,702.69",160 TOOLEY ST.,ELECTRICITY,5902383620,1000012926
22.10.2019,MODERNISATION HGF,CASTLE WATER LTD,"1,248.55",160 TOOLEY ST.,WATER,5902383602,1000078867
22.10.2019,MODERNISATION HGF,CASTLE WATER LTD,"1,774.11",160 TOOLEY ST.,WATER,5902383602,1000078867
22.10.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,522.39,7 TALFOURD ROAD,ELECTRICITY,5902383614,1000012926
22.10.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,525.09,7 TALFOURD ROAD,ELECTRICITY,5902383805,1000012926
22.10.2019,MODERNISATION HGF,ZALARIS CONSULTING UK LTD,"5,025.00",APPLICATIONS,SOFTWARE,5902383719,1000062505
22.10.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"1,138.86",BOURNEMOUTH GROVE,ELECTRICITY,5902383808,1000012926
22.10.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"1,441.38",BOURNEMOUTH GROVE,ELECTRICITY,5902383844,1000012926
22.10.2019,MODERNISATION HGF,J2 GLOBAL CANADA,"1,255.20",IT MANAGEMENT,DATA COMMUNICATIONS,5902383585,1000070066
22.10.2019,MODERNISATION HGF,TELEFONICA O2 UK LTD,607,IT MANAGEMENT,TELEPHONES (MOBILES),5902383577,11269631
22.10.2019,MODERNISATION HGF,TELEFONICA O2 UK LTD,"55,747.51",IT MANAGEMENT,TELEPHONES (MOBILES),5902383577,11269631
22.10.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,-378.3,QUEENS ROAD 2 (BLOCK J),ELECTRICITY,5902383717,1000012926
22.10.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"2,154.54",QUEENS ROAD 2 (BLOCK J),ELECTRICITY,5902383712,1000012926
22.10.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"6,957.23",QUEENS ROAD 2 (BLOCK J),ELECTRICITY,5902383721,1000012926
22.10.2019,NEW BUILD,POTTER RAPER LTD,"1,706.11",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902383588,1009369
22.10.2019,NEW BUILD,POTTER RAPER LTD,"4,465.77",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902383588,1009369
22.10.2019,NEW SOUTHWARK BUILDING SERVICES,OFFICE DEPOT UK LTD,627.9,BUSINESS SUPPORT,STATIONERY,5902383773,1109426
22.10.2019,NEW SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,510,DAY TO DAY HOLDINGS,MATERIALS,5902383660,1000003017
22.10.2019,NEW SOUTHWARK BUILDING SERVICES,KINGDOM SERVICES GROUP LTD,"1,350.00",DEPOT COSTS,SECURITY SERVICES,5902383781,1000064479
22.10.2019,NEW SOUTHWARK BUILDING SERVICES,KINGDOM SERVICES GROUP LTD,"1,395.00",DEPOT COSTS,SECURITY SERVICES,5902383778,1000064479
22.10.2019,NEW SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,740,ICT & COMMUNICATIONS,MATERIALS,5902383735,1000003017
22.10.2019,NEW SOUTHWARK BUILDING SERVICES,EDEN SPRINGS (UK) LTD,"2,894.38",R & M OVERHEADS,CATERING MATERIALS & SUPPLIES,5902383790,11261325
22.10.2019,NEW SOUTHWARK BUILDING SERVICES,BRITISH GAS,387.46,R & M OVERHEADS,GAS,5902383802,1000054825
22.10.2019,NEW SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,255,R & M OVERHEADS,MATERIALS,5902383697,1000003017
22.10.2019,NEW SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,320,R & M OVERHEADS,MATERIALS,5902383696,1000003017
22.10.2019,NEW SOUTHWARK BUILDING SERVICES,EE LTD (AIRTIME ACCOUNT),"5,696.98",R & M OVERHEADS,TELEPHONES (MOBILES),5902383777,1000079805
22.10.2019,NEW SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,259.4,SBS OUT OF HOURS,MATERIALS,5902383693,1000003017
22.10.2019,NEW SOUTHWARK BUILDING SERVICES,CERTSURE LLP,320,VOIDS OVERHEADS,SUBSCRIPTIONS,5902383775,1706379
22.10.2019,NEW SOUTHWARK BUILDING SERVICES,RTS WASTE MANAGEMENT LTD,"4,744.50",VOIDS OVERHEADS,WASTE DISPOSAL CONTRACT,5902383772,1000061248
22.10.2019,PUBLIC HEALTH,SMART HEALTH SOLUTIONS LTD,"1,155.00",HEALTH CHECKS CONTRACTS,EXTERNAL AGENCIES AND BODIES,5902383763,1000081611
22.10.2019,PUBLIC HEALTH,SPORTS AND LEISURE MANAGEMENT LTD,"12,500.01",HEALTH INTERVENTIONS,EXTERNAL AGENCIES AND BODIES,5902383754,1000077862
22.10.2019,REGENERATION,DENTONS UK AND MIDDLE EAST LLP,"5,375.00",PROFESSIONAL SERVICES (GENERAL),PROFESSIONAL FEES,5902383676,1000015637
22.10.2019,RESIDENT SERVICES,LONDON TOOLS LIMITED,630,EXTRA CARE,EQUIPMENT PURCHASE & REPAIR,5902383701,1000003017
22.10.2019,RESIDENT SERVICES,LONDON TOOLS LIMITED,875,EXTRA CARE,EQUIPMENT PURCHASE & REPAIR,5902383770,1000003017
22.10.2019,RESIDENT SERVICES,CASTLE WATER LTD,743.79,PECKHAM,WATER,5902383732,1000078867
22.10.2019,RESIDENT SERVICES,LONDON TOOLS LIMITED,274,SUPPORTED HOSTELS,MATERIALS,5902383769,1000003017
22.10.2019,RESIDENT SERVICES,LONDON TOOLS LIMITED,352.8,SUPPORTED HOSTELS,MATERIALS,5902383769,1000003017
22.10.2019,RESIDENT SERVICES,LONDON TOOLS LIMITED,800,SUPPORTED HOSTELS,MATERIALS,5902383731,1000003017
22.10.2019,RESIDENT SERVICES,LONDON TOOLS LIMITED,612.5,TA HOSTELS,MATERIALS,5902383739,1000003017
22.10.2019,RESIDENT SERVICES,WADSWORTH SECURITY PRODUCTS,"3,210.00",TA HOSTELS,MATERIALS,5902383634,1458002
22.10.2019,RESIDENT SERVICES,VENTURE HOUSING (LONDON) LTD,"4,917.90",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902383601,1000056686
22.10.2019,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,390,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902383647,1000003017
22.10.2019,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,450,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902383660,1000003017
22.10.2019,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,650,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902383660,1000003017
22.10.2019,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,870,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902383654,1000003017
22.10.2019,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,960,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902383655,1000003017
22.10.2019,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"4,200.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902383656,1000003017
22.10.2019,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"5,000.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902383650,1000003017
22.10.2019,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"7,500.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902383669,1000003017
23.10.2019,ADULT SOCIAL CARE,HYDE HOUSING ASSOCIATION LTD,"2,874.99",EXTRA CARE CONTRACT,RENTS,5902383934,1000013980
23.10.2019,ADULT SOCIAL CARE,HYDE HOUSING ASSOCIATION LTD,"2,875.02",EXTRA CARE CONTRACT,RENTS,5902383932,1000013980
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,289,LD LTS 18-64,HOMECARE - C&V,2103018341,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,403.75,LD LTS 18-64,HOMECARE - C&V,2103018200,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,871.25,LD LTS 18-64,HOMECARE - C&V,2103018241,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,969,LD LTS 18-64,HOMECARE - C&V,2103018357,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,624.75,MEM LTS 18-64,HOMECARE - C&V,2103018385,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,255,MEM LTS 65+,HOMECARE - C&V,2103018302,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,263.5,MEM LTS 65+,HOMECARE - C&V,2103018190,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,357,MEM LTS 65+,HOMECARE - C&V,2103018187,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,514.25,MEM LTS 65+,HOMECARE - C&V,2103018273,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,582.25,MEM LTS 65+,HOMECARE - C&V,2103018226,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,612.85,MEM LTS 65+,HOMECARE - C&V,2103018240,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,884.85,MEM LTS 65+,HOMECARE - C&V,2103018173,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,122.00",MEM LTS 65+,HOMECARE - C&V,2103018153,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,568.25",MEM LTS 65+,HOMECARE - C&V,2103018282,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,344.25,MH LTS 18-64,HOMECARE - C&V,2103018147,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,514.25,MH LTS 18-64,HOMECARE - C&V,2103018290,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,532.41,MH LTS 18-64,HOMECARE - C&V,2103018281,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,445.00",MH LTS 18-64,HOMECARE - C&V,2103018392,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,267.75,MH LTS 65+,HOMECARE - C&V,2103018348,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,484.5,MH LTS 65+,HOMECARE - C&V,2103018379,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,607.75,MH LTS 65+,HOMECARE - C&V,2103018312,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,777.75,MH LTS 65+,HOMECARE - C&V,2103018343,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,807.5,MH LTS 65+,HOMECARE - C&V,2103018218,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,508.75",MH LTS 65+,HOMECARE - C&V,2103018316,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,255,PHY LTS 18-64,HOMECARE - C&V,2103018181,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,255,PHY LTS 18-64,HOMECARE - C&V,2103018380,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,259.25,PHY LTS 18-64,HOMECARE - C&V,2103018381,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,263.5,PHY LTS 18-64,HOMECARE - C&V,2103018185,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,290.93,PHY LTS 18-64,HOMECARE - C&V,2103018297,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,297.5,PHY LTS 18-64,HOMECARE - C&V,2103018195,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,306,PHY LTS 18-64,HOMECARE - C&V,2103018253,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,327.25,PHY LTS 18-64,HOMECARE - C&V,2103018289,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,344.25,PHY LTS 18-64,HOMECARE - C&V,2103018375,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,352.75,PHY LTS 18-64,HOMECARE - C&V,2103018351,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,395.25,PHY LTS 18-64,HOMECARE - C&V,2103018338,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,408,PHY LTS 18-64,HOMECARE - C&V,2103018138,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,471.75,PHY LTS 18-64,HOMECARE - C&V,2103018384,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,510,PHY LTS 18-64,HOMECARE - C&V,2103018157,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,539.75,PHY LTS 18-64,HOMECARE - C&V,2103018204,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,556.75,PHY LTS 18-64,HOMECARE - C&V,2103018191,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,569.5,PHY LTS 18-64,HOMECARE - C&V,2103018386,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,573.75,PHY LTS 18-64,HOMECARE - C&V,2103018350,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,590.75,PHY LTS 18-64,HOMECARE - C&V,2103018329,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,595,PHY LTS 18-64,HOMECARE - C&V,2103018275,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,616.25,PHY LTS 18-64,HOMECARE - C&V,2103018332,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,654.5,PHY LTS 18-64,HOMECARE - C&V,2103018128,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,654.5,PHY LTS 18-64,HOMECARE - C&V,2103018132,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,701.25,PHY LTS 18-64,HOMECARE - C&V,2103018361,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,737.38,PHY LTS 18-64,HOMECARE - C&V,2103018148,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,748,PHY LTS 18-64,HOMECARE - C&V,2103018269,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,782,PHY LTS 18-64,HOMECARE - C&V,2103018229,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,799,PHY LTS 18-64,HOMECARE - C&V,2103018255,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,841.5,PHY LTS 18-64,HOMECARE - C&V,2103018344,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,879.75,PHY LTS 18-64,HOMECARE - C&V,2103018285,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,960.5,PHY LTS 18-64,HOMECARE - C&V,2103018359,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,994.5,PHY LTS 18-64,HOMECARE - C&V,2103018130,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,083.75",PHY LTS 18-64,HOMECARE - C&V,2103018299,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,105.00",PHY LTS 18-64,HOMECARE - C&V,2103018291,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,142.20",PHY LTS 18-64,HOMECARE - C&V,2103018232,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,177.25",PHY LTS 18-64,HOMECARE - C&V,2103018179,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,445.00",PHY LTS 18-64,HOMECARE - C&V,2103018330,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,517.25",PHY LTS 18-64,HOMECARE - C&V,2103018213,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,606.50",PHY LTS 18-64,HOMECARE - C&V,2103018159,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,874.25",PHY LTS 18-64,HOMECARE - C&V,2103018165,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,"2,222.75",PHY LTS 18-64,HOMECARE - C&V,2103018233,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,"2,766.75",PHY LTS 18-64,HOMECARE - C&V,2103018319,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,752.25,PHY LTS 18-64,HOMECARE - SPOT,2103018347,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,272,PHY LTS 65+,HOMECARE - C&V,2103018188,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,280.5,PHY LTS 65+,HOMECARE - C&V,2103018323,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,284.75,PHY LTS 65+,HOMECARE - C&V,2103018198,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,306,PHY LTS 65+,HOMECARE - C&V,2103018151,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,306,PHY LTS 65+,HOMECARE - C&V,2103018336,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,328.83,PHY LTS 65+,HOMECARE - C&V,2103018133,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,335.75,PHY LTS 65+,HOMECARE - C&V,2103018307,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,340,PHY LTS 65+,HOMECARE - C&V,2103018126,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,348.5,PHY LTS 65+,HOMECARE - C&V,2103018239,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,348.5,PHY LTS 65+,HOMECARE - C&V,2103018389,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,352.75,PHY LTS 65+,HOMECARE - C&V,2103018363,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,357,PHY LTS 65+,HOMECARE - C&V,2103018171,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,357,PHY LTS 65+,HOMECARE - C&V,2103018227,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,357,PHY LTS 65+,HOMECARE - C&V,2103018258,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,361.25,PHY LTS 65+,HOMECARE - C&V,2103018139,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,361.25,PHY LTS 65+,HOMECARE - C&V,2103018152,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,361.25,PHY LTS 65+,HOMECARE - C&V,2103018364,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,374,PHY LTS 65+,HOMECARE - C&V,2103018163,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,374.85,PHY LTS 65+,HOMECARE - C&V,2103018288,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,386.75,PHY LTS 65+,HOMECARE - C&V,2103018243,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,403.75,PHY LTS 65+,HOMECARE - C&V,2103018306,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,408,PHY LTS 65+,HOMECARE - C&V,2103018220,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,408,PHY LTS 65+,HOMECARE - C&V,2103018222,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,412.25,PHY LTS 65+,HOMECARE - C&V,2103018248,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,419.66,PHY LTS 65+,HOMECARE - C&V,2103018352,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,420.75,PHY LTS 65+,HOMECARE - C&V,2103018176,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,425,PHY LTS 65+,HOMECARE - C&V,2103018228,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,437.75,PHY LTS 65+,HOMECARE - C&V,2103018143,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,446.25,PHY LTS 65+,HOMECARE - C&V,2103018296,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,454.75,PHY LTS 65+,HOMECARE - C&V,2103018174,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,480.25,PHY LTS 65+,HOMECARE - C&V,2103018172,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,484.5,PHY LTS 65+,HOMECARE - C&V,2103018265,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,484.5,PHY LTS 65+,HOMECARE - C&V,2103018324,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,486.3,PHY LTS 65+,HOMECARE - C&V,2103018321,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,488.75,PHY LTS 65+,HOMECARE - C&V,2103018210,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,493,PHY LTS 65+,HOMECARE - C&V,2103018271,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,493,PHY LTS 65+,HOMECARE - C&V,2103018276,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,552.5,PHY LTS 65+,HOMECARE - C&V,2103018206,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,565.25,PHY LTS 65+,HOMECARE - C&V,2103018294,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,565.25,PHY LTS 65+,HOMECARE - C&V,2103018298,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,569.5,PHY LTS 65+,HOMECARE - C&V,2103018212,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,578,PHY LTS 65+,HOMECARE - C&V,2103018382,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,582.25,PHY LTS 65+,HOMECARE - C&V,2103018215,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,590.75,PHY LTS 65+,HOMECARE - C&V,2103018131,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,615.94,PHY LTS 65+,HOMECARE - C&V,2103018197,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,624.75,PHY LTS 65+,HOMECARE - C&V,2103018245,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,654.5,PHY LTS 65+,HOMECARE - C&V,2103018207,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,654.5,PHY LTS 65+,HOMECARE - C&V,2103018272,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,660.83,PHY LTS 65+,HOMECARE - C&V,2103018161,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,663,PHY LTS 65+,HOMECARE - C&V,2103018374,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,675.75,PHY LTS 65+,HOMECARE - C&V,2103018325,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,680,PHY LTS 65+,HOMECARE - C&V,2103018194,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,684.25,PHY LTS 65+,HOMECARE - C&V,2103018221,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,688.5,PHY LTS 65+,HOMECARE - C&V,2103018145,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,692.75,PHY LTS 65+,HOMECARE - C&V,2103018186,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,692.75,PHY LTS 65+,HOMECARE - C&V,2103018250,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,697,PHY LTS 65+,HOMECARE - C&V,2103018266,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,697.55,PHY LTS 65+,HOMECARE - C&V,2103018251,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,701.25,PHY LTS 65+,HOMECARE - C&V,2103018335,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,709.75,PHY LTS 65+,HOMECARE - C&V,2103018155,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,709.75,PHY LTS 65+,HOMECARE - C&V,2103018377,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,718.25,PHY LTS 65+,HOMECARE - C&V,2103018223,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,722.5,PHY LTS 65+,HOMECARE - C&V,2103018280,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,722.5,PHY LTS 65+,HOMECARE - C&V,2103018313,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,722.5,PHY LTS 65+,HOMECARE - C&V,2103018331,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,731,PHY LTS 65+,HOMECARE - C&V,2103018156,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,731,PHY LTS 65+,HOMECARE - C&V,2103018267,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,739.5,PHY LTS 65+,HOMECARE - C&V,2103018208,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,743.75,PHY LTS 65+,HOMECARE - C&V,2103018383,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,748,PHY LTS 65+,HOMECARE - C&V,2103018371,1000080924
23.10.2019,ADULT SOCIAL CARE,SAGECARE LTD,760.75,PHY LTS 65+,HOMECARE - C&V,2103018300,1000080924
