date,department/service,beneficiary,amount,summary of purpose,category,transaction number
13.06.2017,RESIDENT SERVICES,A & H PEST CONTROL LTD,"1,290.00",DULWICH,PEST CONTROL,5902254258
13.06.2017,RESIDENT SERVICES,THE LIBERTY ELECTRICAL COMPANY LTD,800,OPERATIONS/OFFICES ACCOMMODATION,CATERING MATERIALS & SUPPLIES,5902254236
13.06.2017,RESIDENT SERVICES,APCOA PARKING (UK) LTD,"7,323.34",PARKING CONTROL,OTHER CONTRACTORS,5902254231
13.06.2017,RESIDENT SERVICES,NORBURY PROPERTY SERVICES,778,TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902254260
13.06.2017,RESIDENT SERVICES,VENTURE HOUSING (LONDON) LTD,"1,271.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902254512
13.06.2017,STRATEGIC FINANCING BUDGETS,4 FUTURES PHASE 1 LIMITED,"223,652.83",ONGOING SCHOOLS PFI COSTS,PFI/PPP PAYMENTS,5902254534
14.06.2017,ADULT SOCIAL CARE,VEOLIA ES (UK)LTD,420.79,FRED FRANCIS CENTRE,PREMISES CLEANING,5902254596
14.06.2017,ADULT SOCIAL CARE,HEALTHCARE & TRANSPORT SERVICES,270,LD LTS 18-64,CLIENT TRANSPORT,2102683483
14.06.2017,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,969.39,MH PREMISES COSTS,ELECTRICITY,5902254727
14.06.2017,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,"1,507.28",MH PREMISES COSTS,ELECTRICITY,5902254724
14.06.2017,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,"1,805.51",MH PREMISES COSTS,ELECTRICITY,5902254721
14.06.2017,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,"2,505.33",MH PREMISES COSTS,ELECTRICITY,5902254722
14.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,641.24,PHY LTS 18-64,HOMECARE - C&V,2102683464
14.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,675.71,PHY LTS 18-64,HOMECARE - SPOT,2102683471
14.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,310.54",PHY LTS 18-64,HOMECARE - C&V,2102683433
14.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,395.64",PHY LTS 18-64,HOMECARE - C&V,2102683436
14.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,395.64",PHY LTS 18-64,HOMECARE - C&V,2102683437
14.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102683454
14.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,430.94,PHY LTS 65+,HOMECARE - SPOT,2102683441
14.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,475.76,PHY LTS 65+,HOMECARE - SPOT,2102683494
14.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,482.65,PHY LTS 65+,HOMECARE - SPOT,2102683444
14.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,191.40",PHY LTS 65+,HOMECARE - C&V,2102683432
14.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,382.80",PHY LTS 65+,HOMECARE - C&V,2102683434
14.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,382.80",PHY LTS 65+,HOMECARE - C&V,2102683435
14.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,268.91,SOCIAL ISOLATION,HOMECARE - SPOT,2102683469
14.06.2017,ADULT SOCIAL CARE,TUNSTALL HEALTHCARE (UK) LTD,"2,248.20",SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902254697
14.06.2017,ADULT SOCIAL CARE,APETITO LTD,"56,566.81",WELFARE CATERING,OTHER CONTRACTORS,5902254713
14.06.2017,ASSET MANAGEMENT,SHARPE PRITCHARD LLP,"5,448.00",REPAIRS OPERATIONS,PROFESSIONAL FEES,5902254694
14.06.2017,ASSET MANAGEMENT,CLC CONTRACTORS LTD,"3,843.01",VOIDS (SOUTH),BUILDING R&M,5902254726
14.06.2017,ASSET MANAGEMENT,CLC CONTRACTORS LTD,"4,036.55",VOIDS (SOUTH),BUILDING R&M,5902254725
14.06.2017,ASSET MANAGEMENT,CLC CONTRACTORS LTD,"6,266.47",VOIDS (SOUTH),BUILDING R&M,5902254728
14.06.2017,"BOROUGH, BANKSIDE & WALWORTH COMMUNITY COUNCIL",BANKSIDE RESIDENTS' FORUM,"2,000.00",COMMUNITY EMPOWERMENT,GRANT,CHEQUE PAYMENT
14.06.2017,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,290,COMMERCIAL PROPERTIES,BUILDING R&M,2102683510
14.06.2017,CENTRAL FUNCTIONS,NPOWER LTD,347.71,HEATING ACCOUNT,ELECTRICITY,5902254667
14.06.2017,CENTRAL FUNCTIONS,NPOWER LTD,376.65,HEATING ACCOUNT,ELECTRICITY,5902254659
14.06.2017,CENTRAL FUNCTIONS,NPOWER LTD,376.65,HEATING ACCOUNT,ELECTRICITY,5902254663
14.06.2017,CENTRAL FUNCTIONS,NPOWER LTD,376.65,HEATING ACCOUNT,ELECTRICITY,5902254773
14.06.2017,CENTRAL FUNCTIONS,NPOWER LTD,426.84,HEATING ACCOUNT,ELECTRICITY,5902254775
14.06.2017,CENTRAL FUNCTIONS,NPOWER LTD,670.71,HEATING ACCOUNT,ELECTRICITY,5902254651
14.06.2017,CENTRAL FUNCTIONS,NPOWER LTD,728.59,HEATING ACCOUNT,ELECTRICITY,5902254653
14.06.2017,CENTRAL FUNCTIONS,NPOWER LTD,"1,069.86",HEATING ACCOUNT,ELECTRICITY,5902254655
14.06.2017,CENTRAL FUNCTIONS,NPOWER LTD,"1,149.45",HEATING ACCOUNT,ELECTRICITY,5902254665
14.06.2017,CENTRAL FUNCTIONS,NPOWER LTD,"7,160.59",HEATING ACCOUNT,ELECTRICITY,5902254648
14.06.2017,CHIEF EXECUTIVE,SALTASH ENTERPRISES LTD,"22,297.54",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,2102683507
14.06.2017,CHIEF EXECUTIVE'S OFFICE,AIRWAVE SOLUTIONS LIMITED,434.64,RESILIENCE AND EMERGENCY PLANNING,COMMS & COMPUTING CONTRACT CHARGES,5902254604
14.06.2017,CHILDREN AND ADULT,FAITHFUL & GOULD,"19,390.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902254642
14.06.2017,CHILDREN AND ADULT,LEXINGTON COMMUNICATIONS,"1,140.34",CAPITAL PS (EDUCATION),CONSTRUCTION,5902254717
14.06.2017,CHILDREN AND ADULT,LEXINGTON COMMUNICATIONS,"3,408.70",CAPITAL PS (EDUCATION),CONSTRUCTION,5902254714
14.06.2017,CHILDREN'S SERVICES,NEXT STEP FOSTERING SERVICES LTD,870,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902254668
14.06.2017,CHILDREN'S SERVICES,PHS GROUP PLC,"4,218.21",AYLESBURY EARLY YEARS CENTRE,FURNITURE PURCHASE & REPAIR,5902254666
14.06.2017,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"3,380.00",CHARLES DICKENS JMI,HIGH NEEDS - TOP UP FUNDING,5902254297
14.06.2017,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"12,327.00",CHARLES DICKENS JMI,EARLY YEARS - 3 AND 4 YEAR OLDS,5902254299
14.06.2017,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"169,824.70",CHARLES DICKENS JMI,SCHOOLS CAPITATION,5902254298
14.06.2017,CHILDREN'S SERVICES,WALWORTH GARDEN FARM,"2,000.00",COMMUNITY LEARNING 15/16,GRANTS,5902254771
14.06.2017,CHILDREN'S SERVICES,CITY & GUILDS,608.4,DIRECT DELIVERY,MATERIALS,5902254770
14.06.2017,CHILDREN'S SERVICES,BRITISH GAS BUSINESS,346.57,EDUC&PARTICIPATION & TRAINING TEAM,GAS,5902254761
14.06.2017,CHILDREN'S SERVICES,OASIS PLACES LTD,"12,642.86",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902254676
14.06.2017,CHILDREN'S SERVICES,OASIS PLACES LTD,"14,171.43",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902254675
14.06.2017,CHILDREN'S SERVICES,PARTNER ABUSE INTERVENTIONS LTD,"2,393.20",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902254679
14.06.2017,CHILDREN'S SERVICES,YVONNE WILSON LTD,303.6,FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902254678
14.06.2017,CHILDREN'S SERVICES,DAYBREAK FAMILY GROUP CONFERENCES,"16,135.00",FAMILY GROUP CONFERENCES,EXTERNAL AGENCIES AND BODIES,5902254706
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,988.09",FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102683503
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,302.12,LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,2102683496
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,873,LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,2102683386
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,300.00",LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,2102683498
14.06.2017,CHILDREN'S SERVICES,FAITHFUL & GOULD,"3,120.00",PROPERTY MANAGEMENT,PROFESSIONAL FEES,5902254579
14.06.2017,CHILDREN'S SERVICES,FAITHFUL & GOULD,"23,424.00",PROPERTY MANAGEMENT,PROFESSIONAL FEES,5902254579
14.06.2017,CHILDREN'S SERVICES,ST MARKS CHURCH OF ENGLAND ACADEMY,"1,500.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102683516
14.06.2017,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,487.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902254681
14.06.2017,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,487.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902254682
14.06.2017,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,487.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902254684
14.06.2017,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"5,487.00",REMAND - YDA CUSTODY,RESIDENTIAL CARE,5902254685
14.06.2017,CHILDREN'S SERVICES,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"14,632.00",REMAND - YDA SECURE,RESIDENTIAL CARE,5902254686
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,264.16,RESIDENCE ORDERS,PAYMENTS TO CARERS,2102683237
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,RESIDENCE ORDERS,PAYMENTS TO CARERS,2102683361
14.06.2017,CHILDREN'S SERVICES,CARE O LINE,290.95,S & FAM SUPP - PRAC GRP F SET 29-31,OTHER PAYMENTS FOR CLIENTS,5902254680
14.06.2017,CHILDREN'S SERVICES,RELA SUPPORT SERVICES LTD,"1,428.60",S24 CLA,EXTERNAL AGENCIES AND BODIES,5902254709
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102683501
14.06.2017,CHILDREN'S SERVICES,HEXAGON HOUSING ASSOCIATION LTD,422.1,SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,5902254711
14.06.2017,CHILDREN'S SERVICES,HEXAGON HOUSING ASSOCIATION LTD,703.5,SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,5902254712
14.06.2017,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,"1,165.71",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,5902254707
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,263.71,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102683205
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,268.36,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102683319
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102683290
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102683317
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,276.1,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102683184
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,276.1,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102683278
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,303.97,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102683340
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,350,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102683166
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,354.59,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102683298
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102683156
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102683279
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102683347
14.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,073.11",SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102683431
14.06.2017,CHILDREN'S SERVICES,TAAKSVALE HOUSING LTD,"1,581.00",TEMPORARY ACCOMMODATION,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902254674
14.06.2017,CHILDREN'S SERVICES,EDF ENERGY PLC,"3,386.33",THOMAS CALTON CENTRE,ELECTRICITY,5902254630
14.06.2017,CHILDREN'S SERVICES,VEOLIA ES (UK)LTD,392.85,THOMAS CALTON CENTRE,REFUSE COLLECTION CONTRACT,5902254767
14.06.2017,CHILDREN'S SERVICES,HOLMDENE HOUSING SERVICES,400,UASC FURTHER EDUCATION SUPPORT,OTHER PAYMENTS FOR CLIENTS,5902254606
14.06.2017,CHILDREN'S SERVICES,PEABODY TRUST,"1,750.00",UNIVERSITY SUPPORT,OTHER PAYMENTS FOR CLIENTS,5902254602
14.06.2017,COMMISSIONING & CENTRAL,SOLACE WOMEN'S AID,"1,000.00",VIOLENCE AGAINST WOMEN & GIRLS,EXTERNAL AGENCIES AND BODIES,5902254748
14.06.2017,COMMISSIONING & CENTRAL,SOLACE WOMEN'S AID,"142,149.00",VIOLENCE AGAINST WOMEN & GIRLS,EXTERNAL AGENCIES AND BODIES,5902254754
14.06.2017,COMMUNITIES,SOUTH LONDON CARES LTD,"4,500.00",JOINT SECURITY INITIATIVES,GRANTS,5902254618
14.06.2017,COMMUNITIES,SILVERLOCK SHU SOCIAL CLUB,"1,000.00",TENANTS FUND,GRANTS,5902254743
14.06.2017,COMMUNITIES,THE CPD CERTIFICATION SERVICE LTD,"1,595.00",TENANTS FUND,MARKETING & PUBLICITY SERVICES,5902254649
14.06.2017,COMMUNITIES,EDF ENERGY PLC,903.39,TRA HALLS (REPAIRS),ELECTRICITY,5902254762
14.06.2017,CUSTOMER EXPERIENCE HGF,MARIAS KITCHEN,"1,093.50",HEAD OF CUSTOMER EXPERIENCE,REFRESHMENTS FOR MEETINGS,5902254646
14.06.2017,CUSTOMER EXPERIENCE HGF,IDEAL QUARTERS LTD,"3,000.00",HOMELESS PROJECTS,GRANTS,5902254774
14.06.2017,CUSTOMER EXPERIENCE HGF,MSR HOUSING,"3,101.50",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902254645
14.06.2017,CUSTOMER EXPERIENCE HGF,QUINARY LTD,"2,092.90",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902254772
14.06.2017,DULWICH COMMUNITY COUNCIL,DELAWYK RESIDENTS MANAGEMENT ORGANISATION,"1,972.00",AUTUMN OUTING,GRANT,CHEQUE PAYMENT
14.06.2017,ENVIRONMENT AND LEISURE,THE CONSERVATION VOLUNTEERS,"3,785.91",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902254634
14.06.2017,ENVIRONMENT DIRECTORATE,PERFORMANCE CHEMICALS LTD,"3,123.75",ESTATE CLEANING-GENERAL,MATERIALS,5902254657
14.06.2017,ENVIRONMENT DIRECTORATE,TENNANT UK CLEANING SOLUTIONS LTD,336,MANAGEMENT TEAM,EQUIPMENT PURCHASE & REPAIR,5902254628
14.06.2017,ENVIRONMENT DIRECTORATE,APCOA PARKING (UK) LTD,"71,457.31",PARKING OVERHEADS,OTHER CONTRACTORS,5902254652
14.06.2017,ENVIRONMENT DIRECTORATE,EDF ENERGY PLC,255.03,PARKING OVERHEADS,ELECTRICITY,5902254599
14.06.2017,ENVIRONMENT DIRECTORATE,SPANDEX LTD,926.88,SIGN SHOP,MATERIALS,5902254750
14.06.2017,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"3,296.99",TRANSPORT PROJECTS,CONSULTANTS SERVICES,2102683513
14.06.2017,F & C S EXCLUDING CORPORATE BUDGETS,SWISS POST SOLUTIONS LTD,962.37,CONSTITUTIONAL TEAM,PRINTING,5902254638
14.06.2017,F & C S EXCLUDING CORPORATE BUDGETS,LG FUTURES LTD,"1,790.00",FINANCE DIRECTOR,PROFESSIONAL FEES,5902254633
14.06.2017,HOUSING HRA,GEOFFREY OSBORNE LIMITED,"85,525.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102683511
14.06.2017,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"7,153.76",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102683117
14.06.2017,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"31,895.93",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102683112
14.06.2017,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"41,972.73",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102683115
14.06.2017,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"56,100.90",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102683114
14.06.2017,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"79,102.71",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102683116
14.06.2017,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"176,219.49",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102683118
14.06.2017,HOUSING HRA,KEEPMOAT REGENERATION (APOLLO) LTD,"182,722.78",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102683111
14.06.2017,HOUSING HRA,MORGAN SINDALL PLC,"300,177.00",CAPITAL PS (HRA),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102683504
14.06.2017,HOUSING HRA,OPEN COMMUNITIES LTD,"1,065.75",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902254584
14.06.2017,HOUSING HRA,ADAM KHAN ARCHITECTS LTD,"4,745.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902254692
14.06.2017,HOUSING HRA,ADAM KHAN ARCHITECTS LTD,"5,045.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902254692
14.06.2017,HOUSING HRA,CALFORD SEADEN LLP,280,CAPITAL PS (REGEN),CONSTRUCTION FEES,5902254691
14.06.2017,HOUSING HRA,FONTAIN LTD,"12,355.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902254577
14.06.2017,HOUSING HRA,HOARE LEA CONSULTING ENGINEERS,"1,500.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902254765
14.06.2017,LEISURE DIRECTORATE,RUSSELL DRYDEN (BERMONDSEY BEAT),500,BERMONDSEY CARNIVAL,PROFESSIONAL FEES,5902254594
14.06.2017,LEISURE DIRECTORATE,RUSSELL DRYDEN (BERMONDSEY BEAT),"1,000.00",BERMONDSEY CARNIVAL,PROFESSIONAL FEES,5902254594
14.06.2017,LEISURE DIRECTORATE,RUSSELL DRYDEN (BERMONDSEY BEAT),"3,500.00",BERMONDSEY CARNIVAL,PROFESSIONAL FEES,5902254594
14.06.2017,LEISURE DIRECTORATE,RUSSELL DRYDEN (BERMONDSEY BEAT),"8,000.00",BERMONDSEY CARNIVAL,PROFESSIONAL FEES,5902254594
14.06.2017,LEISURE DIRECTORATE,AUTHORISED PUBLICATIONS LTD,700,CEMETERIES,SUBSCRIPTIONS,5902254610
14.06.2017,LEISURE DIRECTORATE,E W MARSHALL LTD,"2,040.00",CEMETERIES,EQUIPMENT PURCHASE & REPAIR,5902254589
14.06.2017,LEISURE DIRECTORATE,JAPANESE KNOTWEED ERADICATION LTD,"1,950.00",CEMETERIES,PLANNED MAINTENANCE,5902254591
14.06.2017,LEISURE DIRECTORATE,STANBURY BUILDING SERVICES LTD,395,CEMETERIES,OTHER R&M,2102683514
14.06.2017,LEISURE DIRECTORATE,BRITISH GAS BUSINESS,262.94,DULWICH AREA TEAM,GAS,5902254588
14.06.2017,LEISURE DIRECTORATE,BRITISH GAS BUSINESS,342.27,DULWICH AREA TEAM,GAS,5902254585
14.06.2017,LEISURE DIRECTORATE,R HERRIDGE & PARTNERS,"4,900.00",DULWICH AREA TEAM,OTHER R&M,2102683515
14.06.2017,LEISURE DIRECTORATE,TECHNICAL SURFACES,450,G M HARMWORTH A TEAM,GROUNDS MAINTENANCE,5902254583
14.06.2017,LEISURE DIRECTORATE,VEOLIA ES (UK)LTD,778,JOHN HARVARD LIBRARY,REFUSE COLLECTION CONTRACT,5902254658
14.06.2017,LEISURE DIRECTORATE,NORTH YORKSHIRE COUNTY COUNCIL,"4,000.00",LIBARIES DEVELOPMENT,HARDWARE,5902254601
14.06.2017,LEISURE DIRECTORATE,KEEP BRITAIN TIDY,"6,725.00",PARKS SERVICES DEVELOPMENT,GROUNDS MAINTENANCE,5902254621
14.06.2017,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,"2,015.32",SOUTHWARK AREA TEAM,GROUNDS MAINTENANCE,5902254580
14.06.2017,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,921.53,STOCK SERVICES,BOOKS & PUBLICATIONS,5902254640
14.06.2017,LEISURE DIRECTORATE,NORTHFIELD HOUSE T&RA,630,TREES PRINCIPAL ROADS,OTHER CONTRACTORS,5902254625
14.06.2017,MODERNISATION HGF,OFFICE DEPOT UK LTD,408.49,160 TOOLEY ST.,STATIONERY,5902254647
14.06.2017,MODERNISATION HGF,ROYAL MAIL GROUP LTD,"2,462.40",160 TOOLEY ST.,POSTAGES,5902254629
14.06.2017,MODERNISATION HGF,EAST DULWICH EST T&RA,360,FOSTER CARERS TRAINING,GRANTS,5902254730
14.06.2017,MODERNISATION HGF,OFFICE DEPOT UK LTD,748.6,QUEENS RD 1 (BLOCK F),STATIONERY,5902254643
14.06.2017,REGENERATION,GVA GRIMLEY LLP,"11,205.00",CANADA WATER,PROFESSIONAL FEES,5902254693
14.06.2017,RESIDENT SERVICES,EDF ENERGY PLC,298.64,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902254745
14.06.2017,RESIDENT SERVICES,GALAXY LETTINGS LTD,"2,642.50",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902254593
14.06.2017,STRATEGIC FINANCING BUDGETS,4 FUTURES PHASE 2 LTD,"226,652.05",ONGOING SCHOOLS PFI COSTS,PFI/PPP PAYMENTS,5902254626
14.06.2017,STRATEGIC FINANCING BUDGETS,4 FUTURES PHASE 2 LTD,"226,664.88",ONGOING SCHOOLS PFI COSTS,PFI/PPP PAYMENTS,5902254626
15.06.2017,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),405.14,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102683906
15.06.2017,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,508.27,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102683904
15.06.2017,ADULT SOCIAL CARE,THE RIVERSIDE GROUP LTD,413.23,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102683910
15.06.2017,ADULT SOCIAL CARE,THE RIVERSIDE GROUP LTD,853.16,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102683909
15.06.2017,ADULT SOCIAL CARE,THE RIVERSIDE GROUP LTD,"6,340.18",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102683908
15.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,413.7,LD LTS 18-64,PAYMENTS TO CARERS,2102683645
15.06.2017,ADULT SOCIAL CARE,THREE C'S SUPPORT,360.2,LD LTS 18-64,SUPPORTED LIVING,2102683638
15.06.2017,ADULT SOCIAL CARE,THREE C'S SUPPORT,411.6,LD LTS 18-64,SUPPORTED LIVING,2102683627
15.06.2017,ADULT SOCIAL CARE,THREE C'S SUPPORT,571.31,LD LTS 18-64,SUPPORTED LIVING,2102683589
15.06.2017,ADULT SOCIAL CARE,THREE C'S SUPPORT,628.8,LD LTS 18-64,SUPPORTED LIVING,2102683656
15.06.2017,ADULT SOCIAL CARE,THREE C'S SUPPORT,670.35,LD LTS 18-64,SUPPORTED LIVING,2102683571
15.06.2017,ADULT SOCIAL CARE,THREE C'S SUPPORT,720.4,LD LTS 18-64,SUPPORTED LIVING,2102683576
15.06.2017,ADULT SOCIAL CARE,THREE C'S SUPPORT,949.28,LD LTS 65+,SUPPORTED LIVING,2102683572
15.06.2017,ADULT SOCIAL CARE,BRIDGER BELL COMMERCIAL LLP,"9,851.50",MAROON CENTRE,RENTS,2102683891
15.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,565.39,MEM LTS 65+,HOMECARE - SPOT,2102683642
15.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,441.28,MH LTS 18-64,HOMECARE - SPOT,2102683655
15.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,265.46,MH LTS 65+,HOMECARE - SPOT,2102683654
15.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,372.33,MH LTS 65+,HOMECARE - SPOT,2102683562
15.06.2017,ADULT SOCIAL CARE,COWLEY ST INVESTMENTS,"3,687.50",MH PREMISES COSTS,RENTS,2102683888
15.06.2017,ADULT SOCIAL CARE,COWLEY ST INVESTMENTS,"21,375.00",MH PREMISES COSTS,RENTS,2102683879
15.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,275.8,PHY LTS 18-64,HOMECARE - SPOT,2102683558
15.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,661.92,PHY LTS 18-64,HOMECARE - SPOT,2102683541
