SENATOR INTERNATIONAL LTD,"17,944.25"
ROYAL HOSPITAL FOR NEURODISABILITY,"18,077.68"
PHILPOTS MANOR SCHOOL,"18,175.00"
AGE CARE HOME HEALTHCARE LTD,"18,257.46"
MUNTHAM HOUSE SCHOOL LTD,"18,302.00"
EURO CONTRACTS (LONDON) LTD,"18,339.72"
ASQUITH COURT HOLDINGS,"18,345.60"
KINGS COLLEGE NHS FOUNDATION TRUST,"18,460.65"
SAP (UK) LTD,"18,532.18"
GAS MEASUREMENT INSTRUMENTS LTD,"18,570.00"
S & G PROPERTIES,"18,577.40"
BRIGHT HORIZONS FAMILY SOLUTIONS,"18,652.71"
LONDON BOROUGH OF GREENWICH,"18,812.97"
L M Q  ROOFING CONTRACTORS,"18,860.00"
WITHERSLACK GROUP OF SCHOOLS LTD,"18,894.00"
MAGIC ROUNDABOUT NURSERIES LTD,"19,034.75"
CTY MOUNT ZION NURSERY,"19,246.50"
FRAIGNEUX SOLUTIONS LTD,"19,554.50"
SWAAY LTD,"19,573.40"
BLOSSOM LOWER SCHOOL,"19,832.00"
EXCEL CHILD CARE SERVICES LTD,"19,878.30"
GTI ENVIRONMENTAL SERVICES LTD,"19,985.07"
AMEGREEN CHILDREN`S SERVICES,"20,000.00"
CARERS UK,"20,000.00"
FFE CONSULTING,"20,000.00"
PEABODY TRUST,"20,000.00"
DRAIN SURGEON SERVICES LTD,"20,024.25"
RED KITE LEARNING,"20,425.00"
PELLINGS LLP,"20,433.17"
TEW PLUS LTD,"20,445.26"
INDO-CHINESE ELDERLY SERVICES PROJECT,"20,452.49"
HOLIBROOK CARE SERVICES LIMITED,"20,600.00"
TMP (UK) LIMITED,"20,699.60"
ULTIMATE SECURITY SERVICES LTD,"21,200.60"
ICT EDUCATIONAL SERVICES LTD,"21,460.00"
BRITISH GAS BUSINESS,"21,536.47"
AVON ARMOUR LTD,"21,721.00"
REFUGE,"21,775.00"
GOLDSBOROUGH HOMECARE & NURSING,"21,827.30"
SWK MUSLIM WOMENS ASSOCIATION,"21,850.00"
VALUE IN CARE LTD,"21,857.72"
GE CAPITAL EQUIPMENT FINANCE LTD,"21,899.39"
LIBERATA UK LTD,"22,000.00"
VITAL ENERGY UTILITIES LTD,"22,053.51"
LEONARD CHESHIRE (GARDEN HOUSE),"22,136.08"
16 PLUS INDEPENDENT LIVING PROJECT,"22,174.67"
CHILD SUPPORT AGENCY(NEWCASTLE),"22,314.72"
GREATER LONDON FOSTERING,"22,458.28"
GROVE CARE PARTNERSHIP,"22,467.12"
LAMBETH FAMILY LINK,"22,500.00"
SMART START,"22,570.05"
SEEABILITY,"22,616.60"
COBALT TELEPHONE TECHNOLOGIES LTD,"22,684.12"
CENMAC,"22,756.25"
VIVA VIE LTD,"23,329.00"
CARE MANAGEMENT GROUP,"23,343.76"
K & O CHILDCARE LTD,"23,396.95"
PHB CONSTRUCTION LTD,"23,462.49"
WILSIC HALL SCHOOL,"23,549.50"
UK POWER NETWORKS (OPERATIONS) LTD,"23,625.68"
PARKVIEW NURSING HOME,"23,633.22"
CALFORD SEADEN PARTNERSHIP,"23,710.46"
LEE VALLEY REGIONAL PARK AUTHORITY,"23,931.89"
M E HORSTEAD,"24,210.00"
BERMONDSEY COMMUNITY NURSERY,"24,356.00"
GOOD NEIGHBOURS HOUSE,"24,581.64"
SOUTHWARK PRE-SCHOOL PLAYGROUPS,"24,936.70"
APETITO  LTD,"24,971.17"
PROLUDIC LTD,"25,288.00"
BELSHAW & CURTIN SOLICITORS,"25,494.73"
AGE UK,"25,525.00"
THE TREEHOUSE TRUST,"25,897.00"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"26,012.44"
BRIAN MCCARTHY CONTRACTORS LTD,"26,476.12"
CAPSTONE VISION FOSTER CARE LTD,"26,637.00"
MARCUS AND MARCUS LTD,"27,208.70"
SILVERDELL (UK) LTD,"27,295.11"
SOUTH LONDON GALLERY,"27,500.00"
SODEXHO PASS LTD,"27,625.39"
SOUTHWARK NEWSPAPER LTD,"27,772.00"
TRANSPORT FOR LONDON,"28,688.00"
CASTLEBAR HEALTHCARE LTD,"28,958.84"
THE DISABILITIES TRUST,"29,008.00"
CHILDREN OF COLOUR,"29,024.21"
SOUTHWARK CHURCHES CARE,"29,125.00"
QUALITY PROTECTS CHILDREN LTD,"29,571.42"
THE CAMDEN SOCIETY,"29,959.76"
GUMBOOTS COMMUNITY NURSERY,"30,025.15"
BLAKENEY LEIGH LTD,"30,224.59"
THE CHILTERNS - OPTIMA CARE,"30,497.08"
SOMALI CARERS PROJECT,"30,673.50"
ROCKINGHAM COMMUNITY NURSERY,"30,688.45"
ADVANCED CRAFT,"30,754.85"
CHOICE LTD,"30,831.36"
HEATH LAMBERT LTD,"31,270.00"
MOORCROFT MANOR LTD,"31,343.33"
CROSSBRIDGE HOMES LTD,"31,400.88"
EAST DULWICH COMMUNITY NURSERY,"31,425.10"
HARRADINES REMOVALS,"31,568.42"
P D CONSTRUCTION LTD,"31,811.50"
BRENCHLEY GARDENS MANAGEMENT ASSOCIATION,"31,814.50"
BL CANADA QUAYS LTD,"31,827.33"
SAFFRONLAND HOMES,"32,488.60"
SUPREME EDUCATION PLC,"32,552.58"
POTTER RAPER AND PARTNERS,"32,661.63"
METROPOLITAN BUILDING COMPANY,"33,077.00"
M H COACHWORKS & SONS LTD,"33,150.14"
BRIAN POWER BUILDING LTD,"33,292.35"
OFFICE DEPOT UK LTD,"33,368.99"
HOLMDENE HOUSING LTD,"33,515.00"
LOCKESLEYS LTD,"33,926.56"
THE VILLA PRE-PREP SCHOOL & NURSERY,"34,024.05"
CARR GOMM SOCIETY LTD,"34,080.29"
HALFMOON MONTESSORI NURSERY,"34,347.56"
INSIGHT,"34,545.84"
ALLIED HEALTHCARE,"35,198.65"
VEOLIA ES (UK)LTD,"35,242.03"
PLUS ONE LTD,"35,273.75"
CARE DIRECT UK LTD,"35,383.13"
BRICE BUILDING CONTRACTORS LTD,"35,455.52"
COLES HEALTHCARE LTD,"35,584.88"
BANYA FAMILY PLACEMENT AGENCY,"35,795.40"
LIFECARE CONSULTING LTD,"35,819.13"
FUEL OILS LTD,"35,846.50"
AGE CONCERN LEWISHAM & SOUTHWARK,"35,980.11"
WATERLOO QUARTER BUSINESS ALLIANCE,"35,989.77"
CATHOLIC CHILDREN'S SOCIETY,"36,083.20"
COLLINGWOOD COURT (BUPA CARE HOMES),"36,399.80"
ALLIED REMEDIAL TREATMENTS LTD,"37,356.83"
PJS BUILDING SERVICES,"37,418.25"
GROUNDWORK LONDON,"37,500.00"
ETHELBERT SPECIALIST HOMES,"37,739.13"
T-MOBILE (UK) LTD,"37,747.88"
YJ BOARD FOR ENGLAND & WALES,"37,790.04"
COMMUNITY ACTION SOUTHWARK,"38,000.00"
METRO DIGITAL TV( MDTV),"38,079.67"
RISHANA HOMES LIMITED,"38,249.00"
SOUTH EAST BUILDING CONTRACTORS LTD,"38,802.23"
THE SALVATION ARMY,"38,864.00"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"38,977.44"
P A FINLAY & CO LTD,"39,860.38"
NEXT STEP FOSTERING,"39,925.01"
ROYAL MAIL GROUP LTD,"40,213.09"
BLACKFRIARS SETTLEMENT,"41,005.00"
FISHER MEREDITH SOLICITORS,"41,189.46"
EQUINOX,"41,910.14"
NACRO COMMUNITY ENTERPRISES LTD,"42,058.50"
LONDON BOROUGH OF LAMBETH,"42,129.50"
PLAN PERSONNEL,"42,601.25"
THE NATIONAL AUTISTIC SOCIETY SVCS,"43,141.64"
HAMMERTOWN LTD,"45,325.34"
CONSOLIDATED PROPERTY SERVICES LTD,"45,344.00"
MANLEY COURT NURSING HOME (BUPA),"45,631.08"
ULTIMATE COMMUNICATIONS SYSTEMS LTD,"46,133.06"
SOLOR CARE GROUP LIMITED,"46,398.04"
BCL BURTON COPELAND SOLICITORS,"46,518.33"
ELECTRICAL TESTING LTD,"46,557.56"
SHARPE PRITCHARD LIMITED,"46,645.00"
MACE SUSTAIN LTD,"46,728.10"
SAFFRONLAND HOMES (HESTIA),"47,657.14"
NTL TELEWEST BUSINESS,"48,281.01"
ADLER AND ALLEN,"48,611.88"
FUTURE FOUNDATION LTD,"48,741.03"
ST MUNGOS,"48,776.92"
M C TECHNICIANS LTD,"48,803.50"
FAITHFULL & GOULD,"50,000.00"
ONE HOUSING GROUP,"50,415.00"
LONDON TOOLS LIMITED,"50,446.40"
LOCAL GOVERNMENT ASSOCIATION,"52,433.20"
BEDE HOUSE ASSOCIATION,"52,500.00"
EAGLE HOUSE SCHOOL,"52,805.02"
BROOK STREET HOME CARE SERVICES,"53,097.63"
LOVE WALK HOSTEL FOR DISABLED,"53,638.97"
COMPLETE WORKS CREATIVE COMPANY LTD,"54,030.00"
HYTYME ACCOMMODATION SERVICES SE LTD,"55,654.80"
LEGION GROUP PLC,"55,775.30"
THE MOAT SCHOOL,"56,350.00"
CAMBIAN LEARNING DISABILITIES LTD,"56,641.13"
MEDACS,"57,175.12"
SABIEN TECHNOLOGY,"57,350.00"
FOUR SEASONS (2000) LTD,"57,626.31"
SOUTHSIDE PARTNERSHIP,"58,744.11"
BNP PARIBAS REAL EST ADV & PROPERTY MGMT,"59,432.28"
FRANKLYN SHAW ASSOCIATES LTD,"59,851.40"
E & E BUILDING SERVICES LTD,"60,288.04"
HESTIA HOUSING & SUPPORT,"61,007.25"
WALWORTH GARDEN FARM,"61,050.24"
CHERRYCROFT CARE HOME LTD,"61,595.96"
FALCON POINT MANAGEMENT GROUP LTD,"61,777.74"
SATELLITE COMMUNICATION SVCS LTD,"62,159.35"
THE NEW AYLESBURY TRUST,"62,500.00"
INTEGRATED SERVICES PROGRAMME,"62,579.39"
REDRIFF SCHOOL,"63,382.00"
THE DRIVE CARE HOMES LTD,"64,310.14"
WATES CONSTRUCTION LTD,"64,465.21"
FAMILY MOSAIC,"64,525.26"
NEOPOST LTD,"65,742.76"
WILKIN CHAPMAN,"66,305.96"
ERNST AND YOUNG LLP,"67,744.16"
KIDS,"67,764.00"
PLAN B SPORTS & LIFE COACHING,"68,420.00"
SKOT DAVIES LTD,"69,786.64"
EVELINA HOSPITAL SCHOOL,"73,182.72"
SPOKEMEAD MAINTENANCE LTD,"73,915.43"
SOUTHWARK CIRCLE CIC,"75,000.00"
LOVELOCK & TAYLOUR LTD,"75,782.34"
GLEN CARE GROUP (BALLATER NURSING ),"76,526.56"
LENGARD LTD,"76,561.14"
EDF ENERGY,"77,203.17"
HITACHI CAPITAL VEHICLE SOLN LTD,"77,614.81"
ALLIED HEALTHCARE (UK) LTD,"78,684.48"
GOWLAIN BUILDING GROUP CONTRACTORS,"80,477.54"
BEAUMONT LTD,"81,214.19"
BY THE BRIDGE,"81,639.84"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"82,496.00"
BLACKFRIARS ADVICE CENTRE,"85,736.00"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"86,021.58"
A & M ACCOMMODATION SERVICES LTD,"87,970.00"
1ST PLACE CHILDREN & PARENTS CENTRE,"88,816.80"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"89,126.47"
HOMELY HOUSING LTD,"90,246.67"
ST GEORGES CE SCHOOL,"91,699.00"
A4E MANAGEMENT DPSC,"92,158.33"
ST JUDES CHURCH OF ENGLAND PRIMARY,"93,237.60"
ST JOHNS WALWORTH CE SCHOOL,"93,876.00"
RIVERSTON SCHOOL,"93,922.45"
CAMBRIDGE HOUSE & TALBOT,"93,981.35"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"95,144.00"
THE GROVE CHILDRENS CENTRE,"96,208.00"
SHIP,"97,847.82"
FRIARS PRIMARY SCHOOL,"101,953.00"
PETER HILLS CE SCHOOL,"107,318.71"
TOWER BRIDGE PRIMARY SCHOOL,"107,575.73"
BOUCHER C OF E PRIMARY SCHOOL,"108,197.61"
ST PETERS CE SCHOOL,"108,612.90"
METROPOLITAN SUPPORT TRUST,"108,716.65"
SWANN SERVICES GROUP LTD,"109,507.40"
ST MARY MAGDALENE CE SCHOOL,"110,700.30"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"111,042.98"
WOODWELL (LONDON) LTD,"113,160.80"
BELLENDEN PRIMARY SCHOOL,"115,723.59"
DULWICH WOOD CHILDRENS CENTRE,"117,308.84"
ST JOSEPHS CATHOLIC SCHOOL,"117,314.85"
ST JOHNS RC PRIMARY SCHOOL,"117,360.73"
BEORMUND PRIMARY SCHOOL,"118,578.14"
SUMNER NURSERY,"118,591.30"
LANGBOURNE PRIMARY SCHOOL,"119,308.51"
MOUCHEL LTD,"120,635.40"
THE REGARD PARTNERSHIP,"120,704.39"
ST JAMES THE GREAT RC SCHOOL,"120,724.53"
PENNINGTON CHOICE,"120,808.47"
ZURICH MUNICIPAL,"121,197.42"
CRAMPTON PRIMARY SCHOOL,"123,092.49"
SWK DISABLEMENT ASSN,"123,325.88"
ST JOSEPHS RC JUNIOR  SCHOOL,"123,472.65"
GML CONSTRUCTION LIMITED,"124,421.50"
ALBION PRIMARY SCHOOL,"126,998.43"
DULWICH VILLAGE CE INFANTS SCHOOL,"128,334.98"
HOLLYDALE PRIMARY SCHOOL,"135,898.14"
RSM TENON,"136,653.70"
KINTORE WAY CHILDRENS CENTRE,"140,178.00"
ST GEORGES RC SCHOOL,"140,483.00"
LONDON HIRE LIMITED,"142,108.93"
KIRBY MOOR SCHOOL,"142,543.90"
SOUTHWARK CARERS,"146,809.75"
ST ANTHONY'S RC SCHOOL,"147,384.00"
NELL GWYNN CHILDRENS CENTRE,"147,682.50"
FUSION LIFESTYLE,"148,954.67"
STANDAGE & CO LTD,"150,705.50"
VICTORY SCHOOL,"150,991.70"
ST PAULS CE SCHOOL,"152,228.83"
APCOA PARKING UK LTD,"153,955.20"
HAYMERLE SCHOOL,"155,995.55"
HEALTHCARE & TRANSPORT SERVICE,"156,270.23"
CHARLES DICKENS PRIMARY SCHOOL,"156,618.03"
GRANGE PRIMARY SCHOOL,"159,166.80"
ALPHATRACK SYSTEMS LTD,"160,454.80"
CHERRY GARDEN SCHOOL,"160,640.86"
PILGRIM'S WAY PRIMARY SCHOOL,"161,719.94"
ST JOSEPHS RC PRIMARY SCHOOL,"162,572.12"
COMBER GROVE PRIMARY SCHOOL,"168,224.85"
THE RAINBOW SCHOOL,"169,333.92"
RIVERSIDE PRIMARY SCHOOL,"169,426.15"
NORTHGATE INFORMATION SOLUTIONS UK,"171,098.04"
ILDERTON PRIMARY SCHOOL,"171,163.00"
MEDEQUIP ASSISTIVE TECHNOLOGY,"171,644.76"
PHOENIX PRIMARY SCHOOL,"172,490.00"
ROBERT BROWNING PRIMARY SCHOOL,"172,509.88"
BREDINGHURST SECONDARY SCHOOL,"172,859.91"
4 FUTURES PHASE 2 LTD,"174,267.62"
KEYWORTH PRIMARY SCHOOL,"175,128.04"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"175,913.52"
SOUTHWARK PRIMARY CARE TRUST,"176,073.75"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"179,882.00"
LONDON CARE PLC,"180,555.81"
COBURG PRIMARY SCHOOL,"181,092.00"
THAMES REACH,"183,725.95"
PROPERTY FACILITIES GROUP PLC,"184,142.47"
PLUS SERVICES,"184,978.73"
CHARTER SECURITY PLC,"185,481.64"
ENARA COMMUNITY CARE LTD,"185,928.72"
RUSKIN PRIVATE HIRE,"187,260.71"
TUKE SCHOOL,"188,687.84"
TOWNSEND PRIMARY SCHOOL,"189,283.68"
SCOTTISH EQUITABLE PLC,"193,990.33"
GOOSE GREEN PRIMARY SCHOOL,"194,671.23"
SOUTHWARK PARK PRIMARY SCHOOL,"195,187.00"
HEBER PRIMARY SCHOOL,"195,232.00"
SNOWSFIELDS PRIMARY SCHOOL,"200,290.92"
ST JOHNS & ST CLEMENTS CE SCHOOL,"201,314.77"
IVYDALE PRIMARY SCHOOL,"207,653.52"
ST FRANCIS'S RC PRIMARY SCHOOL,"208,504.69"
SURREY SQUARE JUNIOR SCHOOL,"210,724.48"
ST JAMES CE SCHOOL,"211,292.00"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"211,417.26"
JOHN DONNE PRIMARY SCHOOL,"213,350.00"
MICHAEL FARADAY PRIMARY SCHOOL,"213,467.14"
ALFRED SALTER PRIMARY SCHOOL,"214,970.00"
BESSEMER GRANGE PRIMARY SCHOOL,"216,866.54"
LONDON BOROUGH OF CROYDON,"218,107.59"
LYNDHURST PRIMARY SCHOOL,"218,286.00"
QUADRON SERVICES LIMITED,"220,890.38"
AVONLINE PLC,"222,946.08"
GLOUCESTER PRIMARY SCHOOL,"227,532.69"
CRAWFORD PRIMARY SCHOOL,"230,623.20"
BRITISH TELECOM,"237,733.73"
STAR CONTRACTORS LIMITED,"239,641.86"
CEN SERVICES LTD,"240,550.00"
SPA SCHOOL,"246,390.99"
CAMELOT PRIMARY SCHOOL,"251,234.95"
DOG KENNEL HILL PRIMARY SCHOOL,"251,790.28"
ORCHARD & SHIPMAN,"256,362.40"
HIGHSHORE SCHOOL,"260,481.35"
JOHN RUSKIN PRIMARY SCHOOL,"270,626.56"
ANCHOR TRUST,"271,280.57"
CORONA ENERGY RETAIL 4 BUYING SOLUTION,"272,284.33"
OLIVER GOLDSMITH PRIMARY SCHOOL,"280,069.58"
LONDON BRIDGE BUSINESS IMPROVEMENT,"280,668.33"
ODYSSEY,"296,064.07"
ROTHERHITHE PRIMARY SCHOOL,"312,680.36"
LIFTEC LIFTS LTD,"333,924.13"
BREYER GROUP  PLC,"334,874.61"
BRUNSWICK PARK PRIMARY SCHOOL,"336,855.75"
RYE OAK PRIMARY SCHOOL,"338,486.37"
GOODRICH PRIMARY SCHOOL,"343,584.00"
4 FUTURES PHASE 1 LIMITED,"345,113.90"
LONDON COUNCILS,"368,369.57"
BORRAS CONSTRUCTION LIMITED,"371,084.20"
BETTER BANKSIDE,"375,195.78"
LOOK AHEAD HOUSING AND CARE LTD,"386,895.01"
GALLAGHER BASSETT INTERNATIONAL LTD,"400,000.00"
NOTRE DAME RC GIRLS SCHOOL,"408,346.39"
LONDON BOROUGH OF LEWISHAM,"409,198.00"
A & E ELKINS LTD,"454,557.99"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"467,201.00"
SACRED HEART RC SCHOOL,"474,628.65"
SALTASH ENTERPRISES LTD,"480,694.87"
KENT COUNTY COUNCIL,"492,022.72"
CAPITA BUSINESS SERVICES LTD,"494,007.05"
DIAMOND BUILD PLC,"505,111.41"
CHOICE SUPPORT,"523,484.29"
ST SAVIOURS & ST OLAVES SCHOOL,"562,060.94"
THE ST THOMAS THE APOSTLE COLLEGE,"794,975.62"
MORGAN SINDALL PLC,"814,039.98"
OCO LIMITED,"883,778.86"
F M CONWAY LTD,"886,487.18"
SERCO SHARED SERVICE CENTRE,"950,415.28"
APOLLO PROPERTY SERVICES GROUP LTD,"1,002,246.24"
VANGENT LIMITED,"1,171,749.18"
THAMES WATER UTILITIES LTD,"1,216,492.11"
MORRISON FACILITIES SERVICES LTD,"1,257,469.79"
COMENSURA LTD,"1,621,998.86"
T BROWN & SONS (HEATING) LTD,"1,717,622.66"
VEOLIA ES SOUTHWARK LTD,"1,783,294.53"
ACUMUS LIMITED,"3,025,600.27"
GREATER LONDON AUTHORITY,"3,622,285.86"
4 FUTURES LIMITED,"5,984,768.10"
