date,department/service,beneficiary,amount,summary of purpose,category,transaction number,vendor number
15.12.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,559.2,PHY LTS 65+,HOMECARE - SPOT,2102758259,1000075287
15.12.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,377.48,PHY LTS 65+,HOMECARE - SPOT,2102758266,1000075287
15.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,491.4,PHY LTS 65+,HOMECARE - SPOT,2102758290,1000070695
15.12.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,"1,699.76",PHY LTS 65+,HOMECARE - SPOT,2102758338,1000066322
15.12.2017,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,760.52,PHY LTS 65+,HOMECARE - SPOT,2102758378,1000042589
15.12.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"-5,323.84",PHY LTS 65+,HOMECARE - SPOT,2102758380,1000011698
15.12.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,174.32",PHY LTS 65+,HOMECARE - SPOT,2102758537,1000075287
15.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"2,293.20",PHY LTS 65+,HOMECARE - SPOT,2102758583,1000070695
15.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,585,PHY LTS 65+,HOMECARE - SPOT,2102758636,1000070695
15.12.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,178.40",PHY LTS 65+,HOMECARE - SPOT,2102758677,1000011698
15.12.2017,ADULT SOCIAL CARE,SWK AFRICAN FAMILY SUPPORT SVCS,351,PHY LTS 65+,HOMECARE - SPOT,2102758727,1000057648
15.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,580.08,PHY LTS 65+,HOMECARE - SPOT,2102758737,1000070695
15.12.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,327.6,PHY LTS 65+,HOMECARE - SPOT,2102758761,11287415
15.12.2017,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,655.2,PHY LTS 65+,HOMECARE - SPOT,2102758822,1000042589
15.12.2017,ADULT SOCIAL CARE,RA CARE SERVICES LTD,549.92,PHY LTS 65+,HOMECARE - SPOT,2102758874,1000077969
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,081.00",PHY LTS 65+,HOMECARE - SPOT,2102758459,REDACTED
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,922.24,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757869,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,736.60",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757890,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,577.4,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757894,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,126.80",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757978,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,676.28,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757979,1000061886
15.12.2017,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,843.91,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758022,1000070832
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"2,211.44",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758026,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,288.00",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758047,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,026.76",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758068,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,650.56,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758105,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,407.56,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758106,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"-1,324.54",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758109,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,880.44,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758126,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,953.6,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758165,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,779.04,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758172,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,692.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758202,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,532.96,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758242,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"-1,012.00",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758260,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,294.11,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758274,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,741.96,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758283,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,598.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758284,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,410.2,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758300,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,365.76,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758305,1000061886
15.12.2017,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,849.12,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758312,1000070832
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,077.68",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758341,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,702.8,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758348,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"2,186.72",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758366,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,535.64,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758387,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,890.92,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758400,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,796.84,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758408,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,556.52,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758412,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,546.04,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758422,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,765.52,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758467,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,164.46",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758496,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,566.96,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758498,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,911.8,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758511,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,546.04,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758533,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,543.4,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758562,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,619.2,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758563,1000061886
15.12.2017,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,413.40",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758589,1000070832
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,556.52,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758633,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,723.72,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758637,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,263.92,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758685,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,964.04,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758755,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,472.88,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758764,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,671.44,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758820,1000061886
15.12.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,620.32",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758850,1000011698
15.12.2017,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,647.92,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758858,1000070832
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,834.00",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758861,1000061886
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,883.48,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757887,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,982.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757930,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,371.76",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757940,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,512.04,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758000,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,605,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758114,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,479.8,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758127,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,791.88,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758130,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,106.80",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758219,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,787.2,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758280,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,783.72,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758310,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,334.48",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758323,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,542.52,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758325,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,149.52",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758381,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,107.72",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758407,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,605.2,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758425,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,994,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758463,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,668.8,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758471,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,783.76,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758488,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,023.20",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758515,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,417.72,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758529,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,768.8,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758624,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,909.72",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758631,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,274.00",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758642,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,586.60",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758785,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,802.84,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758904,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,874,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758934,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,385.76,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758939,REDACTED
15.12.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,"48,586.41",REABLEMENT SERVICE,HOMECARE - C&V,5902282153,11287415
15.12.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,426.05,REABLEMENT SERVICE,HOMECARE - C&V,5902282174,11287415
15.12.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,"56,105.03",REABLEMENT SERVICE,HOMECARE - C&V,5902282185,11287415
15.12.2017,ADULT SOCIAL CARE,LEWISHAM INDO CHINESE COMMUNITY,258.72,SEN LTS 65+,DAYCARE,2102758091,1000076593
15.12.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,SOCIAL ISOLATION,DAYCARE,2102758155,1000066751
15.12.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,SOCIAL ISOLATION,DAYCARE,2102758245,1000066751
15.12.2017,ADULT SOCIAL CARE,BLACK ELDER GROUP SWK,368,SOCIAL ISOLATION,DAYCARE,2102758359,1000067369
15.12.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,540,SOCIAL ISOLATION,DAYCARE,2102758364,1000066751
15.12.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,540,SOCIAL ISOLATION,DAYCARE,2102758476,1000066751
15.12.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,900,SOCIAL ISOLATION,DAYCARE,2102758596,1000066751
15.12.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,540,SOCIAL ISOLATION,DAYCARE,2102758749,1000066751
15.12.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,540,SOCIAL ISOLATION,DAYCARE,2102758871,1000066751
15.12.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,207.88",SOCIAL ISOLATION,HOMECARE - C&V,2102758035,1000011698
15.12.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"2,013.12",SOCIAL ISOLATION,HOMECARE - C&V,2102758838,1000075287
15.12.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,260.05,SOCIAL ISOLATION,HOMECARE - SPOT,2102757653,1000061613
15.12.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,409.52,SOCIAL ISOLATION,HOMECARE - SPOT,2102758610,1000070695
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,534.64,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758349,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,329.80",SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758639,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"3,193.20",SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758643,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,546.04,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758704,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,271.72,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758825,1000061886
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,000.00",SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758176,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,839.6,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758903,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,307.2,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758916,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,614.4,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102758944,REDACTED
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,878.4,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757674,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,464.8,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757676,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,754,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757680,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,563.2,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757683,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,861.32,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757685,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,333.6,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757689,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,932.8,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757696,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,253.68,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757697,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,112.56",TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757706,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,383.44,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757710,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,348.6,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757715,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,-302.84,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757719,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,725.4,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757721,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,857.68,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757746,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,513.36,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757753,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,308.88,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757754,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,895.6,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757758,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,986.44,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757764,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,972.72,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757773,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"3,044.08",TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757785,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"4,922.56",TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757787,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,313.6,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757788,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,603.24,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757794,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,039.20",TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757796,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,988,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757808,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,782.8,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757809,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,470.52,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757814,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,541.8,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757816,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"2,176.48",TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757817,1000061886
15.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,334.00",TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757823,1000061886
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,814.00",TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757664,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,689.12,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757667,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-834.86,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757669,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,454.52,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757679,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,619.2,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757682,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,383.92",TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757684,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,533.00",TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757688,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,259.68,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757699,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,738,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757711,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,269.6,TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757712,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,076.80",TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757713,REDACTED
15.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,025.20",TRANSITION 14 - 18 YEARS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102757718,REDACTED
