Vendor Name,Amount
SWAAY LTD,"38,515.40"
WIFI SPARK LTD,"39,216.54"
ALUMINIUM LIGHTING COMPANY LTD,"39,309.50"
MANLEY COURT NURSING HOME (BUPA),"39,629.88"
MIDGUARD LTD,"41,800.70"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"41,988.72"
NACRO COMMUNITY ENTERPRISES LTD,"42,058.50"
DUCTCLEAN UK LIMITED,"42,744.70"
THE ALBANY 2001 COMPANY LTD,"42,992.13"
ETHELBERT SPECIALIST HOMES,"44,393.33"
LEGION GROUP PLC,"45,392.52"
T-MOBILE (UK) LTD,"45,673.77"
L H BRIDGE LTD,"46,847.02"
SAFFRONLAND HOMES (HESTIA),"47,698.04"
NTL TELEWEST BUSINESS,"47,863.67"
WATERLOO QUARTER BUSINESS ALLIANCE,"48,335.22"
ST MUNGOS,"48,776.96"
FACTCROFT LTD,"48,875.00"
FAMILY ACTION,"48,902.00"
THE SALVATION ARMY,"49,579.32"
FOUR SEASONS (2000) LTD,"49,647.18"
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"50,000.00"
ONE HOUSING GROUP,"50,416.00"
GLEN CARE GROUP (BALLATER NURSING ),"50,621.05"
ENVIRONMENT AGENCY,"51,242.31"
SWK DISABLEMENT ASSN,"52,182.17"
CARE DIRECT UK LTD,"52,441.44"
PLUS ONE LTD,"52,543.68"
COMPLETE WORKS CREATIVE COMPANY LTD,"52,796.05"
BCL BURTON COPELAND SOLICITORS,"53,470.80"
SILK & MACKMAN SERVICES LTD,"54,508.11"
PITNEY BOWES SOFTWARE LTD,"54,651.26"
PLAN PERSONNEL,"54,891.48"
INDO LIGHTING LTD,"55,600.00"
SOMALI CARERS PROJECT,"55,854.84"
CENTRAL HIGH RISE LIMITED,"55,895.94"
CAMBIAN LEARNING DISABILITIES LTD,"57,263.56"
HYTYME ACCOMMODATION SERVICES SE LTD,"58,091.80"
SOUTHSIDE PARTNERSHIP,"58,619.66"
TALIS INFORMATION LTD,"59,746.00"
SHARPE PRITCHARD LIMITED,"59,870.46"
COVERED MARKETS LTD,"62,500.00"
WOODLANDS ANIMAL CARE LIMITED,"62,775.00"
PELLINGS LLP,"62,978.72"
NATIONAL GRID PROPERTY HOLDINGS LTD,"63,086.99"
CAPITA BUSINESS SERVICES LTD,"65,515.02"
EVELINA HOSPITAL SCHOOL,"65,760.00"
GML CONSTRUCTION LIMITED,"65,773.25"
AVONLINE PLC,"66,877.83"
LONDON BRIDGE BUSINESS IMPROVEMENT,"70,271.21"
HITACHI CAPITAL VEHICLE SOLN LTD,"72,198.49"
POTTER RAPER AND PARTNERS,"72,917.25"
CONTACT-A-FAMILY,"76,965.13"
SUMNER NURSERY,"77,521.00"
FAMILY MOSAIC,"78,227.86"
SWANN SERVICES GROUP LTD,"80,452.53"
BEORMUND PRIMARY SCHOOL,"81,325.56"
HESTIA HOUSING & SUPPORT,"82,196.10"
DULWICH WOOD CHILDRENS CENTRE,"82,462.00"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"82,496.00"
A4E MANAGEMENT DPSC,"82,629.46"
AMEGREEN CHILDREN`S SERVICES,"83,200.00"
MEDACS,"83,467.52"
ECHG HOUSING & SUPPORT,"83,571.80"
ST JUDES CHURCH OF ENGLAND PRIMARY,"85,377.00"
MEARS LTD,"86,694.61"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"88,300.20"
WOODWELL (LONDON) LTD,"88,961.66"
SPOKEMEAD MAINTENANCE LTD,"89,890.36"
CHERRYCROFT CARE HOME LTD,"90,998.22"
ALLIED HEALTHCARE (UK) LTD,"91,228.48"
AMBER CONSTRUCTION SERVICES LTD,"92,662.02"
A & M ACCOMMODATION SERVICES LTD,"92,812.00"
ST JOHNS WALWORTH CE SCHOOL,"93,876.00"
BOUCHER C OF E PRIMARY SCHOOL,"93,986.00"
ST GEORGES CE SCHOOL,"95,046.02"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"95,144.00"
THE REGARD PARTNERSHIP,"96,734.55"
SHIP,"97,847.84"
NORTHGATE INFORMATION SOLUTIONS UK,"98,242.50"
HOLMDENE HOUSING LTD,"98,745.00"
ST JOHNS RC PRIMARY SCHOOL,"100,293.00"
PETER HILLS CE SCHOOL,"100,366.97"
HEALTHCARE & TRANSPORT SERVICE,"101,113.24"
ST PETERS CE SCHOOL,"101,645.00"
FRIARS PRIMARY SCHOOL,"101,953.00"
NELL GWYNN CHILDRENS CENTRE,"102,847.00"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"104,003.43"
BELLENDEN PRIMARY SCHOOL,"104,108.00"
FRANKLYN SHAW ASSOCIATES LTD,"104,467.14"
HARRIS PRIMARY ACADEMY PECKHAM PARK,"105,817.16"
TOWER BRIDGE PRIMARY SCHOOL,"107,188.91"
ST JAMES THE GREAT RC SCHOOL,"108,098.90"
LONDON CARE PLC,"108,588.64"
METROPOLITAN POLICE AUTHORITY,"108,621.00"
ST JOSEPHS CATHOLIC SCHOOL,"108,694.40"
ST MARY MAGDALENE CE SCHOOL,"109,642.98"
LANGBOURNE PRIMARY SCHOOL,"109,866.42"
ST JOSEPHS RC JUNIOR  SCHOOL,"110,749.00"
BREYER GROUP  PLC,"113,225.42"
KIRBY MOOR SCHOOL,"113,509.65"
GOWLAIN BUILDING GROUP CONTRACTORS,"114,272.46"
CRAMPTON PRIMARY SCHOOL,"116,417.00"
BREDINGHURST SECONDARY SCHOOL,"117,688.00"
GRISTWOOD & TOMS (TREE CONTRACTORS),"119,529.97"
KINTORE WAY CHILDRENS CENTRE,"119,988.00"
ALBION PRIMARY SCHOOL,"120,036.55"
MARWOOD ELECTRICAL CO,"120,982.22"
VICTORY SCHOOL,"121,866.00"
METROPOLITAN SUPPORT TRUST,"122,511.94"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"123,339.52"
THE GROVE CHILDRENS CENTRE,"124,767.00"
RUSKIN PRIVATE HIRE,"127,100.04"
PILGRIM'S WAY PRIMARY SCHOOL,"127,623.00"
HOLLYDALE PRIMARY SCHOOL,"127,903.14"
PROPERTY FACILITIES GROUP PLC,"130,535.82"
TOWNSEND PRIMARY SCHOOL,"131,412.30"
HOMELY HOUSING LTD,"134,376.97"
DULWICH VILLAGE CE INFANTS SCHOOL,"139,337.39"
ERNST AND YOUNG LLP,"139,811.12"
METROPOLITAN SUPPORT TRUST,"139,934.95"
ST PAULS CE SCHOOL,"140,784.00"
QUINN LONDON LIMITED,"141,121.65"
CHERRY GARDEN SCHOOL,"143,243.52"
STANDAGE & CO LTD,"145,217.16"
ST GEORGES RC SCHOOL,"146,679.30"
ST ANTHONY'S RC SCHOOL,"147,384.00"
OLM SYSTEMS LTD,"148,664.35"
ROBERT BROWNING PRIMARY SCHOOL,"149,365.00"
ST JOSEPHS RC PRIMARY SCHOOL,"149,392.00"
LONDON BOROUGH OF GREENWICH,"152,222.46"
CHARLES DICKENS PRIMARY SCHOOL,"152,884.49"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"154,307.00"
T BROWN & SONS (HEATING) LTD,"157,484.33"
RIVERSIDE PRIMARY SCHOOL,"158,159.12"
COMBER GROVE PRIMARY SCHOOL,"159,478.19"
THAMES REACH,"166,278.13"
KEYWORTH PRIMARY SCHOOL,"166,285.53"
OCO LIMITED,"166,882.73"
SNOWSFIELDS PRIMARY SCHOOL,"168,370.01"
TUKE SCHOOL,"171,909.00"
PHOENIX PRIMARY SCHOOL,"172,490.00"
LYNDHURST PRIMARY SCHOOL,"175,286.00"
PLUS SERVICES,"177,246.93"
HEBER PRIMARY SCHOOL,"179,332.00"
COBURG PRIMARY SCHOOL,"181,092.00"
ST JOHNS & ST CLEMENTS CE SCHOOL,"181,098.00"
4 FUTURES PHASE 2 LTD,"182,211.56"
IVYDALE PRIMARY SCHOOL,"183,866.00"
LONDON COUNCILS,"185,040.50"
ENARA COMMUNITY CARE LTD,"186,141.89"
CHARTER SECURITY PLC,"190,016.79"
BESSEMER GRANGE PRIMARY SCHOOL,"190,281.94"
MICHAEL FARADAY PRIMARY SCHOOL,"192,516.62"
SOUTHWARK PARK PRIMARY SCHOOL,"195,187.00"
ST FRANCIS'S RC PRIMARY SCHOOL,"195,739.09"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"197,854.86"
GOOSE GREEN PRIMARY SCHOOL,"200,494.39"
CRAWFORD PRIMARY SCHOOL,"201,577.77"
QUADRON SERVICES LTD,"201,946.05"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"203,887.00"
HIGHSHORE SCHOOL,"203,942.80"
ILDERTON PRIMARY SCHOOL,"208,203.20"
HAYMERLE SCHOOL,"210,771.16"
DOG KENNEL HILL PRIMARY SCHOOL,"213,180.00"
SURREY SQUARE JUNIOR SCHOOL,"213,548.12"
JOHN DONNE PRIMARY SCHOOL,"214,093.87"
CORONA ENERGY RETAIL 4 BUYING SOLUTION,"214,954.32"
ST JAMES CE SCHOOL,"222,545.08"
SPA SCHOOL,"237,361.40"
ALFRED SALTER PRIMARY SCHOOL,"244,176.94"
BROWNING EST MGMT ASSN,"250,000.00"
ROTHERHITHE PRIMARY SCHOOL,"252,354.36"
MEDEQUIP ASSISTIVE TECHNOLOGY,"254,713.77"
JOHN RUSKIN PRIMARY SCHOOL,"259,667.51"
OLIVER GOLDSMITH PRIMARY SCHOOL,"260,755.00"
GLOUCESTER PRIMARY SCHOOL,"269,905.11"
RYE OAK PRIMARY SCHOOL,"270,214.00"
4 FUTURES PHASE 1 LIMITED,"273,571.66"
APOLLO PROPERTY SERVICES GROUP LTD,"281,951.91"
ODYSSEY,"284,724.51"
GOODRICH PRIMARY SCHOOL,"303,046.39"
GRANGE PRIMARY SCHOOL,"303,896.77"
MOUCHEL LTD,"318,182.90"
BRUNSWICK PARK PRIMARY SCHOOL,"322,360.70"
F M CONWAY LTD,"326,303.88"
LIFTEC LIFTS LTD,"326,316.99"
KENT COUNTY COUNCIL,"328,924.36"
ANCHOR TRUST,"352,365.69"
MACLELLAN INTERNATIONAL LTD,"389,958.26"
NOTRE DAME RC GIRLS SCHOOL,"399,698.00"
LOOK AHEAD HOUSING AND CARE LTD,"413,630.78"
DIAMOND BUILD PLC,"421,262.44"
DIOCESE OF SOUTHWARK,"432,583.77"
THE ST THOMAS THE APOSTLE COLLEGE,"434,836.65"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"445,540.00"
CHOICE SUPPORT,"449,102.02"
SACRED HEART RC SCHOOL,"450,879.54"
OCO LTD,"468,636.44"
APCOA PARKING UK LTD,"485,664.75"
ST SAVIOURS & ST OLAVES SCHOOL,"485,881.00"
A & E ELKINS LTD,"502,815.45"
STANDAGE & CO LTD,"525,397.64"
SALTASH ENTERPRISES LTD,"530,336.55"
GREATER LONDON AUTHORITY,"558,334.00"
CAMELOT PRIMARY SCHOOL,"642,153.00"
MORGAN SINDALL PLC,"702,409.90"
MORRISON FACILITIES SERVICES LTD,"741,320.59"
SERCO SHARED SERVICE CENTRE,"770,658.15"
THE CAMDEN SOCIETY,"790,087.25"
THAMES WATER UTILITIES LTD,"987,157.80"
COMENSURA LTD,"1,576,449.46"
VANGENT LIMITED,"1,610,684.06"
VEOLIA ES SOUTHWARK LTD,"1,679,551.50"
GERALD EVE TOOLEY,"1,923,342.50"
4 FUTURES LIMITED,"2,424,758.17"
,
,
,
,#REF!
,
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
#REF!,#REF!
