date,department/service,beneficiary,amount, summary of purpose,category,transaction number,SAP vendor number
20.03.2019,PLANNING AND TRANSPORT,STREET TREE CARE LTD,"24,205.00",CONVERVATION,PROFESSIONAL FEES,5902349622,1000055901
20.03.2019,PLANNING AND TRANSPORT,BPS CHARTERED SURVEYORS,"4,400.00",MAJOR APPLICATIONS,PROFESSIONAL FEES,5902349470,1000077923
20.03.2019,PLANNING AND TRANSPORT,RP2 LTD,598.02,PLANNING POLICY TEAM,MARKETING & PUBLICITY SERVICES,5902349422,1000063096
20.03.2019,PLANNING AND TRANSPORT,RP2 LTD,"1,401.78",PLANNING POLICY TEAM,MARKETING & PUBLICITY SERVICES,5902349419,1000063096
20.03.2019,PLANNING AND TRANSPORT,RED R DESIGN,"3,200.00",PLANNING POLICY TEAM,MARKETING & PUBLICITY SERVICES,5902349478,1000035984
20.03.2019,PLANNING AND TRANSPORT,BPS CHARTERED SURVEYORS,"1,480.00",STRATEGIC APPLICATIONS,CONSULTANTS SERVICES,5902349641,1000077923
20.03.2019,PROPERTY SERVICES,NPOWER LTD,351.31,VCS MANAGED MSC BUILDILNGS,ELECTRICITY,5902349566,1000078994
20.03.2019,PUBLIC HEALTH,BPS CHARTERED SURVEYORS,860,OKR M & A,PROFESSIONAL FEES,5902349542,1000077923
20.03.2019,PUBLIC HEALTH,BPS CHARTERED SURVEYORS,"1,920.00",OKR M & A,PROFESSIONAL FEES,5902349548,1000077923
20.03.2019,PUBLIC HEALTH,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST C/O SERCO,276.82,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902349525,1000077805
20.03.2019,PUBLIC HEALTH,GEORGE ELIOT HOSPITAL NHS TRUST,278.6,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902349482,1000076960
20.03.2019,PUBLIC HEALTH,PROVIDE,396,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902349523,1000079385
20.03.2019,PUBLIC HEALTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,468,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902349507,1000066147
20.03.2019,PUBLIC HEALTH,CENTRAL LONDON COMMUNITY HEALTHCARE,"1,716.41",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902349427,1000077767
20.03.2019,PUBLIC HEALTH,BARTS HEALTH NHS TRUST,"10,598.98",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902349473,1000055762
20.03.2019,PUBLIC HEALTH,SPA EDUCATION TRUST,"22,500.00",SSF SPA FM/ICT,GRANTS,5902349509,1000081600
20.03.2019,PUBLIC HEALTH,TUKE SCHOOL,"22,500.00",SSF TUKE FM/ICT,GRANTS,5902349514,5001000097
20.03.2019,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,666.06,NORTHCOTT HOUSE,ELECTRICITY,5902349513,1000012926
20.03.2019,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,832.41,NORTHCOTT HOUSE,ELECTRICITY,5902349511,1000012926
20.03.2019,RESIDENT SERVICES,RELIANCE HIGH-TECH LTD,"1,800.92",OPERATIONS/OFFICES ACCOMMODATION,MEDICAL / HEALTH & SAFETY SERVICES,5902349417,1000079374
20.03.2019,RESIDENT SERVICES,RELIANCE HIGH-TECH LTD,"1,981.72",OPERATIONS/OFFICES ACCOMMODATION,MEDICAL / HEALTH & SAFETY SERVICES,5902349410,1000079374
20.03.2019,RESIDENT SERVICES,BRICKSMORTAR INVESTMENTS LTD,369,TA ESTATE VOIDS,OTHER R&M,5902349418,1000072172
20.03.2019,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,446.82,TA HOSTELS,ELECTRICITY,5902349505,1000012926
20.03.2019,RESIDENT SERVICES,GOLDSTONE ESTATES LTD,"1,008.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902349587,1000076548
21.03.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,332.4,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
21.03.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
21.03.2019,ADULT SOCIAL CARE,SHUTTLEWORTH (UK) LTD,"1,148.00",ASC TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902349838,1000056468
21.03.2019,ADULT SOCIAL CARE,SHUTTLEWORTH (UK) LTD,"1,271.00",ASC TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902349835,1000056468
21.03.2019,ADULT SOCIAL CARE,SEEMA KANSALL,450,DIR OF ASC,LEGAL FEES & COURT COSTS,2102935627,1000078307
21.03.2019,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,889.22,FRED FRANCIS CENTRE,GAS,5902350035,1000012926
21.03.2019,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,528.47,ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902350095,1000062775
21.03.2019,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,643.8,ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902350107,1000062775
21.03.2019,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,643.8,ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902350109,1000062775
21.03.2019,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"1,188.00",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902350110,1000062775
21.03.2019,ADULT SOCIAL CARE,ROYAL BOROUGH OF KENSINGTON & CHELSEA,"9,450.00",ICES CONTRACT,SUBSCRIPTIONS,5902349940,1000033864
21.03.2019,ADULT SOCIAL CARE,POHWER,"9,763.76",INDEPENDENT MC ADVOCACY,ADVOCACY,5902349744,1000070508
21.03.2019,ADULT SOCIAL CARE,POHWER,"9,763.76",INDEPENDENT MC ADVOCACY,ADVOCACY,5902349748,1000070508
21.03.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,SUPPORTED LIVING,2102935793,1000057263
21.03.2019,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,816,LD LTS 18-64,SUPPORTED LIVING,2102935796,1000080725
21.03.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"1,489.00",LD LTS 18-64,SUPPORTED LIVING,2102935799,1000057263
21.03.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102936066,1104183
21.03.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102936067,1104183
21.03.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102936068,1104183
21.03.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102936069,1104183
21.03.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102936070,1104183
21.03.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102936071,1104183
21.03.2019,ADULT SOCIAL CARE,CHOICE SUPPORT,526.72,LD LTS 65+,SUPPORTED LIVING,2102936072,1104183
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,899.44,MEM LTS 65+,HOMECARE - C&V,2102935995,1000080924
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,MEM LTS 65+,HOMECARE - SPOT,2102935899,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,MEM LTS 65+,HOMECARE - SPOT,2102936029,1000081503
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,065.88",MH LTS 65+,HOMECARE - C&V,2102935963,1000080924
21.03.2019,ADULT SOCIAL CARE,CASTLE WATER LTD,774.37,MH PREMISES COSTS,WATER,5902349695,1000078867
21.03.2019,ADULT SOCIAL CARE,HEADWAY S E,488.96,PHY LTS 18-64,DAYCARE,2102935800,1000012359
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,682.88,PHY LTS 18-64,HOMECARE - C&V,2102935991,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,682.88,PHY LTS 18-64,HOMECARE - C&V,2102936003,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,816.2,PHY LTS 18-64,HOMECARE - C&V,2102935999,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,849.48,PHY LTS 18-64,HOMECARE - C&V,2102935983,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,932.96,PHY LTS 18-64,HOMECARE - C&V,2102935962,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,949.4,PHY LTS 18-64,HOMECARE - C&V,2102935976,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,949.4,PHY LTS 18-64,HOMECARE - C&V,2102936000,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,"2,564.76",PHY LTS 18-64,HOMECARE - C&V,2102935970,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,"2,564.76",PHY LTS 18-64,HOMECARE - C&V,2102935988,1000080924
21.03.2019,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,332,PHY LTS 18-64,HOMECARE - SPOT,2102935795,1000080725
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,408.91,PHY LTS 18-64,HOMECARE - SPOT,2102935946,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,408.91,PHY LTS 18-64,HOMECARE - SPOT,2102936059,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,584.15,PHY LTS 18-64,HOMECARE - SPOT,2102935906,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,584.15,PHY LTS 18-64,HOMECARE - SPOT,2102936034,1000081503
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,266.4,PHY LTS 65+,HOMECARE - C&V,2102936005,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,299.84,PHY LTS 65+,HOMECARE - C&V,2102935968,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,299.84,PHY LTS 65+,HOMECARE - C&V,2102935969,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,349.72,PHY LTS 65+,HOMECARE - C&V,2102935971,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,466.48,PHY LTS 65+,HOMECARE - C&V,2102935959,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,549.64,PHY LTS 65+,HOMECARE - C&V,2102935990,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,549.64,PHY LTS 65+,HOMECARE - C&V,2102935993,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,553.85,PHY LTS 65+,HOMECARE - C&V,2102935974,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,682.84,PHY LTS 65+,HOMECARE - C&V,2102935978,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,682.84,PHY LTS 65+,HOMECARE - C&V,2102935979,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,699.44,PHY LTS 65+,HOMECARE - C&V,2102935994,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,749.48,PHY LTS 65+,HOMECARE - C&V,2102935953,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,766.32,PHY LTS 65+,HOMECARE - C&V,2102936004,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,816.2,PHY LTS 65+,HOMECARE - C&V,2102935986,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,828.49,PHY LTS 65+,HOMECARE - C&V,2102935960,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,891.16,PHY LTS 65+,HOMECARE - C&V,2102935989,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,949.4,PHY LTS 65+,HOMECARE - C&V,2102935973,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,949.4,PHY LTS 65+,HOMECARE - C&V,2102936001,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,982.72,PHY LTS 65+,HOMECARE - C&V,2102935975,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,999.28,PHY LTS 65+,HOMECARE - C&V,2102935957,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,999.28,PHY LTS 65+,HOMECARE - C&V,2102935958,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,032.56",PHY LTS 65+,HOMECARE - C&V,2102935956,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,140.84",PHY LTS 65+,HOMECARE - C&V,2102935981,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,224.30",PHY LTS 65+,HOMECARE - C&V,2102935998,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,"1,282.40",PHY LTS 65+,HOMECARE - C&V,2102935980,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,"2,098.88",PHY LTS 65+,HOMECARE - C&V,2102936002,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,"2,123.80",PHY LTS 65+,HOMECARE - C&V,2102935961,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,"2,248.32",PHY LTS 65+,HOMECARE - C&V,2102935964,1000080924
21.03.2019,ADULT SOCIAL CARE,SAGECARE LTD,"2,398.60",PHY LTS 65+,HOMECARE - C&V,2102935987,1000080924
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,292.08,PHY LTS 65+,HOMECARE - SPOT,2102935908,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,292.08,PHY LTS 65+,HOMECARE - SPOT,2102935931,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,292.08,PHY LTS 65+,HOMECARE - SPOT,2102935935,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,292.08,PHY LTS 65+,HOMECARE - SPOT,2102936011,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,292.08,PHY LTS 65+,HOMECARE - SPOT,2102936055,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,292.08,PHY LTS 65+,HOMECARE - SPOT,2102936058,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,321.28,PHY LTS 65+,HOMECARE - SPOT,2102935928,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,321.28,PHY LTS 65+,HOMECARE - SPOT,2102936040,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,346.32,PHY LTS 65+,HOMECARE - SPOT,2102935892,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,346.32,PHY LTS 65+,HOMECARE - SPOT,2102936032,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,421.42,PHY LTS 65+,HOMECARE - SPOT,2102935948,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,421.42,PHY LTS 65+,HOMECARE - SPOT,2102936037,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,433.94,PHY LTS 65+,HOMECARE - SPOT,2102935905,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,433.94,PHY LTS 65+,HOMECARE - SPOT,2102935952,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,433.94,PHY LTS 65+,HOMECARE - SPOT,2102936020,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,433.94,PHY LTS 65+,HOMECARE - SPOT,2102936036,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,467.32,PHY LTS 65+,HOMECARE - SPOT,2102935893,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,467.32,PHY LTS 65+,HOMECARE - SPOT,2102936016,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2102935901,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2102935904,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2102935922,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2102935937,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2102935944,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2102936014,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2102936017,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2102936024,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2102936044,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2102936062,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,579.98,PHY LTS 65+,HOMECARE - SPOT,2102935919,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,579.98,PHY LTS 65+,HOMECARE - SPOT,2102936031,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,584.15,PHY LTS 65+,HOMECARE - SPOT,2102935932,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,584.15,PHY LTS 65+,HOMECARE - SPOT,2102935951,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,584.15,PHY LTS 65+,HOMECARE - SPOT,2102936015,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,584.15,PHY LTS 65+,HOMECARE - SPOT,2102936021,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,642.57,PHY LTS 65+,HOMECARE - SPOT,2102935930,1000081503
21.03.2019,ADULT SOCIAL CARE,SERVESOUL LTD,642.57,PHY LTS 65+,HOMECARE - SPOT,2102936013,1000081503
21.03.2019,ADULT SOCIAL CARE,STOCKWELLCARE SUPPORT SERVICES LTD,720.72,PHY LTS 65+,HOMECARE - SPOT,2102935798,1000078951
21.03.2019,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,402.12,PHY STS 65+,HOMECARE - IC,2102936008,1000072524
21.03.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,276,RESPITE FOSTERCARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
21.03.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,744,RESPITE FOSTERCARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
21.03.2019,ADULT SOCIAL CARE,LUCAS CONSULT LTD,264.4,SAFEGUARDING TEAM,EXTERNAL AGENCIES AND BODIES,5902350054,1000078082
21.03.2019,ADULT SOCIAL CARE,RADHA CONSULTING LTD,460.3,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902349502,1000061154
21.03.2019,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,"2,265.95",SOUTHWARK RESOURCE CENTRE,ELECTRICITY,5902349720,1000012926
21.03.2019,ADULT SOCIAL CARE,SPECIALIST CRAFTS LTD,"1,062.73",SOUTHWARK RESOURCE CENTRE,MATERIALS,5902349554,1600918
21.03.2019,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,662.24,ADAPTATIONS,BUILDING R&M,5902349768,1000043952
21.03.2019,ASSET MANAGEMENT,CLEAR LAW LLP,"4,800.00",DISREPAIR,LEGAL FEES & COURT COSTS,2102935580,1000073992
21.03.2019,ASSET MANAGEMENT,GT STEWART LTD,"7,245.78",DISREPAIR,LEGAL FEES & COURT COSTS,2102935591,1000061213
21.03.2019,ASSET MANAGEMENT,ANTHONY GOLD SOLICITORS,"20,943.25",DISREPAIR,LEGAL FEES & COURT COSTS,5902349840,1000050198
21.03.2019,ASSET MANAGEMENT,ANTHONY GOLD SOLICITORS,"28,000.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902349834,1000050198
21.03.2019,ASSET MANAGEMENT,SARA BEECHAM,525,DISREPAIR,LEGAL FEES & COURT COSTS,2102935626,1000068970
21.03.2019,ASSET MANAGEMENT,ALEX WILLIAMS,550,DISREPAIR,LEGAL FEES & COURT COSTS,2102935576,1000082191
21.03.2019,ASSET MANAGEMENT,ALEX WILLIAMS,550,DISREPAIR,LEGAL FEES & COURT COSTS,2102935577,1000082191
21.03.2019,ASSET MANAGEMENT,DAVID HALL,720,DISREPAIR,LEGAL FEES & COURT COSTS,2102935582,1000059226
21.03.2019,ASSET MANAGEMENT,DAVID HALL,756,DISREPAIR,LEGAL FEES & COURT COSTS,2102935585,1000059226
21.03.2019,ASSET MANAGEMENT,DAVID HALL,936,DISREPAIR,LEGAL FEES & COURT COSTS,2102935581,1000059226
21.03.2019,ASSET MANAGEMENT,SANDERSONS BUILDING SERVICES LTD,"1,257.06",R&M CONTRACTS (SOUTH),BUILDING R&M,2102935536,3000002065
21.03.2019,ASSET MANAGEMENT,SANDERSONS BUILDING SERVICES LTD,"18,257.74",R&M CONTRACTS (SOUTH),BUILDING R&M,2102935535,3000002065
21.03.2019,ASSET MANAGEMENT,SHARPE PRITCHARD LLP,"5,820.00",REPAIRS OPERATIONS,PROFESSIONAL FEES,5902349994,1790085
21.03.2019,CENTRAL FUNCTIONS,NPOWER LTD,292.37,COMMERCIAL PROPERTIES,ELECTRICITY,5902349879,1000078994
21.03.2019,CENTRAL FUNCTIONS,NPOWER LTD,387.64,COMMERCIAL PROPERTIES,ELECTRICITY,5902349890,1000078994
21.03.2019,CENTRAL FUNCTIONS,NPOWER LTD,458.79,COMMERCIAL PROPERTIES,ELECTRICITY,5902349867,1000078994
21.03.2019,CENTRAL FUNCTIONS,LAMBERT SMITH HAMPTON GROUP LTD,"1,250.00",COMMERCIAL PROPERTIES,LEGAL FEES & COURT COSTS,2102935604,1000060045
21.03.2019,CENTRAL FUNCTIONS,LAMBERT SMITH HAMPTON GROUP LTD,"1,250.00",COMMERCIAL PROPERTIES,LEGAL FEES & COURT COSTS,2102935605,1000060045
21.03.2019,CENTRAL FUNCTIONS,POTTER RAPER AND PARTNERS,336.31,DWELLING DEPRECIATION,PLANNED MAINTENANCE,5902349782,1009369
21.03.2019,CENTRAL FUNCTIONS HGF,J & M OASIS LTD,980,SWEP/SPOT,EXTERNAL AGENCIES AND BODIES,5902350020,1000072169
21.03.2019,CHIEF EXECUTIVE,RED R DESIGN,930,CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902348727,1000035984
21.03.2019,CHIEF EXECUTIVE,CONWAY AECOM LTD,"2,481.31",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902349942,1000071205
21.03.2019,CHIEF EXECUTIVE,CONWAY AECOM LTD,"6,040.58",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902350049,1000071205
21.03.2019,CHIEF EXECUTIVE,CONWAY AECOM LTD,"10,000.00",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902350049,1000071205
21.03.2019,CHIEF EXECUTIVE,CONWAY AECOM LTD,"10,063.48",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902350049,1000071205
21.03.2019,CHIEF EXECUTIVE,CONWAY AECOM LTD,"32,475.93",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902349977,1000071205
21.03.2019,CHIEF EXECUTIVE,ADVANCED TRANSPORT RESEARCH LTD,"1,050.00",CAPITAL PS (REGEN),CONSTRUCTION,5902350126,1000070527
21.03.2019,CHIEF EXECUTIVE,CHRISALIS REFURBISHMENT LTD,"12,418.21",CAPITAL PS (REGEN),CONSTRUCTION,2102936107,3000002080
21.03.2019,CHIEF EXECUTIVE,COTTRELL AND VERMEULEN ARCH LTD,600,CAPITAL PS (REGEN),CONSTRUCTION FEES,5902350108,1000012119
21.03.2019,CHIEF EXECUTIVE,REX PROCTER & PARTNERS,"2,500.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902349784,1000078516
21.03.2019,CHIEF EXECUTIVE,REX PROCTER & PARTNERS,"2,500.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902349790,1000078516
21.03.2019,CHIEF EXECUTIVE,ELLIS WILLIAMS ARCHITECTS LTD,632,CAPITAL PS (REGEN),CONSTRUCTION SITE COSTS,5902349730,1000079672
21.03.2019,CHIEF EXECUTIVE'S OFFICE,CRESPO DESIGN LTD,"1,075.00",BUSINESS SUPPORT,MARKETING & PUBLICITY SERVICES,5902349552,1000075973
21.03.2019,CHIEF EXECUTIVE'S OFFICE,THE BLUE BERMONDSEY BID CO LTD,500,BUSINESS SUPPORT,SUBSCRIPTIONS,5902348883,1000074877
21.03.2019,CHIEF EXECUTIVE'S OFFICE,THE BLUE BERMONDSEY BID CO LTD,"4,225.00",BUSINESS SUPPORT,SUBSCRIPTIONS,5902348882,1000074877
21.03.2019,CHIEF EXECUTIVE'S OFFICE,TIME & TALENTS ASSOCIATION,"5,000.00",BUSINESS SUPPORT,SUBSCRIPTIONS,5902348649,1530109
21.03.2019,CHILDREN AND ADULT,FAITHFUL & GOULD,"9,167.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902349858,1000061390
21.03.2019,CHILDREN AND ADULT,DAVID MILES & PARTNERS LTD,"8,144.76",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902349973,1000001119
21.03.2019,CHILDREN AND ADULT,DAVID MILES & PARTNERS LTD,"5,159.00",CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT,5902349961,1000001119
21.03.2019,CHILDREN'S SERVICES,THEATRE PECKHAM,"1,100.00",ASSISSTANT DIRECTOR (CHILDREN),HIRE OF ROOMS/HALLS,5902349698,1071668
21.03.2019,CHILDREN'S SERVICES,THE WHITTINGTON HOSPITAL NHS TRUST,"-1,569.50",CASEWORK OLA  0-8,OTHER CONTRACTORS,2102936453,1000073133
21.03.2019,CHILDREN'S SERVICES,THE WHITTINGTON HOSPITAL NHS TRUST,"1,569.50",CASEWORK OLA  0-8,OTHER CONTRACTORS,2102936332,1000073133
21.03.2019,CHILDREN'S SERVICES,AIDHOUR LIMITED,521.6,CATCH 22 INNOVATION GRANT,EXTERNAL AGENCIES AND BODIES,5902349701,1000057345
21.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,344.00",DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
