date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
14.05.2018,ADULT SOCIAL CARE,GREENHILL CARE HOME,"2,540.00",SUB LTS 18-64,NURSING PLACEMENTS FEES,2102816585,1000040358
14.05.2018,ADULT SOCIAL CARE,PARK VIEW CARE HOME,"4,070.56",SUB LTS 18-64,NURSING PLACEMENTS FEES,2102816983,1000062452
14.05.2018,ADULT SOCIAL CARE,ST GEORGES NURSING HOME LTD,"3,640.00",SUB LTS 18-64,NURSING PLACEMENTS FEES,2102816946,1000064153
14.05.2018,ADULT SOCIAL CARE,MOUNT CARMEL LTD,"3,000.00",SUB LTS 18-64,PLACEMENTS - REHAB,2102817784,11184946
14.05.2018,ADULT SOCIAL CARE,STREETSCENE ADDICTION RECOVERY,"1,080.00",SUB LTS 18-64,PLACEMENTS - REHAB,2102817848,11221787
14.05.2018,ADULT SOCIAL CARE,NOTARO CARE HOMES (CAMPANIA),"1,590.00",SUB LTS 18-64,RESIDENTIAL CARE,2102816824,1000051801
14.05.2018,ADULT SOCIAL CARE,OAKCROFT NURSING HOME LTD,-537.8,SUB LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102817000,1000073634
14.05.2018,ADULT SOCIAL CARE,OAKCROFT NURSING HOME LTD,"2,391.40",SUB LTS 65+,NURSING PLACEMENTS FEES,2102816999,1000073634
14.05.2018,ADULT SOCIAL CARE,EQUINOX,"2,723.00",SUB LTS 65+,RESIDENTIAL CARE,2102817492,11297438
14.05.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,540.84",SUB LTS 65+,RESIDENTIAL CARE,2102817293,1000067670
14.05.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,722,TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102816472,1000057263
14.05.2018,ASSET MANAGEMENT,POTTER RAPER AND PARTNERS,"4,117.10",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902302879,1009369
14.05.2018,ASSET MANAGEMENT,POTTER RAPER AND PARTNERS,"8,469.71",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902302878,1009369
14.05.2018,ASSET MANAGEMENT,PJP DEVELOPMENT CONSULTANCY LTD,"3,570.00",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902302845,1000080388
14.05.2018,ASSET MANAGEMENT,SOUTH EAST TIES LTD,980,R&M CONTRACTS (SOUTH),BUILDING R&M,5902302606,1986364
14.05.2018,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,BERMONDSEY STREET AREA PARTNERSHIP,"5,000.00",BALANCING THE USES OF BERMONDSEY STREET PUBLIC SPACE,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
14.05.2018,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,BERMONDSEY COMMUNITY KITCHEN,"21,411.66",BERMONDSEY COMMUNITY KITCHEN,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
14.05.2018,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,ROTHERHITHE & BERMONDSEY CHORAL SOCIETY,500,CHORAL MUSIC WITH ORCHESTRA CONCERT,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
14.05.2018,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,SOUTHWARK HELPING HANDS CLUB,"3,000.00",SOUTHWARK HELPING HANDS,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
14.05.2018,"BOROUGH, BANKSIDE AND WALWORTH COMMUNITY COUNCIL",BURGESS SPORTS,"5,000.00",MULTI-SPORTS CAMP SUMMER HOLIDAYS,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
14.05.2018,CENTRAL FUNCTIONS,BRITISH GAS TRADING LTD,693.66,LEDBURY ESTATE,GAS,5902302802,1000055977
14.05.2018,CHIEF EXECUTIVE,LDA DESIGN CONSULTING LTD,"5,250.96",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902302809,1000031830
14.05.2018,CHILDREN AND ADULT,COBOURG PRIMARY SCHOOL,906.7,CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902302761,5001000021
14.05.2018,CHILDREN AND ADULT,PROFILE CONSTRUCTION CONSULTANTS LTD,900,CAPITAL PS (EDUCATION),CONSTRUCTION SITE COSTS,5902302861,1000062440
14.05.2018,CHILDREN AND ADULT,PROFILE CONSTRUCTION CONSULTANTS LTD,"1,425.00",CAPITAL PS (EDUCATION),CONSTRUCTION SITE COSTS,5902302857,1000062440
14.05.2018,CHILDREN AND ADULT,HERBERT CONSULTING LIMITED,"5,600.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902302819,1000062551
14.05.2018,CHILDREN AND ADULT,HERBERT CONSULTING LIMITED,"6,300.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902302427,1000062551
14.05.2018,CHILDREN'S SERVICES,DIVERSE CARE (UK) LTD,"2,607.12",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902302742,1000055636
14.05.2018,CHILDREN'S SERVICES,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,830,CARE PRACTICE GROUP SET C,HIRED VEHICLES,5902302796,1000070288
14.05.2018,CHILDREN'S SERVICES,MEGGS COSTOYA ATTFIELD LTD,813.25,CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902302880,1000021574
14.05.2018,CHILDREN'S SERVICES,MEGGS COSTOYA ATTFIELD LTD,813.25,CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902302880,1000021574
14.05.2018,CHILDREN'S SERVICES,INTERSERVE HEALTHCARE,547.9,HOME 2 SCHOOL TRANSPORT,AGENCY STAFF,5902302862,1000049612
14.05.2018,CHILDREN'S SERVICES,TOMORROWS WARRIORS,"1,600.00",LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902302137,1000081084
14.05.2018,CHILDREN'S SERVICES,CORAM FAMILY,550,POST ADOPTION ADVISE & SUPPORT,EXTERNAL AGENCIES AND BODIES,5902302711,1000023579
14.05.2018,CHILDREN'S SERVICES,THE SALMON YOUTH CENTRE,"77,373.00",SHORT BREAKS,EXTERNAL AGENCIES AND BODIES,5902302736,1000040686
14.05.2018,CHILDREN'S SERVICES,DIVERSE CARE (UK) LTD,"1,738.08",STAYING PUT,EXTERNAL AGENCIES AND BODIES,5902302742,1000055636
14.05.2018,CHILDREN'S SERVICES,A & M PROPERTY AND CONSTRUCTION LTD,"1,395.00",TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902302815,1000014564
14.05.2018,COMMUNITIES,BROWNING EST MGMT ASSN,"154,853.75",BROWNING EMB,M&M ALLOWANCE CO-OPS,5902302533,1000059362
14.05.2018,COMMUNITIES,CITYGLEN LTD,"31,265.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302766,1000026239
14.05.2018,COMMUNITIES,METROPOLITAN SUPPORT TRUST,917.67,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302770,1000047547
14.05.2018,COMMUNITIES,METROPOLITAN SUPPORT TRUST,924.94,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302772,1000047547
14.05.2018,COMMUNITIES,GALAXY LETTINGS LTD,"8,536.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302762,1000055897
14.05.2018,COMMUNITIES,SHUTTLEWORTH (UK) LTD,"2,457.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302787,1000056468
14.05.2018,COMMUNITIES,LIVING ACCOMODATION LTD,"3,795.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302760,1000063985
14.05.2018,COMMUNITIES,LIVING ACCOMODATION LTD,"5,456.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302759,1000063985
14.05.2018,COMMUNITIES,D SINGH PROPERTIES LTD,"3,240.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302765,1000068030
14.05.2018,COMMUNITIES,K3 PROPERTY MANAGEMENT LTD,"9,480.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302773,1000068219
14.05.2018,COMMUNITIES,ZFA LTD,"12,015.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302784,1000074420
14.05.2018,COMMUNITIES,CROWN HOUSING LTD,"8,425.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302764,1000075070
14.05.2018,COMMUNITIES,DENHAN INTERNATIONAL LTD,"1,725.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302775,1000075567
14.05.2018,COMMUNITIES,S A PROPERTY MANAGEMENT LTD,"2,580.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302782,1000075764
14.05.2018,COMMUNITIES,NATIONWIDE ACCOMMODATION,"11,160.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302758,1000076112
14.05.2018,COMMUNITIES,EURO HOTELS (LEYTON) LTD,"1,100.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302780,1000078911
14.05.2018,COMMUNITIES,CYBERSTYLE LETTINGS LTD,"2,010.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902302777,1000079319
14.05.2018,COMMUNITIES,LOVE WALK HOSTEL FOR DISABLED,"2,108.57",NO RECOURSE TO PUBLIC FUNDS,NATIONAL ASSISTANCE,2102817708,1008978
14.05.2018,COMMUNITIES,LOVE WALK HOSTEL FOR DISABLED,"3,280.00",NO RECOURSE TO PUBLIC FUNDS,NATIONAL ASSISTANCE,2102817709,1008978
14.05.2018,COMMUNITIES,LOVE WALK HOSTEL FOR DISABLED,"3,280.00",NO RECOURSE TO PUBLIC FUNDS,NATIONAL ASSISTANCE,2102817710,1008978
14.05.2018,COMMUNITIES,LOVE WALK HOSTEL FOR DISABLED,"3,280.00",NO RECOURSE TO PUBLIC FUNDS,NATIONAL ASSISTANCE,2102817711,1008978
14.05.2018,COMMUNITIES,LOVE WALK HOSTEL FOR DISABLED,"3,280.00",NO RECOURSE TO PUBLIC FUNDS,NATIONAL ASSISTANCE,2102817712,1008978
14.05.2018,COMMUNITIES,LOVE WALK HOSTEL FOR DISABLED,"3,280.00",NO RECOURSE TO PUBLIC FUNDS,NATIONAL ASSISTANCE,2102817713,1008978
14.05.2018,COMMUNITIES,ALLPAY NET LIMITED,"1,212.07",NO RECOURSE TO PUBLIC FUNDS,PROFESSIONAL FEES,5902302747,1000043001
14.05.2018,COMMUNITIES,EQUINOX,"3,800.00",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102817262,11297438
14.05.2018,COMMUNITIES,OPEN COMMUNITIES LTD,"3,526.25",RESIDENT INVOLVEMENT TEAM,PROFESSIONAL FEES,5902302738,1000065800
14.05.2018,COMMUNITIES,CALFORD SEADEN LLP,843.78,TENANT MGT INITITIVES,BUILDING R&M,5902302827,1061592
14.05.2018,COMMUNITIES,BANKSIDE OPEN SPACES TRUST,"3,958.34",TENANT MGT INITITIVES,DISCRETIONARY AWARDS AND FEES,5902302810,1000018290
14.05.2018,CUSTOMER EXPERIENCE,PLAN LONDON LTD,"1,925.00",SALES & ACQUISITIONS,PROFESSIONAL FEES,5902302632,1000056065
14.05.2018,CUSTOMER EXPERIENCE HGF,NORTHGATE PUBLIC SERVICES (UK) LTD,"1,313.96",BLUE BADGES,MATERIALS,5902302792,1000037405
14.05.2018,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902302729,1000077883
14.05.2018,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902302733,1000077883
14.05.2018,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,296,CORONER'S,PROFESSIONAL FEES,5902302740,1000080106
14.05.2018,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,312,CORONER'S,PROFESSIONAL FEES,5902302737,1000080106
14.05.2018,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,444,CORONER'S,PROFESSIONAL FEES,5902302734,1000080106
14.05.2018,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,484,CORONER'S,PROFESSIONAL FEES,5902302748,1000080106
14.05.2018,CUSTOMER EXPERIENCE HGF,QUINARY LTD,"2,577.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902302876,1000029106
14.05.2018,CUSTOMER EXPERIENCE HGF,LETTING INTERNATIONAL LTD,"2,520.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902302855,1000070102
14.05.2018,CUSTOMER EXPERIENCE HGF,SK HOUSING LTD,"8,115.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902302834,1000070716
14.05.2018,CUSTOMER EXPERIENCE HGF,SOUTH OF THE RIVER INVESTMENTS LTD,"146,540.85",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902302873,1000073638
14.05.2018,CUSTOMER EXPERIENCE HGF,DENHAN INTERNATIONAL LTD,"139,159.85",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902302874,1000075567
14.05.2018,ENVIRONMENT AND LEISURE,LDA DESIGN CONSULTING LTD,"7,698.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902302763,1000031830
14.05.2018,ENVIRONMENT AND LEISURE,ERECT ARCHITECTURE LTD,"2,500.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902302746,1000078487
14.05.2018,ENVIRONMENT DIRECTORATE,LANDSCAPE SUPPLY COMPANY,357.66,GROUNDS MAINTENANCE - GENERAL,EQUIPMENT PURCHASE & REPAIR,5902302820,1000051937
14.05.2018,ENVIRONMENT DIRECTORATE,CONTEGO SAFETY SOLUTIONS LTD,756.5,MANAGEMENT TEAM,MATERIALS,5902302823,1000077673
14.05.2018,ENVIRONMENT DIRECTORATE,THE INDUSTRIAL MAINTENANCE GROUP LTD,610.99,STREET CLEANING-GENERAL,EQUIPMENT PURCHASE & REPAIR,5902302821,1000049781
14.05.2018,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,400,STREET CLEANING-GENERAL,OTHER CONTRACTORS,5902302817,1000047392
14.05.2018,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,400,STREET CLEANING-GENERAL,OTHER CONTRACTORS,5902302818,1000047392
14.05.2018,ENVIRONMENT DIRECTORATE,PROJECT CENTRE LTD,"3,850.00",TRANSPORT PROJECTS,OTHER CONTRACTORS,5902302735,1000072621
14.05.2018,F & C S EXCLUDING CORPORATE BUDGETS,NORTHGATE PUBLIC SERVICES (UK) LTD,750,ADMINISTRATIVE SUPPORT,SOFTWARE,5902302744,1000037405
14.05.2018,F & C S EXCLUDING CORPORATE BUDGETS,NORTHGATE PUBLIC SERVICES (UK) LTD,"3,000.00",ADMINISTRATIVE SUPPORT,SOFTWARE,5902302744,1000037405
14.05.2018,HOUSING AND MODERNISATION,STAFFINO,"4,543.00",CUSTOMER SUPPORT,MISCELLANEOUS EXPENSES,6101831511,INTERNATIONAL PAYMENT
14.05.2018,HOUSING HRA,CALFORD SEADEN LLP,504.16,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902302757,1061592
14.05.2018,HOUSING HRA,LEVITT BERNSTEIN ASSOCIATION LIMITED,"26,983.60",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902302743,1000036622
14.05.2018,HOUSING HRA,LEVITT BERNSTEIN ASSOCIATION LIMITED,"46,488.06",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902302739,1000036622
14.05.2018,HOUSING HRA,PROFILE CONSTRUCTION CONSULTANTS LTD,"2,202.50",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902302841,1000062440
14.05.2018,HOUSING HRA,MOTT MACDONALD LTD,"1,000.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902302864,1000067305
14.05.2018,HOUSING HRA,OCO LIMITED,"528,147.46",PAYMENTS CONTROL ACCOUNT - OCO,MANUAL CREDITORS,5902302722,1006066
14.05.2018,HOUSING HRA,ARMSTRONG YORK,"3,570.00",PAYMENTS CONTROL ACCOUNT-ARMSTRONG YORKE,MANUAL CREDITORS,5902302825,1000058092
14.05.2018,HOUSING HRA,PENNINGTON CHOICE LTD,"19,196.08",PENNINGTON,MANUAL CREDITORS,5902302822,1000067888
14.05.2018,HOUSING HRA,NPOWER,"34,610.96",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6101831503,DIRECT DEBIT PAYMENT
14.05.2018,HOUSING HRA,SCOTTISHPOWER,400,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6101831505,DIRECT DEBIT PAYMENT
14.05.2018,LEISURE DIRECTORATE,L&M CONTRACTORS LLP,300,CEMETERIES,GROUNDS MAINTENANCE,2102816331,3000001945
14.05.2018,LEISURE DIRECTORATE,WHITE WALL YELLOW DOOR,"1,450.00",HERITAGE,VEHICLE LICENCES,5902302824,1000080538
14.05.2018,MODERNISATION HGF,SAP (UK) LTD,"1,575.00",APPLICATIONS,SOFTWARE,5902302755,1000002550
14.05.2018,MODERNISATION HGF,DAISY COMMUNICATIONS LTD,"10,991.93",TECHNOLOGY,DATA COMMUNICATIONS,5902302750,1000075666
14.05.2018,MODERNISATION HGF,LONDON GRID FOR LEARNING TRUST,735.67,TECHNOLOGY,TELEPHONES (LAND LINES),5902302416,1000066669
14.05.2018,PECKHAM AND NUNHEAD COMMUNITY COUNCIL,THE ERNEST FOUNDATION,"4,954.99",HOPE OF LIFE,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
14.05.2018,PLANNING AND TRANSPORT,DISTRICT SURVEYORS LTD,"2,549.62",BUILDING CONTROL,SUBSCRIPTIONS,5902302794,1000022645
14.05.2018,REGENERATION,JAN KATTEIN ARCHITECTS LTD,"3,353.33",MASTER PLAN-H/WAY & TRANS INTERCHANGE,PROFESSIONAL FEES,5902302441,1000070627
14.05.2018,REGENERATION,WIBBLY WOBBLY WEBSITE,"3,000.00",OKR MASTER PLANNING,PROFESSIONAL FEES,5902302741,1000081004
14.05.2018,RESIDENT SERVICES,EDF ENERGY PLC,263.84,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902302858,1008746
14.05.2018,RESIDENT SERVICES,EDF ENERGY PLC,289.34,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902302848,1008746
14.05.2018,RESIDENT SERVICES,EDF ENERGY PLC,480.47,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902302860,1008746
14.05.2018,RESIDENT SERVICES,NPOWER,-877.44,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902303048,1000064203
14.05.2018,RESIDENT SERVICES,NPOWER,-770.81,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902303110,1000064203
14.05.2018,RESIDENT SERVICES,NPOWER,770.81,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902303054,1000064203
14.05.2018,RESIDENT SERVICES,NPOWER,877.44,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902303038,1000064203
14.05.2018,RESIDENT SERVICES,E&J ESTATES,428.43,ROTHERHITHE,PROPERTY INSURANCE COSTS,2102816329,1000079211
14.05.2018,RESIDENT SERVICES,E&J ESTATES,428.45,ROTHERHITHE,PROPERTY INSURANCE COSTS,2102816328,1000079211
14.05.2018,RESIDENT SERVICES,E&J ESTATES,428.45,ROTHERHITHE,PROPERTY INSURANCE COSTS,2102816330,1000079211
14.05.2018,RESIDENT SERVICES,SHUTTLEWORTH (UK) LTD,"1,116.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902302837,1000056468
14.05.2018,RESIDENT SERVICES,SHUTTLEWORTH (UK) LTD,"1,116.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902302840,1000056468
14.05.2018,RESIDENT SERVICES,SHUTTLEWORTH (UK) LTD,"1,116.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902302842,1000056468
14.05.2018,RESIDENT SERVICES,SHUTTLEWORTH (UK) LTD,"1,116.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902302844,1000056468
14.05.2018,RESIDENT SERVICES,SHUTTLEWORTH (UK) LTD,"1,116.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902302846,1000056468
14.05.2018,SOUTHWARK BUILDING SERVICES,FAYERS PLUMBING & BUILDING SUPPLIES,354,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902302830,1572765
14.05.2018,SOUTHWARK BUILDING SERVICES,ACCLAIM HANDLING PLC,346.66,STORES/LOGISTICS,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902302877,1000008515
15.05.2018,ADULT SOCIAL CARE,SIAN DAVIES,"1,575.00",DIR OF ASC,LEGAL FEES & COURT COSTS,2102818373,1000042111
15.05.2018,ADULT SOCIAL CARE,PEGGY ETIEBET,600,DIR OF ASC,LEGAL FEES & COURT COSTS,2102818367,1000057487
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,645,LD LTS 18-64,PLACEMENTS - RESPITE,2102818157,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,645,LD LTS 18-64,PLACEMENTS - RESPITE,2102818162,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,645,LD LTS 18-64,PLACEMENTS - RESPITE,2102818282,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,645,LD LTS 18-64,PLACEMENTS - RESPITE,2102818286,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,683.12,LD LTS 18-64,PLACEMENTS - RESPITE,2102818287,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,738,LD LTS 18-64,PLACEMENTS - RESPITE,2102818151,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,860,LD LTS 18-64,PLACEMENTS - RESPITE,2102818146,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,860,LD LTS 18-64,PLACEMENTS - RESPITE,2102818168,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,860,LD LTS 18-64,PLACEMENTS - RESPITE,2102818283,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,879.06,LD LTS 18-64,PLACEMENTS - RESPITE,2102818158,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,879.06,LD LTS 18-64,PLACEMENTS - RESPITE,2102818159,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,879.06,LD LTS 18-64,PLACEMENTS - RESPITE,2102818163,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,879.06,LD LTS 18-64,PLACEMENTS - RESPITE,2102818164,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,888,LD LTS 18-64,PLACEMENTS - RESPITE,2102818161,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,038.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818156,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,075.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818171,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,107.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818150,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,107.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818152,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,107.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818153,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,107.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818154,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,107.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818280,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,107.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818281,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,107.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818284,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,257.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818148,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,257.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818149,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,322.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818147,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,476.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818167,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,476.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818170,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,557.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818155,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,557.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818160,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,557.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818165,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,557.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818166,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,557.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818169,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,557.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818172,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,557.00",LD LTS 18-64,PLACEMENTS - RESPITE,2102818285,1000042417
15.05.2018,ADULT SOCIAL CARE,BRANDON TRUST,"1,614.18",LD LTS 18-64,PLACEMENTS - RESPITE,2102818288,1000042417
15.05.2018,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,351.62",LD LTS 18-64,SUPPORTED LIVING,2102818279,1104183
15.05.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,744.66,MEM LTS 65+,HOMECARE - C&V,2102818253,1000079032
15.05.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,710.19,MEM LTS 65+,HOMECARE - SPOT,2102818040,1000066322
15.05.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,324.07,MEM LTS 65+,HOMECARE - SPOT,2102818263,1000079032
15.05.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,592.97,MEM LTS 65+,HOMECARE - SPOT,2102818204,1000079032
15.05.2018,ADULT SOCIAL CARE,PROFAD CARE AGENCY,634.34,MEM LTS 65+,HOMECARE - SPOT,2102818196,1000079032
