Vendor,�
ULTIMATE SECURITY SERVICES LTD,"15,675.96"
CENTRE FOR EDUCATION AND FINANCE MANAGEMENT LTD,"15,719.56"
KENNINGTON PARK HSE MGMT CO-OP,"15,804.00"
TROWERS & HAMLINS,"15,963.54"
SAFE & SOUND PLAYGROUNDS LTD,"16,050.00"
EAGLE SOLUTIONS SERVICES LTD,"16,181.82"
THE DRIVE CARE HOMES LTD,"16,200.97"
GRANT ROOFING LTD,"16,257.00"
SIGNPOST,"16,400.00"
WILKIN CHAPMAN,"16,439.36"
WRIXONCARE SEVICES,"16,577.50"
ROYAL MAIL GROUP LTD,"16,676.69"
TUMBLEWOOD COMMUNITY,"16,714.20"
LOTUS H R CONSULTANCY LTD,"16,800.00"
SAHARA PARKSIDE LIMITED,"16,800.00"
BOSCO NURSERY,"16,936.00"
GLOBE ACADEMY,"16,953.36"
GTI ENVIRONMENTAL SERVICES LTD,"17,135.15"
ADT FIRE & SECURITY,"17,244.46"
ROCKINGHAM COMMUNITY NURSERY,"17,319.65"
CONTACT PROFESSIONALS,"17,345.48"
INDO-CHINESE ELDERLY SERVICES PROJECT,"17,408.28"
BEORMUND COMMUNITY CENTRE,"17,449.75"
EMPIRE BUILDERS,"17,450.00"
LEONARD CHESHIRE (THICKET ROAD),"17,450.12"
MUSO LTD,"17,499.99"
BANYA FAMILY PLACEMENT AGENCY,"17,571.87"
HAZELDENE LTD,"17,593.64"
SOUTHWARK PRE-SCHOOL PLAYGROUPS,"17,596.66"
ROYAL HOSPITAL FOR NEURODISABILITY,"17,769.92"
LANDERS & ASSOCIATES,"17,808.00"
BS PROJECT SERVICES LTD,"17,861.99"
CALLCREDIT,"18,000.00"
HAMMERTOWN LTD,"18,121.34"
COUNTRY PARKS LANDSCAPES LLP,"18,262.50"
PHILPOTS MANOR SCHOOL,"18,372.00"
RICOH UK LTD,"18,540.05"
SAMSON SITE SERVICES LTD,"18,574.88"
TIME FOR CHILDREN LTD,"18,600.00"
DRAINAGE REPAIR SPECIALIST CO,"18,628.75"
CALLOW MASTER LOCKSMITHS,"18,638.84"
BAYLIS LANDSCAPE CONTRACTORS LTD,"18,645.82"
BELSHAW & CURTIN SOLICITORS,"18,850.00"
WITHERSLACK GROUP OF SCHOOLS LTD,"18,894.00"
DRAIN SURGEON SERVICES LTD,"19,468.29"
GOOD NEIGHBOURS HOUSE,"19,479.08"
COOLTAN ARTS,"19,498.00"
COLES HEALTHCARE LTD,"19,547.16"
SWAAY LTD,"19,573.40"
CHILDREN FIRST FOSTERING AGENCY LTD,"19,652.31"
LOVELOCK & TAYLOUR LTD,"19,729.86"
LEARNING UNLIMITED,"19,750.00"
CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"19,778.00"
CYRIL SWEETT LTD,"20,000.00"
KINGSDALE,"20,032.26"
ST MICHAELS FELLOWSHIP,"20,117.00"
TRAFFIC SURVEY PARTNERS (TSP) UK LIMITED,"20,120.00"
S & G PROPERTIES,"20,241.28"
KINGS COLLEGE NHS FOUNDATION TRUST,"20,355.33"
HOLIBROOK CARE SERVICES LIMITED,"20,600.00"
CHILDREN OF COLOUR,"20,635.70"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"21,023.48"
NACRO COMMUNITY ENTERPRISES LTD,"21,029.25"
PLUS SERVICES,"21,053.48"
WALWORTH ACADEMY,"21,083.80"
LEGION GROUP PLC,"21,112.80"
APPLEGARTH HOUSE COOPERATIVE LTD,"21,168.02"
KINDERCARE,"21,299.42"
SWK DAY CTR FOR ASYLUM SEEKERS,"21,482.25"
ECHG HOUSING & SUPPORT,"21,485.30"
FOSTER CARE ASSOCIATES LTD,"21,735.42"
OFFICE DEPOT UK LTD,"21,775.39"
VALUE IN CARE LTD,"21,877.16"
CATHOLIC CHILDREN'S SOCIETY,"21,937.60"
BRODIE PLANT GODDARD,"22,100.50"
LEONARD CHESHIRE (GARDEN HOUSE),"22,123.08"
GROVE CARE PARTNERSHIP,"22,190.56"
POTTER RAPER AND PARTNERS,"22,224.12"
GE CAPITAL EQUIPMENT FINANCE LTD,"22,286.09"
CROHAM SERVICES FOR CHILDREN LTD,"22,337.54"
SEEABILITY,"22,633.00"
GREATER LONDON FOSTERING,"22,676.46"
CABRINI CHILDREN'S SOCIETY,"22,726.60"
SB SECURITY SOLUTIONS,"22,876.00"
YOTTA DCL,"22,880.35"
ARMSTRONG YORK,"23,014.17"
A & E ELKINS LTD,"23,052.37"
SOUTHWARK PRIMARY CARE TRUST,"23,136.18"
ACTION FOR CHILDREN,"23,499.38"
C BEAUMONT LTD,"23,596.84"
THE ACADEMY @ PECKHAM,"23,606.72"
SOUTHWARK GROUP OF TENANTS ORGANISATION,"23,750.00"
ADVANCED CRAFT,"23,773.96"
VEOLIA ES (UK)LTD,"23,855.49"
SOUTHWARK CARERS,"23,930.00"
LEE VALLEY REGIONAL PARK AUTHORITY,"23,931.89"
THE READER ORGANISATION,"24,000.00"
SWK MUSLIM WOMENS ASSOCIATION,"24,018.75"
PJS BUILDING SERVICES,"24,100.24"
CITY OF WESTMINSTER,"24,189.89"
THE CARE LEAVERS SERVICE LTD,"24,727.11"
THE SALVATION ARMY,"24,789.66"
ABWOOD CONTRACT SUPPORT LIMITED,"24,900.00"
SUPREME EDUCATION PLC,"24,958.49"
STEER DAVIES & GLEAVE LIMITED,"25,000.00"
J C CONSULTANT SERVICES LTD,"25,035.00"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"25,107.90"
HAVELOCK COURT (BUPA CARE),"25,108.40"
ONE HOUSING GROUP,"25,208.00"
SOMALI CARERS PROJECT,"25,610.34"
GALAXY LETTINGS LTD,"25,699.00"
BRITISH GAS BUSINESS,"25,803.16"
AUDIT COMMISSION,"25,830.75"
THE TREEHOUSE TRUST,"26,053.00"
DEPARTMENT FOR WORK & PENSIONS,"26,153.87"
ARCHITAINMENT LIGHTING LTD,"26,386.56"
ATOS ORIGIN IT SERVICES UK LTD,"26,619.20"
LIONCARE LIMITED,"26,700.57"
GLEN CARE GROUP (BALLATER NURSING ),"27,038.66"
TEW PLUS LTD,"27,407.85"
CRUCKTON HALL SCHOOL,"27,463.00"
SOUTH LONDON GALLERY,"27,500.00"
COMMUNITY SERVICE VOLUNTEERS,"28,144.15"
SHARPE PRITCHARD LIMITED,"28,150.11"
SOUTHWARK REFUGEE PROJECT,"28,385.25"
FAMILY ACTION,"28,902.00"
CASTLEBAR HEALTHCARE LTD,"28,996.36"
REGENERATION IT LIMITED,"29,300.00"
LIFECARE CONSULTING LTD,"29,382.67"
THE OUTDOOR MEDIA CONSULTANCY LTD,"29,408.25"
TOUCAN EMPLOYMENT,"29,427.20"
THE DISABILITIES TRUST,"29,508.00"
LAKEHOUSE CONTRACTS LTD,"29,519.84"
NEXT STEP FOSTERING,"29,664.24"
ARCS ENVIRONMENTAL LTD,"29,920.00"
JUNIPER HOUSE CO-OP LTD,"30,291.23"
THE CHILTERNS - OPTIMA CARE,"30,546.08"
HARRADINES REMOVALS,"30,624.04"
CHOICE LTD,"30,896.96"
SAFFRONLAND HOMES,"31,444.80"
CROSSBRIDGE HOMES LTD,"31,467.12"
SAFER LONDON FOUNDATION,"31,500.00"
EAGLE HOUSE SCHOOL,"31,532.68"
COMWOOD LONDON LTD,"32,194.03"
PLAN B SPORTS & LIFE COACHING,"32,530.00"
HOME-START SOUTHWARK,"32,557.00"
EQUINOX,"33,344.00"
THE NATIONAL AUTISTIC SOCIETY SVCS,"33,359.66"
L H BRIDGE LTD,"34,155.21"
INSIGHT,"34,627.88"
BROOK STREET HOME CARE SERVICES,"35,515.09"
SOFTWARE AG (UK) LTD,"35,939.00"
SOUTHWARK DIOCESAN WELFARE,"36,000.00"
PARKVIEW NURSING HOME,"37,293.23"
CARE MANAGEMENT GROUP,"37,403.56"
RYGOR COMMERCIALS LIMITED,"38,245.00"
ST MUNGOS,"38,269.34"
CARE DIRECT UK LTD,"38,811.04"
CAMBRIDGE HOUSE & TALBOT,"38,989.58"
COMPLETE WORKS CREATIVE COMPANY LTD,"39,315.80"
MANLEY COURT NURSING HOME (BUPA),"39,513.40"
ACRE LIFTS LTD,"40,546.35"
KEYS CHILDCARE LTD,"41,443.12"
ALLIED HEALTHCARE,"41,473.85"
AMEGREEN CHILDREN`S SERVICES,"41,600.00"
M E HORSTEAD,"41,662.22"
E & E BUILDING SERVICES LTD,"41,737.64"
CHERRYCROFT CARE HOME LTD,"42,250.68"
CAREWATCH LEWISHAM,"43,335.09"
DMH STALLARD,"43,514.84"
CANTILLON LIMITED,"43,940.12"
T-MOBILE (UK) LTD,"45,548.09"
COIN STREET CENTRE TRUST,"45,551.50"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"46,031.72"
CAMBRIDGE HOUSE LEGAL CENTRE,"46,402.79"
TMP (UK) LIMITED,"46,652.04"
SWK DISABLEMENT ASSN,"46,705.60"
SAFFRONLAND HOMES (HESTIA),"47,739.18"
SHIP,"48,923.92"
FAMILY MOSAIC,"49,200.13"
SALMON YOUTH CENTRE,"49,270.42"
ZURICH MUNICIPAL,"50,000.00"
LONDON TOOLS LIMITED,"50,729.92"
SOUTHWARK LAW CENTRE,"51,058.25"
CITYGLEN LTD,"51,241.00"
HESTIA HOUSING & SUPPORT,"52,744.55"
YOUNG FUTURES,"53,861.34"
EDF ENERGY,"53,932.81"
FOUR SEASONS (2000) LTD,"54,451.61"
LOVE WALK HOSTEL FOR DISABLED,"54,681.54"
CAVENDISH SCHOOL,"55,636.38"
SPOKEMEAD MAINTENANCE LTD,"56,938.82"
QUALITY PROTECTS CHILDREN LTD,"57,634.27"
CAPSTONE VISION FOSTER CARE LTD,"57,707.35"
ESRO,"59,500.00"
FUEL OILS LTD,"59,586.30"
BUXTON BUILDING CONTRACTORS LTD,"60,853.36"
RSM TENON,"60,883.66"
WOODWELL (LONDON) LTD,"61,232.77"
AGE CARE HOME HEALTHCARE LTD,"61,264.39"
KIDS,"63,459.00"
THE RIVERSIDE GROUP LTD,"65,000.00"
EVELINA HOSPITAL SCHOOL,"65,760.00"
INTEGRATED SERVICES PROGRAMME,"65,994.54"
AUTOMOTIVE LEASING,"66,645.62"
KIRBY MOOR SCHOOL,"66,714.48"
GRISTWOOD & TOMS (TREE CONTRACTORS),"67,441.29"
NEOPOST LTD,"68,127.56"
PITNEY BOWES MGMT SVCS LTD,"71,551.60"
SOUTHWARK PENSIONERS CENTRE,"72,305.00"
FIRST CHOICE SOCIAL CARE & HOUSING,"72,433.66"
THE GROVE CHILDRENS CENTRE,"72,569.00"
HITACHI CAPITAL VEHICLE SOLN LTD,"73,064.59"
TWO TOWERS HOUSING CO-OP LTD,"74,227.46"
HOMELY HOUSING LTD,"75,274.45"
WILLOWBROOK TENANT MANAGEMENT CO-OP LTD,"76,295.25"
GOWLAIN BUILDING GROUP CONTRACTORS,"76,950.00"
CONTACT-A-FAMILY,"76,965.13"
FUTURE FOUNDATION LTD,"77,917.58"
HOLMDENE HOUSING LTD,"78,344.99"
LONDON BRIDGE BUSINESS IMPROVEMENT,"79,116.02"
SUMNER NURSERY,"80,223.50"
BANKSIDE OPEN SPACES TRADING LTD,"81,269.00"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"82,496.00"
THE REGARD PARTNERSHIP,"82,717.90"
SOLACE WOMEN'S AID,"82,779.50"
SOUTHSIDE PARTNERSHIP,"84,309.83"
ALLIED HEALTHCARE (UK) LTD,"84,416.53"
GML CONSTRUCTION LIMITED,"85,979.75"
A4E MANAGEMENT DPSC,"86,595.97"
LOCKESLEYS LTD,"87,960.77"
A & M ACCOMMODATION SERVICES LTD,"88,848.00"
FRANKLYN SHAW ASSOCIATES LTD,"89,233.92"
DULWICH WOOD CHILDRENS CENTRE,"89,600.99"
ST JUDES CHURCH OF ENGLAND PRIMARY,"89,727.08"
COMMUNITY ACTION SOUTHWARK,"90,376.75"
BEORMUND PRIMARY SCHOOL,"91,392.73"
ST GEORGES CE SCHOOL,"91,449.00"
SWK CITIZENS ADVICE BUREAUX (CABX) SERVICE,"93,867.75"
BOUCHER C OF E PRIMARY SCHOOL,"93,986.00"
BLACKFRIARS ADVICE CENTRE,"94,820.50"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"95,144.00"
1ST PLACE CHILDREN & PARENTS CENTRE,"95,227.26"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"95,825.41"
PENNINGTON CHOICE,"96,102.61"
PETER HILLS CE SCHOOL,"96,173.00"
VEOLIA ES SOUTHWARK LTD,"98,690.00"
TOWER BRIDGE PRIMARY SCHOOL,"102,836.00"
ST MARY MAGDALENE CE SCHOOL,"103,461.66"
NELL GWYNN CHILDRENS CENTRE,"104,138.00"
ST JOHNS RC PRIMARY SCHOOL,"105,490.47"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"105,647.18"
SWANN SERVICES GROUP LTD,"105,861.88"
LANGBOURNE PRIMARY SCHOOL,"107,703.85"
BEDE CAFE PROJECT,"107,829.34"
RIVERSTON SCHOOL,"107,906.75"
SILK & MACKMAN SERVICES LTD,"108,429.98"
ALBION PRIMARY SCHOOL,"108,522.00"
ST JOSEPHS CATHOLIC SCHOOL,"108,957.38"
FRIARS PRIMARY SCHOOL,"110,353.59"
ST JOSEPHS RC JUNIOR  SCHOOL,"110,749.00"
ST PETERS CE SCHOOL,"110,764.77"
MEDEQUIP ASSISTIVE TECHNOLOGY,"110,923.27"
ST JAMES THE GREAT RC SCHOOL,"111,340.05"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"111,362.90"
BELLENDEN PRIMARY SCHOOL,"111,889.28"
ST JOHNS WALWORTH CE SCHOOL,"114,426.41"
BREDINGHURST SECONDARY SCHOOL,"117,863.00"
CRAMPTON PRIMARY SCHOOL,"119,938.01"
METROPOLITAN SUPPORT TRUST,"121,239.70"
KINTORE WAY CHILDRENS CENTRE,"121,326.00"
TADLEY HORIZON GROUP,"121,332.14"
QUADRANT SECURITY GROUP LTD,"123,661.68"
TOWNSEND PRIMARY SCHOOL,"123,878.00"
VICTORY SCHOOL,"127,016.78"
PILGRIM'S WAY PRIMARY SCHOOL,"129,356.00"
AVONLINE PLC,"130,000.14"
HOLLYDALE PRIMARY SCHOOL,"130,826.87"
DULWICH VILLAGE CE INFANTS SCHOOL,"131,968.61"
NTL TELEWEST BUSINESS,"133,628.14"
THAMES REACH,"133,813.07"
HEALTHCARE & TRANSPORT SERVICE,"134,039.86"
BLAKENEY LEIGH LTD,"141,344.42"
BRITISH TELECOM,"141,886.50"
NORTHGATE INFORMATION SOLUTIONS UK,"143,462.63"
CORONA ENERGY RETAIL 4 BUYING SOLUTION,"147,470.87"
MEDACS,"148,186.43"
CHARLES DICKENS PRIMARY SCHOOL,"148,240.00"
ST GEORGES RC SCHOOL,"149,111.44"
RED KITE VEHICLE CONSULTANTS LTD,"149,310.00"
ST JOSEPHS RC PRIMARY SCHOOL,"149,392.00"
BROWNING EST MGMT ASSN,"150,821.13"
MACLELLAN INTERNATIONAL LTD,"151,239.03"
ST PAULS CE SCHOOL,"151,783.20"
RIVERSIDE PRIMARY SCHOOL,"152,910.00"
ST ANTHONY'S RC SCHOOL,"153,427.35"
GRANGE PRIMARY SCHOOL,"155,823.96"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"156,242.00"
QUINN LONDON LIMITED,"156,557.75"
RUSKIN PRIVATE HIRE,"157,821.51"
HAYMERLE SCHOOL,"159,097.88"
CHERRY GARDEN SCHOOL,"161,220.33"
ROBERT BROWNING PRIMARY SCHOOL,"163,833.45"
BETTER BANKSIDE,"164,201.87"
LONDON HIRE LIMITED,"164,753.51"
KEYWORTH PRIMARY SCHOOL,"168,566.17"
DIOCESE OF SOUTHWARK,"171,950.00"
TUKE SCHOOL,"172,954.00"
ILDERTON PRIMARY SCHOOL,"173,153.00"
PHOENIX PRIMARY SCHOOL,"176,056.00"
LYNDHURST PRIMARY SCHOOL,"177,289.00"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"179,882.00"
COBURG PRIMARY SCHOOL,"181,092.00"
BREYER GROUP  PLC,"181,394.82"
SNOWSFIELDS PRIMARY SCHOOL,"182,185.94"
COMBER GROVE PRIMARY SCHOOL,"182,732.66"
FAIR COMMUNITY HSG SERVICES LTD,"184,631.50"
CHARTER SECURITY PLC,"184,639.80"
4 FUTURES PHASE 2 LTD,"184,903.44"
IVYDALE PRIMARY SCHOOL,"185,680.00"
BESSEMER GRANGE PRIMARY SCHOOL,"187,788.92"
ST JOHNS & ST CLEMENTS CE SCHOOL,"188,096.42"
CRAWFORD PRIMARY SCHOOL,"194,119.00"
GOOSE GREEN PRIMARY SCHOOL,"195,632.25"
SOUTHWARK PARK PRIMARY SCHOOL,"197,349.00"
HEBER PRIMARY SCHOOL,"197,539.52"
MICHAEL FARADAY PRIMARY SCHOOL,"197,832.56"
GALLAGHER BASSETT INTERNATIONAL LTD,"200,000.00"
PROPERTY FACILITIES GROUP PLC,"200,326.46"
ST FRANCIS'S RC PRIMARY SCHOOL,"202,110.32"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"203,887.00"
LOOK AHEAD HOUSING AND CARE LTD,"206,815.39"
ST JAMES CE SCHOOL,"211,292.00"
DOG KENNEL HILL PRIMARY SCHOOL,"221,331.30"
ALFRED SALTER PRIMARY SCHOOL,"221,978.23"
SURREY SQUARE JUNIOR SCHOOL,"222,943.79"
STAR CONTRACTORS LIMITED,"224,576.46"
QUADRON SERVICES LIMITED,"230,227.88"
BEAUMONT LTD,"232,675.39"
4 FUTURES PHASE 1 LIMITED,"232,711.62"
HIGHSHORE SCHOOL,"232,717.78"
ROTHERHITHE PRIMARY SCHOOL,"232,798.00"
GLOUCESTER PRIMARY SCHOOL,"233,227.50"
LONDON CARE PLC,"233,925.20"
SPA SCHOOL,"243,899.00"
CAMELOT PRIMARY SCHOOL,"247,558.08"
ODYSSEY,"253,631.57"
OLIVER GOLDSMITH PRIMARY SCHOOL,"263,234.00"
SALTASH ENTERPRISES LTD,"263,884.18"
RYE OAK PRIMARY SCHOOL,"268,360.00"
JOHN RUSKIN PRIMARY SCHOOL,"272,294.56"
MOUCHEL LTD,"276,826.28"
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"279,768.76"
4 FUTURES LIMITED,"283,452.75"
JOHN DONNE PRIMARY SCHOOL,"284,595.75"
FUSION LIFESTYLE,"298,652.42"
GOODRICH PRIMARY SCHOOL,"310,646.01"
APOLLO PROPERTY SERVICES GROUP LTD,"318,420.49"
AVALON SUSTAINABLE ENERGY SOLUTIONS,"321,896.00"
DEPARTMENT OF ENERGY AND CLIMATE CHANGE,"336,000.00"
GUY'S & ST THOMAS'S NHS FOUNDATION,"342,814.96"
ANCHOR TRUST,"348,637.86"
LONDON COUNCILS,"365,988.68"
CHOICE SUPPORT,"368,311.33"
ENARA COMMUNITY CARE LTD,"369,454.31"
LIFTEC LIFTS LTD,"437,669.95"
THE ST THOMAS THE APOSTLE COLLEGE,"440,429.27"
ST MICHAELS ROMAN CATHOLIC SCHOOL,"447,247.00"
NOTRE DAME RC GIRLS SCHOOL,"449,254.73"
SACRED HEART RC SCHOOL,"456,006.08"
STANDAGE & CO LTD,"495,376.87"
ST SAVIOURS & ST OLAVES SCHOOL,"495,459.00"
LEATHERMARKET JMB HOUSING,"538,911.30"
DCLG DEPT COMMUNITIES & LOCAL GOV,"564,459.00"
BORRAS CONSTRUCTION LIMITED,"590,585.31"
BRUNSWICK PARK PRIMARY SCHOOL,"658,324.00"
SERCO SHARED SERVICE CENTRE,"666,418.41"
ORCHARD & SHIPMAN,"689,445.62"
T BROWN & SONS (HEATING) LTD,"793,244.41"
APCOA PARKING UK LTD,"828,010.58"
MORRISON FACILITIES SERVICES LTD,"874,784.11"
THAMES WATER UTILITIES LTD,"1,044,073.89"
OCO LIMITED,"1,142,726.94"
KENT COUNTY COUNCIL,"1,206,904.53"
F M CONWAY LTD,"1,337,578.65"
COMENSURA LTD,"1,356,415.69"
MORGAN SINDALL PLC,"1,604,309.72"
VANGENT LIMITED,"1,900,683.03"
GREATER LONDON AUTHORITY,"3,622,285.86"
