date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,631.55,PHY LTS 65+,HOMECARE - C&V,2103251241,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,635.65,PHY LTS 65+,HOMECARE - C&V,2103251234,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,639.39,PHY LTS 65+,HOMECARE - C&V,2103251521,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,639.56,PHY LTS 65+,HOMECARE - C&V,2103251094,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,639.76,PHY LTS 65+,HOMECARE - C&V,2103251142,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,647.66,PHY LTS 65+,HOMECARE - C&V,2103251166,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,648.37,PHY LTS 65+,HOMECARE - C&V,2103251446,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,650.91,PHY LTS 65+,HOMECARE - C&V,2103251213,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,654.28,PHY LTS 65+,HOMECARE - C&V,2103251439,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,660.86,PHY LTS 65+,HOMECARE - C&V,2103251414,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,661.61,PHY LTS 65+,HOMECARE - C&V,2103251096,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,662.52,PHY LTS 65+,HOMECARE - C&V,2103251126,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,665.57,PHY LTS 65+,HOMECARE - C&V,2103251428,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,669.42,PHY LTS 65+,HOMECARE - C&V,2103251383,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,671.77,PHY LTS 65+,HOMECARE - C&V,2103251371,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,674.18,PHY LTS 65+,HOMECARE - C&V,2103251369,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,677.94,PHY LTS 65+,HOMECARE - C&V,2103251342,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,678.40,PHY LTS 65+,HOMECARE - C&V,2103251398,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,679.02,PHY LTS 65+,HOMECARE - C&V,2103251182,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,679.76,PHY LTS 65+,HOMECARE - C&V,2103251445,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,682.17,PHY LTS 65+,HOMECARE - C&V,2103251429,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,683.50,PHY LTS 65+,HOMECARE - C&V,2103251152,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,686.07,PHY LTS 65+,HOMECARE - C&V,2103251506,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,687.76,PHY LTS 65+,HOMECARE - C&V,2103251157,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,688.81,PHY LTS 65+,HOMECARE - C&V,2103251179,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,691.06,PHY LTS 65+,HOMECARE - C&V,2103251168,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,693.43,PHY LTS 65+,HOMECARE - C&V,2103251440,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,695.16,PHY LTS 65+,HOMECARE - C&V,2103251171,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,697.28,PHY LTS 65+,HOMECARE - C&V,2103251120,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,701.44,PHY LTS 65+,HOMECARE - C&V,2103251298,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,704.06,PHY LTS 65+,HOMECARE - C&V,2103251330,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,706.52,PHY LTS 65+,HOMECARE - C&V,2103251353,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,712.01,PHY LTS 65+,HOMECARE - C&V,2103251283,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,717.29,PHY LTS 65+,HOMECARE - C&V,2103251112,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,720.21,PHY LTS 65+,HOMECARE - C&V,2103251377,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,730.58,PHY LTS 65+,HOMECARE - C&V,2103251279,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,731.31,PHY LTS 65+,HOMECARE - C&V,2103251451,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,738.34,PHY LTS 65+,HOMECARE - C&V,2103251341,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,739.29,PHY LTS 65+,HOMECARE - C&V,2103251282,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,743.78,PHY LTS 65+,HOMECARE - C&V,2103251437,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,745.98,PHY LTS 65+,HOMECARE - C&V,2103251158,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,769.96,PHY LTS 65+,HOMECARE - C&V,2103251203,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,770.71,PHY LTS 65+,HOMECARE - C&V,2103251119,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,770.80,PHY LTS 65+,HOMECARE - C&V,2103251395,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,776.64,PHY LTS 65+,HOMECARE - C&V,2103251331,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,782.15,PHY LTS 65+,HOMECARE - C&V,2103251133,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,814.14,PHY LTS 65+,HOMECARE - C&V,2103251296,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,820.95,PHY LTS 65+,HOMECARE - C&V,2103251151,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,843.34,PHY LTS 65+,HOMECARE - C&V,2103251095,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,844.01,PHY LTS 65+,HOMECARE - C&V,2103251253,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,847.53,PHY LTS 65+,HOMECARE - C&V,2103251287,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,850.26,PHY LTS 65+,HOMECARE - C&V,2103251497,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,854.65,PHY LTS 65+,HOMECARE - C&V,2103251135,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,864.06,PHY LTS 65+,HOMECARE - C&V,2103251202,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,865.61,PHY LTS 65+,HOMECARE - C&V,2103251339,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,865.88,PHY LTS 65+,HOMECARE - C&V,2103251199,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,869.56,PHY LTS 65+,HOMECARE - C&V,2103251093,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,869.88,PHY LTS 65+,HOMECARE - C&V,2103251121,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,874.13,PHY LTS 65+,HOMECARE - C&V,2103251375,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,876.88,PHY LTS 65+,HOMECARE - C&V,2103251309,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,882.56,PHY LTS 65+,HOMECARE - C&V,2103251471,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,904.91,PHY LTS 65+,HOMECARE - C&V,2103251477,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,906.13,PHY LTS 65+,HOMECARE - C&V,2103251187,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,908.26,PHY LTS 65+,HOMECARE - C&V,2103251503,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,922.88,PHY LTS 65+,HOMECARE - C&V,2103251319,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,925.23,PHY LTS 65+,HOMECARE - C&V,2103251376,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,931.01,PHY LTS 65+,HOMECARE - C&V,2103251496,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,936.10,PHY LTS 65+,HOMECARE - C&V,2103251118,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,960.17,PHY LTS 65+,HOMECARE - C&V,2103251465,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,966.78,PHY LTS 65+,HOMECARE - C&V,2103251452,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,971.68,PHY LTS 65+,HOMECARE - C&V,2103251154,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,981.17,PHY LTS 65+,HOMECARE - C&V,2103251297,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,983.47,PHY LTS 65+,HOMECARE - C&V,2103251109,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,985.53,PHY LTS 65+,HOMECARE - C&V,2103251146,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,988.88,PHY LTS 65+,HOMECARE - C&V,2103251274,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,993.53,PHY LTS 65+,HOMECARE - C&V,2103251161,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,997.40,PHY LTS 65+,HOMECARE - C&V,2103251137,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,006.76",PHY LTS 65+,HOMECARE - C&V,2103251501,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,024.34",PHY LTS 65+,HOMECARE - C&V,2103251227,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,034.50",PHY LTS 65+,HOMECARE - C&V,2103251443,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,043.47",PHY LTS 65+,HOMECARE - C&V,2103251517,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,049.90",PHY LTS 65+,HOMECARE - C&V,2103251153,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,050.62",PHY LTS 65+,HOMECARE - C&V,2103251173,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,052.27",PHY LTS 65+,HOMECARE - C&V,2103251347,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,070.20",PHY LTS 65+,HOMECARE - C&V,2103251441,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,072.31",PHY LTS 65+,HOMECARE - C&V,2103251191,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,090.11",PHY LTS 65+,HOMECARE - C&V,2103251300,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,100.16",PHY LTS 65+,HOMECARE - C&V,2103251498,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,100.20",PHY LTS 65+,HOMECARE - C&V,2103251466,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,115.87",PHY LTS 65+,HOMECARE - C&V,2103251349,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,124.39",PHY LTS 65+,HOMECARE - C&V,2103251263,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,131.45",PHY LTS 65+,HOMECARE - C&V,2103251455,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,144.39",PHY LTS 65+,HOMECARE - C&V,2103251518,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,151.28",PHY LTS 65+,HOMECARE - C&V,2103251403,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,156.57",PHY LTS 65+,HOMECARE - C&V,2103251453,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,159.42",PHY LTS 65+,HOMECARE - C&V,2103251336,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,172.48",PHY LTS 65+,HOMECARE - C&V,2103251364,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,173.16",PHY LTS 65+,HOMECARE - C&V,2103251278,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,178.04",PHY LTS 65+,HOMECARE - C&V,2103251387,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,193.00",PHY LTS 65+,HOMECARE - C&V,2103251421,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,193.84",PHY LTS 65+,HOMECARE - C&V,2103251469,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,201.66",PHY LTS 65+,HOMECARE - C&V,2103251457,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,202.54",PHY LTS 65+,HOMECARE - C&V,2103251348,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,208.63",PHY LTS 65+,HOMECARE - C&V,2103251321,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,210.12",PHY LTS 65+,HOMECARE - C&V,2103251176,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,215.43",PHY LTS 65+,HOMECARE - C&V,2103251125,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,239.26",PHY LTS 65+,HOMECARE - C&V,2103251195,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,244.75",PHY LTS 65+,HOMECARE - C&V,2103251379,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,249.69",PHY LTS 65+,HOMECARE - C&V,2103251197,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,249.88",PHY LTS 65+,HOMECARE - C&V,2103251434,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,250.51",PHY LTS 65+,HOMECARE - C&V,2103251422,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,279.66",PHY LTS 65+,HOMECARE - C&V,2103251196,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,287.72",PHY LTS 65+,HOMECARE - C&V,2103251389,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,302.45",PHY LTS 65+,HOMECARE - C&V,2103251458,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,310.81",PHY LTS 65+,HOMECARE - C&V,2103251165,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,319.89",PHY LTS 65+,HOMECARE - C&V,2103251175,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,349.70",PHY LTS 65+,HOMECARE - C&V,2103251354,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,371.17",PHY LTS 65+,HOMECARE - C&V,2103251357,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,458.25",PHY LTS 65+,HOMECARE - C&V,2103251419,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,483.46",PHY LTS 65+,HOMECARE - C&V,2103251345,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,534.86",PHY LTS 65+,HOMECARE - C&V,2103251334,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,542.12",PHY LTS 65+,HOMECARE - C&V,2103251244,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,553.20",PHY LTS 65+,HOMECARE - C&V,2103251508,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,589.85",PHY LTS 65+,HOMECARE - C&V,2103251476,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,669.05",PHY LTS 65+,HOMECARE - C&V,2103251462,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,679.77",PHY LTS 65+,HOMECARE - C&V,2103251352,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,701.17",PHY LTS 65+,HOMECARE - C&V,2103251335,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,735.05",PHY LTS 65+,HOMECARE - C&V,2103251129,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,769.27",PHY LTS 65+,HOMECARE - C&V,2103251486,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,872.21",PHY LTS 65+,HOMECARE - C&V,2103251193,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,887.49",PHY LTS 65+,HOMECARE - C&V,2103251343,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,895.05",PHY LTS 65+,HOMECARE - C&V,2103251235,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,038.77",PHY LTS 65+,HOMECARE - C&V,2103251266,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,059.67",PHY LTS 65+,HOMECARE - C&V,2103251211,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,094.98",PHY LTS 65+,HOMECARE - C&V,2103251405,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,102.40",PHY LTS 65+,HOMECARE - C&V,2103251164,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,144.34",PHY LTS 65+,HOMECARE - C&V,2103251174,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,250.73",PHY LTS 65+,HOMECARE - C&V,2103251365,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,257.26",PHY LTS 65+,HOMECARE - C&V,2103251163,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,291.85",PHY LTS 65+,HOMECARE - C&V,2103251231,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,321.64",PHY LTS 65+,HOMECARE - C&V,2103251271,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,342.55",PHY LTS 65+,HOMECARE - C&V,2103251367,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,374.92",PHY LTS 65+,HOMECARE - C&V,2103251459,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,394.24",PHY LTS 65+,HOMECARE - C&V,2103251294,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,438.26",PHY LTS 65+,HOMECARE - C&V,2103251380,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,438.90",PHY LTS 65+,HOMECARE - C&V,2103251487,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,447.04",PHY LTS 65+,HOMECARE - C&V,2103251472,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,476.43",PHY LTS 65+,HOMECARE - C&V,2103251215,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,506.76",PHY LTS 65+,HOMECARE - C&V,2103251272,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,587.47",PHY LTS 65+,HOMECARE - C&V,2103251147,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,685.75",PHY LTS 65+,HOMECARE - C&V,2103251150,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,703.01",PHY LTS 65+,HOMECARE - C&V,2103251416,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,706.76",PHY LTS 65+,HOMECARE - C&V,2103251494,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,721.57",PHY LTS 65+,HOMECARE - C&V,2103251337,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,749.58",PHY LTS 65+,HOMECARE - C&V,2103251378,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,792.53",PHY LTS 65+,HOMECARE - C&V,2103251363,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,832.14",PHY LTS 65+,HOMECARE - C&V,2103251358,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,866.02",PHY LTS 65+,HOMECARE - C&V,2103251198,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,967.21",PHY LTS 65+,HOMECARE - C&V,2103251425,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,992.68",PHY LTS 65+,HOMECARE - C&V,2103251310,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,078.99",PHY LTS 65+,HOMECARE - C&V,2103251288,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,110.75",PHY LTS 65+,HOMECARE - C&V,2103251504,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,568.50",PHY LTS 65+,HOMECARE - C&V,2103251359,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,570.72,PHY LTS 65+,HOMECARE - SPOT,2103251436,1000059416
19.04.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,PHY LTS 65+,SUPPORTED LIVING,2103251536,1104183
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,764.70,PHY STS 18-64,HOMECARE - IC,2103251392,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,405.55,PHY STS 65+,HOMECARE - IC,2103251384,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,646.60,PHY STS 65+,HOMECARE - IC,2103251397,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,660.86,PHY STS 65+,HOMECARE - IC,2103251413,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,269.21",PHY STS 65+,HOMECARE - IC,2103251117,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,485.61,SEN LTS 65+,HOMECARE - C&V,2103251160,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,890.00,SEN LTS 65+,HOMECARE - C&V,2103251360,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,909.62,SEN LTS 65+,HOMECARE - C&V,2103251366,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,477.22",SEN LTS 65+,HOMECARE - C&V,2103251426,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,360.81,SOCIAL ISOLATION,HOMECARE - C&V,2103251489,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,405.08,SOCIAL ISOLATION,HOMECARE - C&V,2103251285,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,446.32,SOCIAL ISOLATION,HOMECARE - C&V,2103251236,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,520.38,SOCIAL ISOLATION,HOMECARE - C&V,2103251192,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,619.42,SOCIAL ISOLATION,HOMECARE - C&V,2103251433,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,665.08,SOCIAL ISOLATION,HOMECARE - C&V,2103251438,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,842.42",SOCIAL ISOLATION,HOMECARE - C&V,2103251362,1000059416
19.04.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,589.23",SOCIAL ISOLATION,HOMECARE - C&V,2103251423,1000059416
19.04.2021,ASSET MANAGEMENT,GC CONSTRUCT LTD,"28,750.50",DIRECTOR OF ASSET MANAGEMENT,OTHER R&M,2103251026,3000002106
19.04.2021,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"1,369.32",DISREPAIR,LEGAL FEES & COURT COSTS,5902462997,1000081488
19.04.2021,ASSET MANAGEMENT,ASHFORDS LLP OFFICE ACCOUNT,297.00,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902465795,1000082695
19.04.2021,ASSET MANAGEMENT,ASHFORDS LLP OFFICE ACCOUNT,425.00,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902465812,1000082695
