date,vendor,�
26.10.2015,CARE DIRECT,696.16
06.10.2015,CARE DIRECT,696.16
15.10.2015,CARE DIRECT,696.16
09.10.2015,CARE DIRECT,696.16
09.10.2015,CARE O LINE,697.07
02.10.2015,SWIIS (UK) LTD,697.97
06.10.2015,SWIIS (UK) LTD,697.97
06.10.2015,SWIIS (UK) LTD,697.97
13.10.2015,SWIIS (UK) LTD,697.97
06.10.2015,SWIIS (UK) LTD,698
30.10.2015,A4E BRIXTON VOX CENTRE,698.4
30.10.2015,A4E BRIXTON VOX CENTRE,698.4
02.10.2015,A4E BRIXTON VOX CENTRE,698.4
02.10.2015,A4E BRIXTON VOX CENTRE,698.4
15.10.2015,PROFILE CONSTRUCTION CONSULTANTS LTD,699.2
12.10.2015,CAPITA BUSINESS SERVICES LTD,700
15.10.2015,CAPITA BUSINESS SERVICES LTD,700
15.10.2015,CARE DIRECT,700
26.10.2015,CARE DIRECT,700
22.10.2015,CARE DIRECT,700
06.10.2015,CARE DIRECT,700
12.10.2015,CARE DIRECT,700
09.10.2015,REDACTED PERSONAL DATA,700
16.10.2015,REDACTED PERSONAL DATA,700
14.10.2015,REDACTED PERSONAL DATA,700
14.10.2015,REDACTED PERSONAL DATA,700
14.10.2015,REDACTED PERSONAL DATA,700
14.10.2015,REDACTED PERSONAL DATA,700
15.10.2015,REDACTED PERSONAL DATA,700
29.10.2015,REDACTED PERSONAL DATA,700
14.10.2015,REDACTED PERSONAL DATA,700
14.10.2015,REDACTED PERSONAL DATA,700
16.10.2015,REDACTED PERSONAL DATA,700
27.10.2015,REDACTED PERSONAL DATA,700
30.10.2015,STEPHANIE HALL,700
26.10.2015,ZFA LTD,700
26.10.2015,ZFA LTD,700
26.10.2015,ZFA LTD,700
30.10.2015,BISBEY LTD,700.85
30.10.2015,POSTURITE (UK) LTD,702.2
30.10.2015,A4E BRIXTON VOX CENTRE,702.8
02.10.2015,A4E BRIXTON VOX CENTRE,702.8
16.10.2015,BLAKEDOWN LANDSCAPES,703.37
22.10.2015,ASKEWS & HOLTS LIBRARY SERVICES LTD,703.68
26.10.2015,ZFA LTD,704
30.10.2015,A4E BRIXTON VOX CENTRE,704.32
02.10.2015,A4E BRIXTON VOX CENTRE,704.32
12.10.2015,CAMBRIDGE HOUSE & TALBOT,705
16.10.2015,LONDON TOOLS LIMITED,705
30.10.2015,CHOICE SUPPORT,705.6
05.10.2015,CHOICE SUPPORT,705.6
06.10.2015,CARE R US LTD,705.86
05.10.2015,CASTLEBAR HEALTHCARE LTD,706.92
30.10.2015,A4E BRIXTON VOX CENTRE,707.04
02.10.2015,A4E BRIXTON VOX CENTRE,707.04
12.10.2015,LONDON CARE PLC,707.16
12.10.2015,LONDON CARE PLC,707.16
12.10.2015,LONDON CARE PLC,707.16
12.10.2015,LONDON CARE PLC,707.16
12.10.2015,LONDON CARE PLC,707.44
23.10.2015,THAMES WATER UTILITIES LTD,707.66
02.10.2015,A4E BRIXTON VOX CENTRE,707.72
30.10.2015,AURORA OPTIONS,707.92
27.10.2015,LAND REGISTRY,708
21.10.2015,LIFECARE CONSULTING LTD,708
02.10.2015,REDACTED PERSONAL DATA,709.72
30.10.2015,REDACTED PERSONAL DATA,709.72
02.10.2015,PACE ACCIDENT REPAIRS CENTRE LTD,710.34
29.10.2015,INTERSERVE HEALTHCARE,710.67
15.10.2015,INTERSERVE HEALTHCARE,710.67
19.10.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),711
30.10.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),711
08.10.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),711
08.10.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),711
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),713.36
30.10.2015,YOUTH GRACES (UK) LTD,713.68
02.10.2015,YOUTH GRACES (UK) LTD,713.68
05.10.2015,BROOK STREET HOME CARE SERVICES,713.7
30.10.2015,THAMES HOMECARE,713.72
02.10.2015,THAMES HOMECARE,713.72
15.10.2015,CHINESE ASSOCIATION OF TOWER HAMLET,714
15.10.2015,TAAKSVALE HOUSING LTD,714
22.10.2015,LONDON TOOLS LIMITED,714.13
30.10.2015,BRANDON TRUST,714.29
22.10.2015,ARK HOME HEALTHCARE LTD,714.31
15.10.2015,CANON UK LTD,716.07
05.10.2015,T-MOBILE (UK) LTD,716.98
15.10.2015,YOUTH GRACES (UK) LTD,719.67
30.10.2015,A4E BRIXTON VOX CENTRE,720
02.10.2015,A4E BRIXTON VOX CENTRE,720
30.10.2015,AGE UK  LEWISHAM & SOUTHWARK,720
30.10.2015,AGE UK  LEWISHAM & SOUTHWARK,720
30.10.2015,AGE UK  LEWISHAM & SOUTHWARK,720
30.10.2015,AGE UK  LEWISHAM & SOUTHWARK,720
30.10.2015,AGE UK  LEWISHAM & SOUTHWARK,720
30.10.2015,AGE UK  LEWISHAM & SOUTHWARK,720
02.10.2015,AGE UK  LEWISHAM & SOUTHWARK,720
02.10.2015,AGE UK  LEWISHAM & SOUTHWARK,720
02.10.2015,AGE UK  LEWISHAM & SOUTHWARK,720
02.10.2015,AGE UK  LEWISHAM & SOUTHWARK,720
02.10.2015,AGE UK  LEWISHAM & SOUTHWARK,720
02.10.2015,AGE UK  LEWISHAM & SOUTHWARK,720
02.10.2015,AGE UK  LEWISHAM & SOUTHWARK,720
30.10.2015,AUTO SISTANCE LTD,720
30.10.2015,DR ANNIE NEHMAD,720
22.10.2015,DUNWOODY BUILDING LEGISLATION LTD,720
15.10.2015,LITTLE WINNERS DAY NURSERY 1,720
30.10.2015,MALCOLM G SANKEY,720
28.10.2015,REDACTED PERSONAL DATA,720
28.10.2015,REDACTED PERSONAL DATA,720
30.10.2015,THE DULWICH CARE CENTRE,720
05.10.2015,THE DULWICH CARE CENTRE,720
02.10.2015,REDACTED PERSONAL DATA,721.04
30.10.2015,REDACTED PERSONAL DATA,721.04
23.10.2015,HALFPINTS PRE-SCHOOL,721.5
12.10.2015,LONDON CARE PLC,722.46
20.10.2015,MEDACS HOMECARE,722.5
15.10.2015,NATIONAL WESTMINSTER BANK PLC (EBS),722.5
16.10.2015,EYRE & ELLISTON LTD,724.58
16.10.2015,CAMBRIDGE HOUSE & TALBOT,725
02.10.2015,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,725
02.10.2015,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,725
02.10.2015,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,725
02.10.2015,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,725
02.10.2015,ROI TEAM LTD,725
09.10.2015,JUST CLEANING,725.18
30.10.2015,MEDACS HOMECARE,725.4
02.10.2015,MEDACS HOMECARE,725.4
30.10.2015,REDACTED PERSONAL DATA,725.4
02.10.2015,REDACTED PERSONAL DATA,725.4
12.10.2015,LONDON CARE PLC,726.41
09.10.2015,INSTARMAC GROUP PLC,728
22.10.2015,GLS EDUCATIONAL SUPPLIES LTD,728.14
30.10.2015,A4E BRIXTON VOX CENTRE,728.52
13.10.2015,STEP AHEAD SERVICES LTD,728.57
23.10.2015,THAMES WATER UTILITIES LTD,728.86
30.10.2015,BLACKBURNS METALS LTD,729
30.10.2015,A4E BRIXTON VOX CENTRE,729.04
02.10.2015,A4E BRIXTON VOX CENTRE,729.04
23.10.2015,POSTURITE (UK) LTD,729.08
19.10.2015,COIN STREET COMMUNITY BUILDERS,730
12.10.2015,LONDON CARE PLC,730.13
05.10.2015,T-MOBILE (UK) LTD,730.35
02.10.2015,REDACTED PERSONAL DATA,730.6
21.10.2015,STANDAGE & CO LTD,732
16.10.2015,VIBRANT ENERGY MATTERS LTD,732
23.10.2015,RUSKIN PARK HOUSE LTD,732.8
23.10.2015,RUSKIN PARK HOUSE LTD,732.8
13.10.2015,M H COACHWORKS & SONS LTD,733
15.10.2015,REDACTED PERSONAL DATA,733.12
15.10.2015,REDACTED PERSONAL DATA,733.12
30.10.2015,REDACTED PERSONAL DATA,733.12
30.10.2015,REDACTED PERSONAL DATA,733.12
16.10.2015,CARE O LINE,733.67
30.10.2015,A4E BRIXTON VOX CENTRE,734.16
02.10.2015,A4E BRIXTON VOX CENTRE,734.16
19.10.2015,CHOICE SUPPORT,734.8
13.10.2015,OPEN COMMUNITIES LTD,735
23.10.2015,REDACTED PERSONAL DATA,735
06.10.2015,CARE DIRECT,737.1
30.10.2015,THAMES HOMECARE,737.12
02.10.2015,THAMES HOMECARE,737.12
30.10.2015,YOUTH GRACES (UK) LTD,737.12
12.10.2015,M H COACHWORKS & SONS LTD,737.5
12.10.2015,INSPIRE AT ST PETER'S LTD,737.8
12.10.2015,LONDON CARE PLC,737.92
02.10.2015,REDACTED PERSONAL DATA,738
30.10.2015,REDACTED PERSONAL DATA,738
02.10.2015,REDACTED PERSONAL DATA,738
30.10.2015,REDACTED PERSONAL DATA,738
02.10.2015,REDACTED PERSONAL DATA,738
30.10.2015,REDACTED PERSONAL DATA,738
02.10.2015,REDACTED PERSONAL DATA,738
30.10.2015,REDACTED PERSONAL DATA,738
12.10.2015,LONDON CARE PLC,738.08
29.10.2015,SWISS POST SOLUTIONS LTD,739
02.10.2015,REDACTED PERSONAL DATA,739.04
30.10.2015,REDACTED PERSONAL DATA,739.04
02.10.2015,REDACTED PERSONAL DATA,739.04
30.10.2015,REDACTED PERSONAL DATA,739.04
16.10.2015,CARE O LINE,739.55
02.10.2015,REDACTED PERSONAL DATA,741.2
30.10.2015,REDACTED PERSONAL DATA,741.2
19.10.2015,THAMES HOMECARE,741.49
19.10.2015,THAMES HOMECARE,741.49
21.10.2015,CARE DIRECT,742.95
26.10.2015,CARE DIRECT,742.95
06.10.2015,CARE DIRECT,742.95
29.10.2015,INTERSERVE HEALTHCARE,743.34
28.10.2015,MOTT MACDONALD LTD,743.53
02.10.2015,REDACTED PERSONAL DATA,743.76
30.10.2015,REDACTED PERSONAL DATA,743.76
30.10.2015,A4E BRIXTON VOX CENTRE,744.6
02.10.2015,A4E BRIXTON VOX CENTRE,744.6
30.10.2015,A4E BRIXTON VOX CENTRE,745.88
02.10.2015,A4E BRIXTON VOX CENTRE,745.88
20.10.2015,REDACTED PERSONAL DATA,746.43
26.10.2015,HMCTS,746.5
26.10.2015,EDF ENERGY  CUST PLC,746.79
30.10.2015,ARK HOME HEALTHCARE,748.8
02.10.2015,ARK HOME HEALTHCARE,748.8
16.10.2015,EYRE & ELLISTON LTD,749.2
08.10.2015,APPRAISALL LTD,750
08.10.2015,D HASWELL,750
09.10.2015,EIGHT ASSOCIATES LTD,750
06.10.2015,FRANCIS CASSIDY,750
26.10.2015,H&P PROPERTY MGMT SVCS LTD,750
26.10.2015,H&P PROPERTY MGMT SVCS LTD,750
09.10.2015,JANE RAMSAY,750
27.10.2015,PEGASUS INITIATIVES,750
15.10.2015,PRINT4UK LTD,750
14.10.2015,ST JOHN AMBULANCE KENT,750
30.10.2015,MOTT MACDONALD LTD,750.1
19.10.2015,ACCESS INDEPENDENT LTD,750.5
21.10.2015,LOCKESLEYS LTD,750.57
30.10.2015,SAFFRONLAND HOMES (HESTIA),750.76
05.10.2015,SAFFRONLAND HOMES (HESTIA),750.76
30.10.2015,REDACTED PERSONAL DATA,751.96
02.10.2015,REDACTED PERSONAL DATA,751.96
05.10.2015,GAZPROM MARKETING & TRADING R LTD,752.13
30.10.2015,CARE DIRECT,752.14
12.10.2015,M H COACHWORKS & SONS LTD,753.2
12.10.2015,LONDON CARE PLC,753.48
12.10.2015,LONDON CARE PLC,753.48
12.10.2015,LONDON CARE PLC,753.48
30.10.2015,PLAN PERSONNEL,754.92
02.10.2015,PLAN PERSONNEL,754.92
30.10.2015,A4E BRIXTON VOX CENTRE,756.24
02.10.2015,REDACTED PERSONAL DATA,758
30.10.2015,REDACTED PERSONAL DATA,758
02.10.2015,REDACTED PERSONAL DATA,758
30.10.2015,REDACTED PERSONAL DATA,758
30.10.2015,A4E BRIXTON VOX CENTRE,758.72
02.10.2015,A4E BRIXTON VOX CENTRE,758.72
16.10.2015,RACE EQUALITY FOUNDATION,760
30.10.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,760
29.10.2015,REDACTED PERSONAL DATA,760.39
06.10.2015,LIFECARE CONSULTING LTD,760.5
29.10.2015,THAMES HOMECARE,760.5
30.10.2015,ALLIED HEALTHCARE,760.52
02.10.2015,ALLIED HEALTHCARE,760.52
30.10.2015,THAMES HOMECARE,760.52
12.10.2015,REDACTED PERSONAL DATA,761.5
02.10.2015,REDACTED PERSONAL DATA,764
30.10.2015,REDACTED PERSONAL DATA,764
30.10.2015,THAMES WATER UTILITIES LTD,764.39
09.10.2015,TROWERS & HAMLINS LLP,764.4
08.10.2015,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,764.91
30.10.2015,A4E BRIXTON VOX CENTRE,765.48
02.10.2015,A4E BRIXTON VOX CENTRE,765.48
30.10.2015,A4E BRIXTON VOX CENTRE,765.52
30.10.2015,A4E BRIXTON VOX CENTRE,765.52
30.10.2015,A4E BRIXTON VOX CENTRE,765.52
02.10.2015,A4E BRIXTON VOX CENTRE,765.52
02.10.2015,A4E BRIXTON VOX CENTRE,765.52
15.10.2015,MIHOMECARE LTD,766.36
27.10.2015,HOMELY HOUSING LTD,766.89
13.10.2015,HOMELY HOUSING LTD,766.89
05.10.2015,T-MOBILE (UK) LTD,767.18
15.10.2015,REDACTED PERSONAL DATA,767.68
29.10.2015,REDACTED PERSONAL DATA,767.68
30.10.2015,A & E ELKINS LTD,768
13.10.2015,SOUTHWARK NEWSPAPER LTD,768
13.10.2015,SOUTHWARK NEWSPAPER LTD,768
15.10.2015,REDACTED PERSONAL DATA,768.12
12.10.2015,LONDON CARE PLC,768.64
02.10.2015,REDACTED PERSONAL DATA,768.8
30.10.2015,REDACTED PERSONAL DATA,768.8
13.10.2015,M H COACHWORKS & SONS LTD,769.53
08.10.2015,LIVING ACCOMODATION LTD,770
19.10.2015,SWISS POST SOLUTIONS LTD,770
15.10.2015,TFL TELESALES,770
27.10.2015,HOMELY HOUSING LTD,770.8
27.10.2015,HOMELY HOUSING LTD,770.8
27.10.2015,HOMELY HOUSING LTD,770.8
27.10.2015,HOMELY HOUSING LTD,770.8
27.10.2015,HOMELY HOUSING LTD,770.8
27.10.2015,HOMELY HOUSING LTD,770.8
27.10.2015,HOMELY HOUSING LTD,770.8
13.10.2015,HOMELY HOUSING LTD,770.8
13.10.2015,HOMELY HOUSING LTD,770.8
13.10.2015,HOMELY HOUSING LTD,770.8
13.10.2015,HOMELY HOUSING LTD,770.8
13.10.2015,HOMELY HOUSING LTD,770.8
13.10.2015,HOMELY HOUSING LTD,770.8
13.10.2015,HOMELY HOUSING LTD,770.8
30.10.2015,CAPITA BUSINESS SERVICES LTD,771.19
08.10.2015,REDACTED PERSONAL DATA,771.48
30.10.2015,ALLIED HEALTHCARE,772.2
30.10.2015,ALLIED HEALTHCARE,772.2
02.10.2015,ALLIED HEALTHCARE,772.2
02.10.2015,ALLIED HEALTHCARE,772.2
06.10.2015,LIFECARE CONSULTING LTD,772.2
29.10.2015,THAMES HOMECARE,772.2
02.10.2015,REDACTED PERSONAL DATA,772.4
30.10.2015,REDACTED PERSONAL DATA,772.4
30.10.2015,CONWAY AECOM LTD,772.68
15.10.2015,DARETHEALTHCARE UK LTD,773.5
13.10.2015,H&P PROPERTY MGMT SVCS LTD,775
13.10.2015,H&P PROPERTY MGMT SVCS LTD,775
20.10.2015,SPALDINGS (UK) LTD,775
07.10.2015,METRO DIGITAL TELEVISION LTD,775.04
15.10.2015,REDACTED PERSONAL DATA,776.08
30.10.2015,CHOICE SUPPORT,776.16
05.10.2015,CHOICE SUPPORT,776.16
05.10.2015,T-MOBILE (UK) LTD,776.7
22.10.2015,RUSKIN PARK HOUSE LTD,776.8
15.10.2015,LEE SANITATION LTD,776.98
30.10.2015,SWK DISABLEMENT ASSN,777.6
02.10.2015,SWK DISABLEMENT ASSN,777.6
08.10.2015,THAMES WATER UTILITIES LTD,778.77
30.10.2015,RHYS HADDEN,779
06.10.2015,A & H PEST CONTROL LTD,780
30.10.2015,BEDE CAFE PROJECT,780
30.10.2015,BEDE CAFE PROJECT,780
30.10.2015,BEDE CAFE PROJECT,780
30.10.2015,BEDE CAFE PROJECT,780
30.10.2015,BEDE CAFE PROJECT,780
30.10.2015,BEDE CAFE PROJECT,780
08.10.2015,HOLMDENE HOUSING LTD,780
08.10.2015,HOLMDENE HOUSING LTD,780
08.10.2015,JOHNSON AUSTIN PARTNERSHIP LLP,780
08.10.2015,SOUTHWARK CATHEDRAL ENTERPRISES LTD,780
26.10.2015,QUADRANT SECURITY GROUP LTD,780.37
16.10.2015,VIBRANT ENERGY MATTERS LTD,780.8
30.10.2015,THAMES HOMECARE,780.98
16.10.2015,HOMELY HOUSING LTD,782.65
16.10.2015,HOMELY HOUSING LTD,782.65
16.10.2015,HOMELY HOUSING LTD,782.65
16.10.2015,HOMELY HOUSING LTD,782.65
16.10.2015,HOMELY HOUSING LTD,782.65
16.10.2015,HOMELY HOUSING LTD,782.65
16.10.2015,HOMELY HOUSING LTD,782.65
02.10.2015,HOMELY HOUSING LTD,782.65
02.10.2015,HOMELY HOUSING LTD,782.65
02.10.2015,HOMELY HOUSING LTD,782.65
02.10.2015,HOMELY HOUSING LTD,782.65
02.10.2015,HOMELY HOUSING LTD,782.65
02.10.2015,HOMELY HOUSING LTD,782.65
02.10.2015,HOMELY HOUSING LTD,782.65
29.10.2015,KEEPMOAT REGENERATION (APOLLO) LTD,782.92
21.10.2015,LONDON BOROUGH OF MERTON,783.05
29.10.2015,THAMES HOMECARE,783.9
15.10.2015,THAMES HOMECARE,783.9
30.10.2015,CARE DIRECT,783.92
02.10.2015,CARE DIRECT,783.92
02.10.2015,CARE UK HOMECARE,783.92
30.10.2015,CARE UK HOMECARE,783.92
02.10.2015,THAMES HOMECARE,783.92
15.10.2015,YOUTH GRACES (UK) LTD,784.01
12.10.2015,LONDON CARE PLC,784.08
12.10.2015,LONDON CARE PLC,784.08
09.10.2015,JUST CLEANING,786.68
16.10.2015,THAMES REACH EMPOLYMENT ACADEMY,787
30.10.2015,REDACTED PERSONAL DATA,787.2
07.10.2015,A4E BRIXTON VOX CENTRE,787.52
12.10.2015,LONDON CARE PLC,787.79
15.10.2015,A & H PEST CONTROL LTD,790
12.10.2015,A & H PEST CONTROL LTD,790
05.10.2015,NATIONAL DAY NURSERIES ASSOCIATION,792
13.10.2015,SURREY DOCKS FARM PROVIDENT SOCIETY,792
16.10.2015,HOMELY HOUSING LTD,793.13
30.10.2015,MEDACS HOMECARE,793.65
06.10.2015,ZODION LIMITED,796.5
06.10.2015,KENT COUNTY COUNCIL,797.18
15.10.2015,REDACTED PERSONAL DATA,798.12
25.10.2015,CROSSFOLD ELECTRICAL  WHOLESALERS,798.5
30.10.2015,A4E BRIXTON VOX CENTRE,798.72
02.10.2015,A4E BRIXTON VOX CENTRE,798.72
12.10.2015,LONDON CARE PLC,799.38
12.10.2015,LONDON CARE PLC,799.52
07.10.2015,EASYLINK UK,799.55
30.10.2015,MIHOMECARE LTD,799.68
20.10.2015,MECE FIRE & SECURITY LTD,799.99
28.10.2015,BARRY PLANT,800
08.10.2015,BELLS GARDENS T&RA,800
14.10.2015,E H THORNE (BEEHIVES) LTD,800
28.10.2015,GREATGLEN ESTATES LTD,800
29.10.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),800
13.10.2015,JOANNE MCELROY,800
23.10.2015,POD LLP,800
28.10.2015,REDACTED PERSONAL DATA,800
22.10.2015,SHAW KELLY,800
05.10.2015,SOUTHAMPTON WAY T&RA,800
28.10.2015,SUSAN GEAR & CHRISTOPHER CHAPMAN,800
30.10.2015,CROSSFOLD ELECTRICAL  WHOLESALERS,803.25
15.10.2015,PROFILE CONSTRUCTION CONSULTANTS LTD,804.05
28.10.2015,BOBBY BACIC,805
28.10.2015,E HOTI,805
28.10.2015,REDACTED PERSONAL DATA,805
30.10.2015,RHYS HADDEN,806.25
12.10.2015,LONDON CARE PLC,807.27
02.10.2015,CARE DIRECT,807.3
15.10.2015,YOUTH GRACES (UK) LTD,807.37
29.10.2015,YOUTH GRACES (UK) LTD,807.37
22.10.2015,YOUTH GRACES (UK) LTD,807.37
15.10.2015,YOUTH GRACES (UK) LTD,807.37
15.10.2015,YOUTH GRACES (UK) LTD,807.37
15.10.2015,YOUTH GRACES (UK) LTD,807.37
15.10.2015,YOUTH GRACES (UK) LTD,807.37
15.10.2015,YOUTH GRACES (UK) LTD,807.37
15.10.2015,YOUTH GRACES (UK) LTD,807.37
28.10.2015,MAURICE BROWN,807.69
28.10.2015,ELIZABETH BOLA KOMOLAFE,807.7
28.10.2015,HUSEYIN YENERSU,807.7
28.10.2015,OLUWATOSIN OBIWALE,807.7
28.10.2015,POD LLP,808.5
02.10.2015,AGE UK  LEWISHAM & SOUTHWARK,810
26.10.2015,RS REAL ESTATE LTD,810
30.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),811.94
02.10.2015,PACE ACCIDENT REPAIRS CENTRE LTD,812.51
08.10.2015,HYDE HOUSING ASSOCIATION LTD,812.65
30.10.2015,A4E BRIXTON VOX CENTRE,813.36
02.10.2015,A4E BRIXTON VOX CENTRE,813.36
06.10.2015,F A ALBIN AND SONS,814
29.10.2015,F A ALBIN AND SONS,814
02.10.2015,REDACTED PERSONAL DATA,814.2
30.10.2015,REDACTED PERSONAL DATA,814.2
29.10.2015,PALMSTEAD NURSERIES LTD,814.37
12.10.2015,LONDON CARE PLC,814.96
28.10.2015,CHIBUNNA NDUDIKWA,815
20.10.2015,WRIXONCARE SEVICES,815.05
30.10.2015,A4E BRIXTON VOX CENTRE,815.36
02.10.2015,A4E BRIXTON VOX CENTRE,815.36
20.10.2015,LIZ BROWN LTD,816
30.10.2015,THAMES HOMECARE,816.08
23.10.2015,BRIGHT HORIZONS FAMILY SOLUTIONS,817.7
26.10.2015,QUADRANT SECURITY GROUP LTD,817.93
30.10.2015,A4E BRIXTON VOX CENTRE,817.96
19.10.2015,PARIS SMITH AND RANDALL SOLICITORS,817.98
20.10.2015,MEDACS HOMECARE,818.83
30.10.2015,ALLIED HEALTHCARE,819
02.10.2015,ALLIED HEALTHCARE,819
30.10.2015,CARE DIRECT,819
02.10.2015,CARE DIRECT,819
30.10.2015,MEDACS HOMECARE,819
02.10.2015,MEDACS HOMECARE,819
27.10.2015,POD LLP,819
23.10.2015,ROSEMARY ROBERTS,819
19.10.2015,THAMES HOMECARE,819
29.10.2015,THAMES HOMECARE,819
29.10.2015,THAMES HOMECARE,819
02.10.2015,THAMES HOMECARE,819
15.10.2015,THAMES HOMECARE,819
16.10.2015,THAMES HOMECARE,819
13.10.2015,METROPOLITAN SUPPORT TRUST,819.3
13.10.2015,METROPOLITAN SUPPORT TRUST,819.3
21.10.2015,LIFECARE CONSULTING LTD,819.35
30.10.2015,ACTION SHUTTERS LTD,820
28.10.2015,JOHN JIBOGU,820
28.10.2015,PRELUDE CONSTRUCTION,820
15.10.2015,LONDON HIRE LIMITED,822
12.10.2015,LONDON CARE PLC,822.67
02.10.2015,REDACTED PERSONAL DATA,824.64
30.10.2015,REDACTED PERSONAL DATA,824.64
28.10.2015,ABIODUN AYOOLA,825
13.10.2015,BEVAN BRITTAN LLP,825
28.10.2015,CANDIDO SAMPEDRO,825
20.10.2015,KENNEDY CATER LTD,825
28.10.2015,PICOLO PROPERTIES LTD,825
28.10.2015,PICOLO PROPERTIES LTD,825
28.10.2015,PICOLO PROPERTIES LTD,825
28.10.2015,PICOLO PROPERTIES LTD,825
13.10.2015,SURREY DOCKS FARM PROVIDENT SOCIETY,825
25.10.2015,WESTCO TRADING LTD,825
21.10.2015,LIFECARE CONSULTING LTD,825.08
30.10.2015,E.ON,825.15
22.10.2015,EXTREME ROPE ACCESS LTD,825.27
27.10.2015,EDWARDES BROS (DULWICH) LTD,825.75
30.10.2015,PURPOSE POWDER COATINGS LTD,826
22.10.2015,O POINT EIGHT LTD,827.72
28.10.2015,REDACTED PERSONAL DATA,828
28.10.2015,REDACTED PERSONAL DATA,828
29.10.2015,REDACTED PERSONAL DATA,828.12
12.10.2015,LONDON CARE PLC,830
12.10.2015,LONDON CARE PLC,830.16
02.10.2015,REDACTED PERSONAL DATA,830.68
30.10.2015,REDACTED PERSONAL DATA,830.68
30.10.2015,THAMES HOMECARE,830.68
29.10.2015,THAMES HOMECARE,830.7
02.10.2015,THAMES HOMECARE,830.7
16.10.2015,THAMES HOMECARE,830.7
28.10.2015,BONIKE AYEDUN,831.85
15.10.2015,LEX AUTOLEASE,831.88
28.10.2015,REDACTED PERSONAL DATA,832.34
30.10.2015,I.S & G STEEL STOCKHOLDER LTD,832.4
25.10.2015,THAMES WATER UTILITIES LTD,832.83
21.10.2015,LIFECARE CONSULTING LTD,833.8
28.10.2015,REDACTED PERSONAL DATA,834
28.10.2015,REDACTED PERSONAL DATA,834
20.10.2015,LIFECARE CONSULTING LTD,834.69
29.10.2015,THAMES HOMECARE,836.55
29.10.2015,THAMES HOMECARE,836.55
15.10.2015,YOUTH GRACES (UK) LTD,836.55
13.10.2015,YOUTH GRACES (UK) LTD,836.55
16.10.2015,CITYGLEN LTD,837
02.10.2015,RS REAL ESTATE LTD,837
16.10.2015,LOOKING AHEAD HOUSING AND CARE,837.28
05.10.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),838.07
02.10.2015,A4E BRIXTON VOX CENTRE,838.2
30.10.2015,PLAN PERSONNEL,838.8
02.10.2015,PLAN PERSONNEL,838.8
01.10.2015,ASKEWS & HOLTS LIBRARY SERVICES LTD,839.3
02.10.2015,REDACTED PERSONAL DATA,839.6
30.10.2015,REDACTED PERSONAL DATA,839.6
21.10.2015,SWK DISABLEMENT ASSN,839.61
27.10.2015,HOLMDENE HOUSING LTD,840
13.10.2015,HOLMDENE HOUSING LTD,840
28.10.2015,JANET OMOROGA,840
28.10.2015,KISHAN & MRS MAYA PATEL,840
28.10.2015,PATRICK OWARE,840
23.10.2015,POD LLP,840
28.10.2015,REDACTED PERSONAL DATA,840
28.10.2015,SARA LAMPTEY,840
13.10.2015,SMITH AND LEE PROPERTY LTD,840
15.10.2015,SOUTHWARK NEWSPAPER LTD,840
23.10.2015,TINU ODEKU T/A LITTLE ANGELS CHILDCARE SERVICES,840
29.10.2015,ZFA LTD,840
29.10.2015,ZFA LTD,840
26.10.2015,ZFA LTD,840
30.10.2015,A YEATMAN & SON FUNERAL DIRECTORS,840.4
07.10.2015,PPG ARCHITECTURAL COATINGS,840.5
02.10.2015,REDACTED PERSONAL DATA,840.8
05.10.2015,BROOK STREET HOME CARE SERVICES,842.4
30.10.2015,FIRST CHOICE SOCIAL CARE & HOUSING,842.4
02.10.2015,FIRST CHOICE SOCIAL CARE & HOUSING,842.4
29.10.2015,THAMES HOMECARE,842.4
30.10.2015,THAMES HOMECARE,842.4
02.10.2015,THAMES HOMECARE,842.4
19.10.2015,THAMES HOMECARE,842.4
02.10.2015,REDACTED PERSONAL DATA,844.64
30.10.2015,REDACTED PERSONAL DATA,844.64
09.10.2015,NCC SERVICES LTD,845
22.10.2015,NCC SERVICES LTD,845
12.10.2015,LONDON CARE PLC,845.64
12.10.2015,LONDON CARE PLC,845.72
02.10.2015,JOHN PAUL MAYTUM,845.77
20.10.2015,LONDON TOOLS LIMITED,846
30.10.2015,WILLIAM SMITH,846
02.10.2015,REDACTED PERSONAL DATA,846.3
01.10.2015,CROWN OIL UK,847.57
02.10.2015,REDACTED PERSONAL DATA,848
30.10.2015,REDACTED PERSONAL DATA,848
30.10.2015,A & H PEST CONTROL LTD,850
27.10.2015,EDGE TRAINING LTD,850
09.10.2015,GREENHAM TRADING LTD,850
