date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,557.98,MEM LTS 65+,HOMECARE - C&V,2102889458,1000003398
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,571.98,MEM LTS 65+,HOMECARE - C&V,2102889834,1000059416
23.11.2018,ADULT SOCIAL CARE,BUDDI LTD,576,MEM LTS 65+,EXTERNAL AGENCIES AND BODIES,2102890885,1000067243
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,587.84,MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890350,1000061886
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,633.02,MEM LTS 65+,HOMECARE - C&V,2102889347,1000080924
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,634.6,MEM LTS 65+,HOMECARE - C&V,2102889819,1000059416
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,668,MEM LTS 65+,HOMECARE - C&V,2102889644,1000059416
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,689.72,MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890539,1000061886
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,801.6,MEM LTS 65+,HOMECARE - C&V,2102889639,1000059416
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,877.8,MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,900,MEM LTS 65+,DAYCARE,2102890074,1000066751
23.11.2018,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,900,MEM LTS 65+,DAYCARE,2102890338,1000066751
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,932.68,MEM LTS 65+,HOMECARE - C&V,2102889083,1000080924
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,995.4,MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890737,1000061886
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,102.20",MEM LTS 65+,HOMECARE - C&V,2102889794,1000059416
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,112.12",MEM LTS 65+,HOMECARE - C&V,2102889494,1000003398
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,118.52",MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,132.28",MEM LTS 65+,HOMECARE - C&V,2102889441,1000003398
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,"1,165.92",MEM LTS 65+,HOMECARE - C&V,2102889246,1000080924
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,169.00",MEM LTS 65+,HOMECARE - C&V,2102889660,1000059416
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,169.00",MEM LTS 65+,HOMECARE - C&V,2102889821,1000059416
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,361.05",MEM LTS 65+,HOMECARE - C&V,2102889694,1000059416
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,668.39",MEM LTS 65+,HOMECARE - C&V,2102889397,1000003398
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,872.40",MEM LTS 65+,HOMECARE - C&V,2102889620,1000059416
23.11.2018,ADULT SOCIAL CARE,PALM TREE RECOVERY CLUB,-414.86,MH LTS 18-64,DAYCARE,2102890707,1000077293
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,257.4,MH LTS 18-64,HOMECARE - SPOT,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,268,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890277,1000061886
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,269.8,MH LTS 18-64,HOMECARE - SPOT,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,272,MH LTS 18-64,HOMECARE - SPOT,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,274,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890168,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,274,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890444,1000061886
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,276,MH LTS 18-64,HOMECARE - SPOT,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,280.8,MH LTS 18-64,HOMECARE - SPOT,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,284.8,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890748,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,287.2,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890408,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,290,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890734,1000061886
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,303.04,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,304,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890761,1000061886
23.11.2018,ADULT SOCIAL CARE,BLACKFRIARS SETTLEMENT,304,MH LTS 18-64,DAYCARE,2102890383,1000071456
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,310.48,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890913,1000061886
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,312,MH LTS 18-64,HOMECARE - SPOT,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,316,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890644,1000061886
23.11.2018,ADULT SOCIAL CARE,BLACKFRIARS SETTLEMENT,320,MH LTS 18-64,DAYCARE,2102890498,1000071456
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,328,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,328.48,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890286,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,329.32,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890185,1000061886
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,334,MH LTS 18-64,HOMECARE - C&V,2102889725,1000059416
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,334,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890166,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,338.28,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890403,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,370.72,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890515,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890249,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,394,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890507,1000061886
23.11.2018,ADULT SOCIAL CARE,PALM TREE RECOVERY CLUB,399.96,MH LTS 18-64,HOMECARE - SPOT,2102890497,1000077293
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,424,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890911,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,427.92,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890413,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,453.96,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890089,1000061886
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,466.32,MH LTS 18-64,HOMECARE - C&V,2102889251,1000080924
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,467.6,MH LTS 18-64,HOMECARE - C&V,2102889558,1000059416
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,501,MH LTS 18-64,HOMECARE - C&V,2102889611,1000059416
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,504.4,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890916,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,517.28,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890270,1000061886
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,534.4,MH LTS 18-64,HOMECARE - C&V,2102889556,1000059416
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,546,MH LTS 18-64,HOMECARE - SPOT,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,567.8,MH LTS 18-64,HOMECARE - C&V,2102889538,1000059416
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,600,MH LTS 18-64,HOMECARE - SPOT,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,600,MH LTS 18-64,HOMECARE - SPOT,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,642,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890252,1000061886
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,655.2,MH LTS 18-64,HOMECARE - SPOT,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,720,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,832.5,MH LTS 18-64,HOMECARE - C&V,2102889133,1000080924
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,874.19,MH LTS 18-64,HOMECARE - C&V,2102889371,1000003398
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,892,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,896,MH LTS 18-64,HOMECARE - SPOT,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,928,MH LTS 18-64,HOMECARE - SPOT,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,994,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890908,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,996.8,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890633,1000061886
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,018.70",MH LTS 18-64,HOMECARE - C&V,2102889764,1000059416
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,041.40",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890373,1000061886
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,158.36",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,241.08",MH LTS 18-64,HOMECARE - SPOT,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,"1,382.78",MH LTS 18-64,HOMECARE - C&V,2102889063,1000080924
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,476.20",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,726.72",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,266.48,MH LTS 65+,HOMECARE - C&V,2102889366,1000080924
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,267.2,MH LTS 65+,HOMECARE - C&V,2102889745,1000059416
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,267.2,MH LTS 65+,HOMECARE - C&V,2102889843,1000059416
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,274,MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890594,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,283.6,MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890959,1000061886
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,300.6,MH LTS 65+,HOMECARE - C&V,2102889619,1000059416
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,333,MH LTS 65+,HOMECARE - C&V,2102889481,1000003398
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,334,MH LTS 65+,HOMECARE - C&V,2102889817,1000059416
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.7,MH LTS 65+,HOMECARE - C&V,2102889581,1000059416
23.11.2018,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,MH LTS 65+,DAYCARE,2102890499,1000066751
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,367.4,MH LTS 65+,HOMECARE - C&V,2102889654,1000059416
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,394,MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890974,1000061886
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,466.32,MH LTS 65+,HOMECARE - C&V,2102889515,1000003398
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,494,MH LTS 65+,HOMECARE - SPOT,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,541.45,MH LTS 65+,HOMECARE - C&V,2102889104,1000080924
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,599,MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890417,1000061886
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,599.72,MH LTS 65+,HOMECARE - C&V,2102889226,1000080924
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,768.2,MH LTS 65+,HOMECARE - C&V,2102889728,1000059416
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,832.68,MH LTS 65+,HOMECARE - C&V,2102889245,1000080924
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,897.8,MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,960,MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,212.20",MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890832,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-13,319.35",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2102890976,1000061886
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,940,PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,111.00",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2102890763,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,058.84",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2102890813,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,613.68",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2102890333,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"4,343.84",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2102890750,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"4,347.48",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2102890188,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"5,226.32",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2102890671,1000061886
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"5,321.24",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"5,342.60",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2102890355,1000061886
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"7,482.40",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"9,079.20",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-1,184.82",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890559,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-389.21,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890582,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-310,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890167,1000061886
23.11.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-280.92,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102890702,1823223
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-257.04,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,258.08,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,259.72,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890551,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,265.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890072,1000061886
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,266.52,PHY LTS 18-64,HOMECARE - C&V,2102889475,1000003398
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,267.2,PHY LTS 18-64,HOMECARE - C&V,2102889623,1000059416
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,270.62,PHY LTS 18-64,HOMECARE - C&V,2102889469,1000003398
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,283.08,PHY LTS 18-64,HOMECARE - C&V,2102889428,1000003398
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,283.12,PHY LTS 18-64,HOMECARE - C&V,2102889288,1000080924
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,283.16,PHY LTS 18-64,HOMECARE - C&V,2102889472,1000003398
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,286.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,287.24,PHY LTS 18-64,HOMECARE - C&V,2102889379,1000003398
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,287.25,PHY LTS 18-64,HOMECARE - C&V,2102889154,1000080924
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,291.51,PHY LTS 18-64,HOMECARE - C&V,2102889099,1000080924
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,292.25,PHY LTS 18-64,HOMECARE - C&V,2102889721,1000059416
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,295.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890055,1000061886
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,299.76,PHY LTS 18-64,HOMECARE - C&V,2102889418,1000003398
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,300.6,PHY LTS 18-64,HOMECARE - C&V,2102889566,1000059416
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,300.6,PHY LTS 18-64,HOMECARE - C&V,2102889718,1000059416
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,300.6,PHY LTS 18-64,HOMECARE - C&V,2102889802,1000059416
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,300.6,PHY LTS 18-64,HOMECARE - C&V,2102889856,1000059416
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,312.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,313.13,PHY LTS 18-64,HOMECARE - C&V,2102889628,1000059416
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,314.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,323.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,324.73,PHY LTS 18-64,HOMECARE - C&V,2102889462,1000003398
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,324.83,PHY LTS 18-64,HOMECARE - C&V,2102889095,1000080924
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,326.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890495,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,326.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890846,1000061886
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,333,PHY LTS 18-64,HOMECARE - C&V,2102889090,1000080924
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,333.16,PHY LTS 18-64,HOMECARE - C&V,2102889388,1000003398
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,334,PHY LTS 18-64,HOMECARE - C&V,2102889789,1000059416
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,334,PHY LTS 18-64,HOMECARE - C&V,2102889832,1000059416
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,337.23,PHY LTS 18-64,HOMECARE - C&V,2102889182,1000080924
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,349.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890466,1000061886
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,349.7,PHY LTS 18-64,HOMECARE - C&V,2102889530,1000003398
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 18-64,HOMECARE - C&V,2102889376,1000003398
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 18-64,HOMECARE - C&V,2102889437,1000003398
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,349.72,PHY LTS 18-64,HOMECARE - C&V,2102889493,1000003398
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,349.72,PHY LTS 18-64,HOMECARE - C&V,2102889065,1000080924
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,349.72,PHY LTS 18-64,HOMECARE - C&V,2102889183,1000080924
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,349.74,PHY LTS 18-64,HOMECARE - C&V,2102889299,1000080924
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.7,PHY LTS 18-64,HOMECARE - C&V,2102889586,1000059416
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.7,PHY LTS 18-64,HOMECARE - C&V,2102889776,1000059416
23.11.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,354.4,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,357.96,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890938,1000061886
23.11.2018,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,PHY LTS 18-64,DAYCARE,2102890292,1000066751
23.11.2018,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,PHY LTS 18-64,DAYCARE,2102890508,1000066751
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,365,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890432,1000061886
23.11.2018,ADULT SOCIAL CARE,SAGECARE LTD,366.38,PHY LTS 18-64,HOMECARE - C&V,2102889238,1000080924
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,367.4,PHY LTS 18-64,HOMECARE - C&V,2102889617,1000059416
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,367.4,PHY LTS 18-64,HOMECARE - C&V,2102889697,1000059416
23.11.2018,ADULT SOCIAL CARE,LONDON CARE LTD,374.66,PHY LTS 18-64,HOMECARE - C&V,2102889468,1000003398
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,388.4,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890923,1000061886
23.11.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,389.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102890255,1000061886
23.11.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,392.45,PHY LTS 18-64,HOMECARE - C&V,2102889716,1000059416
