Vendor,�
N & C BUILDING MATERIALS,"7,945.73"
PRUDENTIAL,"7,950.33"
ALEXANDER BLACK LTD,"7,974.00"
RNIB COMMUNITY LIVING SERVICE,"7,993.98"
PHOTOCAST PRODUCTS LTD,"7,995.52"
FERRY CARE LTD,"7,996.47"
WESSEX LIFT CO LTD,"7,998.00"
MAYFIELD CHILDRENS HOME,"8,019.00"
PROPERTY TREE (EUROPE) LTD,"8,077.00"
NEW VISION DAY NURSERY,"8,106.90"
MCQUAY SERVICES,"8,110.00"
PRIMELEAF PROPERTIES LTD,"8,125.00"
SWK DAY CTR FOR ASYLUM SEEKERS,"8,152.50"
CAPITAL CARE & FOSTER LTD,"8,173.89"
ALUMINIUM LIGHTING COMPANY LTD,"8,175.75"
ADOPTION UK,"8,183.88"
STEPPING STONES RESETTLEMENT UNIT,"8,186.16"
GE CAPITAL EQUIPMENT FINANCE LTD,"8,188.27"
OASIS CHARITABLE TRUST,"8,238.25"
SCOPE,"8,263.26"
CJS PLANTS,"8,333.33"
CRIMINAL RECORD BUREAU,"8,342.00"
F H BRUNDLE,"8,349.00"
A & H PEST CONTROL LTD,"8,360.00"
RIVERLEE CARE HOME,"8,371.44"
SERCO SHARED SERVICE CENTRE,"8,400.00"
POWERSPORT FITNESS EQUIPMENT LTD,"8,438.32"
PARK RETAIL LTD,"8,479.60"
IC CONSULTANTS LTD,"8,494.00"
E J FISHER. D.MOORE & J.MOORE,"8,500.00"
G4S CASH SERVICES (UK) LTD,"8,571.88"
CARE MANAGEMENT GROUP,"8,581.96"
VIVA VIE LTD,"8,655.00"
VENTURE HOUSING (LONDON) LTD,"8,676.00"
LAURELS NURSING CARE CENTRE,"8,676.87"
GOLD CARE HOMES (BURROWS HOUSE) LTD,"8,683.32"
WILLOW ESTATE AGENTS (LONDON) LTD,"8,720.00"
K3 PROPERTY MANAGEMENT LTD,"8,738.48"
BE ACTIVE SOCIAL ENTERPRISE CIC,"8,750.00"
STOCKPORT METROPOLITAN BOROUGH,"8,758.67"
CITY ELECTRICAL FACTORS LTD,"8,802.89"
BAAF ADOPTION AND FOSTERING,"8,898.00"
CANON UK LTD,"8,928.00"
HELIARC TECHNOLOGY LTD,"8,935.00"
LIAISE LONDON LTD,"8,986.02"
PURE SOLUTIONS LTD,"8,990.80"
HOTHFIELD MANOR CENTRE,"9,042.34"
ANTALIS LTD,"9,055.00"
FOXLEY LANE,"9,066.45"
EURO CONTRACTS (LONDON) LTD,"9,080.00"
PLAYGROUND SERVICES LTD,"9,087.00"
WHATEVER DESIGN LTD,"9,126.00"
MOMENTS FOSTERING LTD,"9,176.00"
ARCH CONSULTING,"9,350.00"
WYG MANAGEMENT SERVICES,"9,363.42"
OCEAN COMMUNITY SERVICES LTD,"9,372.15"
THIS IS STUDIO,"9,420.00"
BLACKBURNS METALS LTD,"9,420.05"
RICHARD REEVE  DESIGN,"9,448.00"
THE SYMPHONY GROUP PLC,"9,474.00"
THE BLUE BERMONDSEY BUSINESS ASSOCIATION,"9,500.00"
WYNNE BIER CONSULTANCY LTD,"9,525.00"
FOUNTAIN CHILDRENS CENTRE LIMITED,"9,635.40"
THE HESLEY GROUP CENTRAL SERVICES,"9,654.36"
RENAISI LTD,"9,700.00"
CROWN PROMOTIONS & REMOVALS LTD,"9,754.00"
W M CONSULTANCY (UK) LTD,"9,756.00"
CRUSOE CARE,"9,765.05"
QUINARY LTD,"9,800.00"
VENTURES (UK) LTD,"9,812.91"
CTY MOUNT ZION NURSERY,"9,837.60"
BRIDGER BELL COMMERCIAL,"9,851.50"
A A B TRADESMEN LLP,"9,873.75"
ACCESS EXPEDITIONS,"9,984.42"
AVON ARMOUR LTD,"10,000.00"
HANSEN PALOMARES SOLICITORS,"10,000.00"
SOUTHSIDE YOUNG LEADERS ACADEMY,"10,000.00"
THE RIVERSIDE GROUP LTD,"10,000.00"
LUBBE & SONS (BULBS) LTD,"10,242.00"
PHILCOX GRAY & CO,"10,250.00"
COMWOOD LONDON LTD,"10,273.60"
THE OLD SOUTHERN FORGE,"10,310.00"
THE XCEL 2000 PARTNERSHIP LTD,"10,431.99"
WATERLOO QUARTER BUSINESS ALLIANCE,"10,451.45"
METROPOLITAN POLICE,"10,453.83"
CALFORD SEADEN LLP,"10,550.00"
SNR DENTON UK LLP,"10,561.04"
EMPOWERING PEOPLE FOR EXCELLENCE,"10,620.00"
GOLD CARE HOMES (WOOD HOUSE),"10,626.32"
CAPSTONE VISION FOSTER CARE LTD,"10,679.54"
TREASURE HOUSE (LONDON) CIC,"10,728.00"
EAST DULWICH COMMUNITY NURSERY ASSOCIATION,"10,746.50"
NEW IMAGE YOUTH CENTRE,"10,778.00"
HOPE WORLDWIDE,"10,855.00"
CYCLING INSTRUCTOR LTD,"10,926.00"
FOUNTAIN CARE LTD,"10,951.11"
CAREWATCH LEWISHAM,"11,173.77"
VALUEADDING.COM LTD,"11,200.00"
DOG KENNEL HILL ADVENTURE PLAYGROUND LTD,"11,250.00"
YOUTH EDUCATION SUPPORT SVCS,"11,325.00"
INDO LIGHTING LTD,"11,400.00"
LONDON SOUTH BANK UNIVERSITY,"11,438.00"
RONANDA CHILDRENS HOME,"11,532.00"
COOLTAN ARTS,"11,542.00"
WALWORTH GARDEN FARM,"11,557.51"
LAKEDALE POWER TOOLS,"11,570.28"
EQUINOX,"11,614.48"
P G JERREAT FORENSICS LTD,"11,616.10"
BRIGHTON & HOVE CITY COUNCIL,"11,662.00"
SYMBOL FAMILY SUPPORT SERVICES LTD,"11,666.29"
WESTMINSTER HOUSE YOUTH CLUB,"11,686.00"
POD LLP,"11,765.17"
FUTURES FOR CHILDREN LIMITED,"11,839.80"
K & C BUILDERS,"11,896.70"
CHILD SUPPORT AGENCY(NEWCASTLE),"11,923.59"
ARNFIELD CARE LTD,"11,980.00"
ALLIED REMEDIAL TREATMENTS LTD,"12,096.00"
THE MANNA CENTRE,"12,097.89"
NEXT STEP CARE MANAGEMENT LTD,"12,138.47"
BANKSIDE OPEN SPACES TRUST,"12,245.81"
INVIRON LTD,"12,285.68"
ARMSTRONG YORK,"12,300.00"
STREET TREE CARE LTD,"12,328.00"
LAMBETH MENCAP,"12,368.96"
PACE ACCIDENT REPAIRS CENTRE LTD,"12,373.07"
JUDGE AND PRIESTLEY SOLICITORS,"12,380.70"
NIG COMMERCIAL CLAIMS,"12,403.36"
GOVERNORS OF WILSONS SCHOOL,"12,500.00"
SURREY DOCKS FARM PROVIDENT SOCIETY,"12,522.31"
REFUGE,"12,556.85"
KINGS COLLEGE NHS FOUNDATION TRUST,"12,585.28"
JIGSAW (CROYDON) LTD,"12,651.43"
GLS EDUCATIONAL SUPPLIES LTD,"12,717.90"
SANKOFA CARE FOSTERING SERVICES,"12,860.03"
DAWSON RENTALS SWEEPERS,"12,891.89"
CIPFA BUSINESS LTD,"12,908.53"
VOYAGE LTD,"12,982.92"
GOOD NEIGHBOURS HOUSE,"12,983.20"
ALLPAY NET LIMITED,"13,028.49"
HAZELDENE LTD,"13,085.97"
CROSSFOLD ELECT  WHOLESALERS LTD,"13,086.40"
LEONARD CHESHIRE (THICKET ROAD),"13,087.59"
INDO-CHINESE ELDERLY SERVICES PROJECT,"13,122.55"
CHILD FOCUS FOSTERING AGENCY LTD,"13,148.74"
SOS OFFICE SUPPLIES LTD,"13,301.63"
RED R DESIGN,"13,305.00"
CHUBB ELECTRONIC SECURITY LTD,"13,315.66"
NATIONAL STAR COLLEGE,"13,422.23"
RIGHT SUPPORT MANAGEMENT LTD,"13,443.65"
EXPERIAN QAS LTD,"13,500.00"
ROYAL HOSPITAL FOR NEURODISABILITY,"13,589.49"
R G WEBBER LTD,"13,615.00"
JUST CLEANING,"13,622.38"
SHARPE PRITCHARD LIMITED,"13,651.00"
QMATIC (UK) LTD,"13,725.00"
RSM BUILDING CONTRACTORS,"13,806.00"
INSTITUTE OF LEARNING UNLIMITED,"14,000.00"
ST GILES TRUST,"14,000.00"
DX NETWORK SERVICES LTD,"14,000.00"
BERMONDSEY COMMUNITY NURSERY,"14,071.79"
SILVERDELL (UK) LTD,"14,074.03"
SWANN SERVICES GROUP LTD,"14,150.06"
CROHAM SERVICES FOR CHILDREN LTD,"14,223.76"
BIKEAWAY,"14,280.00"
SUSTRANS LTD,"14,333.00"
CROSSWAY UNITED REFORM CHURCH,"14,343.90"
BRIGHT HORIZONS FAMILY SOLUTIONS,"14,401.56"
RICOH UK LTD,"14,428.27"
HEATH LAMBERT LTD,"14,432.43"
SEYMOUR VALENTINE LIMITED,"14,557.43"
CROSSKNIGHTS LTD,"14,586.02"
FOCUS ON FOSTERING LTD,"14,705.78"
LIVING ACCOMODATION LTD,"14,714.00"
STANNAH LIFT SERVICES LTD,"14,839.00"
RB KENSINGTON & CHELSEA,"14,975.00"
BAILY GARNER,"14,976.00"
DARTINGTON HALL,"15,000.00"
ST CATHERINE'S SCHOOL INC GROVE HIL,"15,031.00"
SANCTUARY CARR-GOMM,"15,164.89"
TURNER & SUMMERSBEE LTD,"15,165.00"
ULTIMATE SECURITY SERVICES LTD,"15,234.96"
REDRIFF SCHOOL,"15,294.80"
CABRINI CHILDREN'S SOCIETY,"15,306.40"
APPLEGARTH HOUSE COOPERATIVE LTD,"15,482.96"
DRAIN SURGEON SERVICES LTD,"15,491.11"
FAYERS PLUMBING & BUILDING SUPPLIES,"15,499.98"
TIME FOR CHILDREN LTD,"15,500.00"
YOUNG FUTURES,"15,549.30"
PARAYHOUSE SCHOOL,"16,120.00"
MILLWALL FOOTBALL & ATHLETIC PLC,"16,125.00"
DRAIN SCAN,"16,260.00"
VALUE IN CARE LTD,"16,407.87"
CATHOLIC CHILDREN'S SOCIETY,"16,453.20"
WILKS HEAD & EVE,"16,500.00"
VPS (UK) LTD,"16,605.80"
FREEDOM RECOVERY CENTRE,"16,700.80"
SE5 FORUM FOR CAMBERWELL,"16,741.00"
AMBITIOUS ABOUT AUTISM,"16,850.00"
SOL-AIR ENVIRONMENTAL SERVICES LTD,"16,906.13"
SAMSON SITE SERVICES LTD,"16,940.19"
SEEABILITY,"16,974.75"
DELAWYK RESIDENTS MGT ORG LTD,"17,016.84"
LG SOLUTIONS LTD,"17,100.00"
MASHER BROTHERS,"17,323.18"
PARIS SMITH AND RANDALL SOLICITORS,"17,384.00"
COLES HEALTHCARE LTD,"17,392.77"
WATERSIDE CONSTRUCTION LTD,"17,402.80"
PLUS SERVICES,"17,424.72"
BS PROJECT SERVICES LTD,"17,500.68"
HAWKINS BROWN ARCHITECTS LLP,"17,725.00"
LEX AUTOLEASE,"17,938.54"
COWLEY ST INVESTMENTS,"18,062.50"
THREE C'S SUPPORT,"18,090.32"
KELLY EXECUTIVE,"18,151.00"
GT STEWART SOLICITORS,"18,208.00"
HAVELOCK COURT (BUPA CARE),"18,314.93"
RISBOL LTD,"18,330.00"
THE CARE LEAVERS SERVICE LTD,"18,378.54"
PLUS ONE LTD,"18,407.80"
D SINGH PROPERTIES LTD,"18,416.00"
DAVID MILES & PARTNERS,"18,445.50"
HAVEN SOCIAL CARE LTD,"18,476.19"
THE RAINBOW SCHOOL,"18,640.48"
CHERRYCROFT CARE HOME LTD,"18,734.92"
THE INNOVATION UNIT LTD,"18,825.00"
GAS MEASUREMENT INSTRUMENTS LTD,"18,890.00"
R J MOTORS LIMITED,"19,027.21"
SIGNPOST,"19,157.14"
LEONARD CHESHIRE (GARDEN HOUSE),"19,196.76"
SAFFRONLAND HOMES,"19,237.24"
BLUE ELEPHANT THEATRE LTD,"19,257.00"
RIVERSTON SCHOOL,"19,316.00"
SWAAY CHILD AND ADOLESCENT SERVICES,"19,573.40"
YJ BOARD FOR ENGLAND & WALES,"19,619.04"
LINBROOK SERVICES LIMITED,"19,691.55"
SOUTHWARK NEWSPAPER LTD,"19,751.00"
RED LION SCAFFOLDING,"19,754.95"
SHIAN HOUSING ASSOCIATION LTD,"19,917.50"
BATHROOM HEALTHCARE LTD,"19,997.00"
COOK TAYLOR WOODHOUSE SOLICITORS,"20,000.00"
ACTIVE8 CARE LTD,"20,054.02"
SAHARA PARKSIDE LIMITED,"20,253.41"
NEXT STEP FOSTERING,"20,511.02"
LONDON SHOPFITTERS LTD,"20,592.50"
JB SPECIALIST REFURBISHMENTS LTD,"20,672.50"
FAITHFULL & GOULD,"20,800.00"
HOLIBROOK HOUSE LTD,"20,800.00"
HARRADINES REMOVALS,"20,862.00"
GREENHAM TRADING LTD,"20,880.36"
HENRY SHEACH LAWNMOWER SERVICES LTD,"20,900.00"
SUPPORTED FOSTERING SERVICES,"20,925.01"
SCOTTISH EQUITABLE PLC,"20,950.13"
S & G PROPERTIES,"21,019.20"
QUINN LONDON LIMITED,"21,297.65"
ECHG HOUSING & SUPPORT,"21,486.25"
OFFICE DEPOT UK LTD,"21,617.59"
THE DISABILITIES TRUST,"21,756.00"
CITYGATE AUTOMOTIVE LTD,"21,805.40"
OPEN TEXT UK LIMITED,"22,000.00"
KAIROS COMMUNITY TRUST,"22,055.98"
GROVE CARE PARTNERSHIP,"22,056.09"
SHUTTLEWORTH (UK) LTD,"22,100.50"
THE DULWICH ESTATE,"22,136.49"
ABERDEEN ASSET MANAGERS LTD,"22,300.55"
PROPERTY FACILITIES GROUP LTD,"22,558.02"
THE NEW AYLESBURY TRUST,"22,762.00"
COLLIERS INTERNATIONAL,"22,900.00"
REFUGEE HOUSING ASSOCIATION LTD,"22,900.25"
THE CHILTERNS - OPTIMA CARE,"22,909.56"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"22,924.69"
PETERBOROUGH CITY COUNCIL,"22,960.00"
CHOICE LTD,"23,172.72"
THE WINDOW COMPANY (PVCU) LTD,"23,265.48"
RESOURCES FOR AUTISM,"23,333.00"
HMCTS (ILFPC),"23,440.00"
NATIONAL FOSTERING AGENCY,"23,496.76"
ACTION FOR CHILDREN SERVICES LTD,"23,499.38"
CROSSBRIDGE HOMES LTD,"23,600.34"
THAMES REACH,"23,719.00"
LONDON PROBATION BOARD,"23,725.00"
WILKIN CHAPMAN,"23,791.50"
LEE VALLEY REGIONAL PARK AUTHORITY,"23,931.89"
THE READER ORGANISATION,"24,000.00"
ETHELBERT SPECIALIST HOMES,"24,276.87"
CENMAC,"24,295.00"
KINGS COLLEGE LONDON,"24,316.00"
CAPITAL HOMECARE (UK) LTD,"24,338.88"
1ST PLACE CHILDREN & PARENTS CENTRE,"24,392.13"
PARKVIEW NURSING HOME,"24,769.79"
ROCKINGHAM COMMUNITY NURSERY,"24,800.90"
BOSCO CENTRE,"24,928.25"
SMART TRAINING,"25,000.00"
AGE UK  LEWISHAM & SOUTHWARK,"25,092.73"
ONE HOUSING GROUP,"25,207.00"
J F PEPPERELL PHOENIX,"25,262.00"
GOOSE GREEN EDUCATION TRUST,"25,444.80"
CONTACT PROFESSIONALS,"25,653.18"
LIONCARE LIMITED,"25,825.14"
INSIGHT,"25,970.91"
THE SALVATION ARMY,"26,076.80"
LOVE WALK HOSTEL FOR DISABLED,"26,269.52"
BRITISH TELECOM,"26,290.71"
BACONS COLLEGE,"26,675.98"
CALLOW MASTER LOCKSMITHS,"26,798.58"
HARRIS GIRLS ACADEMY EAST DULWICH,"26,819.13"
FPD SAVILLS LTD,"27,000.00"
COBALT TELEPHONE TECHNOLOGIES LTD,"27,019.54"
BROOK STREET HOME CARE SERVICES,"27,260.06"
ALPHA WORKWEAR DIRECT LTD,"27,277.44"
CARLTON NURSING HOMES LTD,"27,359.43"
THE NATIONAL AUTISTIC SOCIETY SVCS,"27,491.10"
RATHBONE PERCEPTION MEDIA LTD,"27,571.00"
MEGGS COSTOYA ATTFIELD,"27,968.00"
BANYA FAMILY PLACEMENT AGENCY,"28,101.39"
HYDE HOUSING ASSOCIATION LTD,"28,205.66"
ACE TRUECOURT LTD,"28,235.00"
INSPIRE AT ST PETER'S LTD,"28,280.50"
STANBURY & SWK BLDG SVCS LTD,"28,415.00"
VEOLIA ES (UK)LTD,"28,677.06"
METROPOLITAN POLICE AUTHORITY,"28,749.00"
THE LONDON COMMUNITY,"28,750.00"
FAMILY ACTION,"29,130.00"
SOUTHSIDE PARTNERSHIP,"29,309.90"
JAMMA UMOJA (COMMUNITY SERVICES) LTD,"29,407.80"
PARSONS BRINCKERHOFF LTD,"29,614.00"
MAC UK LTD,"30,000.00"
SAP (UK) LTD,"30,072.37"
HEWITT ASSOCIATES LTD,"30,157.00"
BRITISH GAS BUSINESS,"30,215.67"
MARCUS AND MARCUS LTD,"30,320.20"
D W CONTRACTORS LTD,"30,509.82"
FOSTERING SUPPORT GROUP LTD,"30,585.72"
ELECTRICAL TESTING LTD,"30,683.12"
KING STURGE LLP,"30,887.34"
PENNINGTON CHOICE,"30,920.10"
ALLIED HEALTHCARE,"30,939.30"
KEEGANS LTD,"31,023.57"
FINANCIAL DATA MANAGEMENT LTD,"31,132.30"
AMEGREEN CHILDREN`S SERVICES,"31,278.57"
CAMBRIDGE HOUSE & TALBOT,"31,534.74"
MEDACS HOMECARE,"31,578.07"
EDF ENERGY,"31,919.85"
CONTINUUM CARE & EDUCATION GROUP,"32,107.32"
EMPIRE BUILDINGS DULWICH LTD,"32,130.00"
ROYAL MAIL GROUP LTD,"32,605.93"
ARK HOME HEALTHCARE,"32,637.84"
BELSHAW & CURTIN SOLICITORS,"33,100.21"
THE DRIVE CARE HOMES LTD,"33,335.55"
LONDON GRID FOR LEARNING TRUST,"34,016.50"
LIFE IN LONDON LTD,"34,022.50"
UK POWER NETWORKS (OPERATIONS) LTD,"34,746.00"
CHILDREN OF COLOUR,"34,806.42"
KINDLY PROPERTIES,"34,851.00"
EDMUNDSON ELECTRICAL LTD,"34,918.32"
BUSINESS EXTRA LIMITED,"35,000.00"
REDTHREAD YOUTH LTD,"35,000.00"
AIIMI,"35,025.00"
VICTIM SUPPORT SOUTHWARK,"35,059.00"
KEYS CHILDCARE LTD,"35,317.16"
AQUILA DESIGN,"35,428.03"
METROPOLITAN BUILDING COMPANY,"35,678.00"
M H COACHWORKS & SONS LTD,"35,872.70"
LONDON BOROUGH OF CAMDEN,"36,000.00"
SOUTH EAST BUILDING CONTRACTORS LTD,"36,096.00"
FIRST CHOICE SOCIAL CARE & HOUSING,"36,477.25"
P D CONSTRUCTION LTD,"36,542.59"
HESTIA HOUSING & SUPPORT,"36,604.25"
PRELUDE CONSTRUCTION,"36,755.00"
ST PETERS CE SCHOOL,"37,794.69"
VOLUNTEER CENTRE SOUTHWARK,"37,916.00"
CORE ASSETS FOSTERING LTD,"38,153.22"
DIGNITY FUNERALS LTD,"38,526.60"
WOODWELL (LONDON) LTD,"38,659.14"
PRE-CONSTRUCT ARCHAEOLOGY,"38,746.68"
PITNEY BOWES SOFTWARE LTD,"39,048.72"
SOUTHWARK PENSIONERS CENTRE,"39,150.00"
THAMES WATER UTILITIES LTD,"39,251.19"
LIFECARE CONSULTING LTD,"39,552.10"
ORCHARD HILL COLLEGE,"39,665.60"
NOTTING HILL HOME OWNERSHIP,"40,000.00"
ATOS ORIGIN IT SERVICES UK LTD,"40,139.51"
ANTHONY GOLD SOLICITORS,"41,800.00"
DAGENHAM MOTORS,"41,913.40"
SAFFRONLAND HOMES (HESTIA),"41,987.81"
EMPIRE BUILDERS,"42,650.00"
MONTROSE BUILDING SERVICES LTD,"42,860.85"
TACT,"43,013.80"
PLAN B EDUCATION LTD,"43,320.00"
LEGION GROUP PLC,"43,531.26"
N PALMER LTD,"43,838.00"
ADLER AND ALLEN,"44,501.07"
DMH STALLARD,"44,713.36"
ST ANDREWS HEALTHCARE,"45,772.74"
CARE DIRECT,"46,084.60"
RANDSTAD EDUCATION LTD,"46,116.53"
CRATUS BUILDING SERVICES LIMITED,"46,221.74"
GLASDON UK LIMITED,"46,362.28"
THE MEANS,"46,450.00"
CITYGLEN LTD,"48,251.60"
AUTOMOTIVE LEASING,"48,277.31"
CHILDREN FIRST FOSTERING AGENCY LTD,"48,384.85"
HOLMDENE HOUSING LTD,"48,430.01"
FIELD FISHER WATERHOUSE,"48,630.06"
SHIP,"48,923.90"
SWK DISABLEMENT ASSN,"49,082.63"
PECAN LTD,"49,708.00"
M C TECHNICIANS LTD,"49,741.00"
SOUTHERN RAILWAY LIMITED,"50,000.00"
PLAN PERSONNEL,"50,270.59"
CYCLEHOOP,"50,925.00"
LOVELOCK & TAYLOUR,"51,291.69"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"51,504.31"
QUALITY PROTECTS CHILDREN LTD,"51,716.43"
AGY CONSULTANTS LTD,"53,333.30"
LEND LEASE CONSULTING (EMEA) LTD,"53,365.26"
COMMUNITY ACTION SOUTHWARK,"53,765.00"
EVELINA HOSPITAL SCHOOL,"54,331.65"
GLENDALE COUNTRYSIDE LTD,"54,942.16"
HMCTS,"55,276.00"
SOUTHWARK CARERS,"58,000.00"
ERNST AND YOUNG LLP,"58,789.00"
LONDON BOROUGH OF LEWISHAM,"59,618.00"
L H BRIDGE LTD,"60,118.90"
HITACHI CAPITAL VEHICLE SOLN LTD,"60,678.43"
LONDON TOOLS LIMITED,"61,489.37"
FUTURE FOUNDATIONS LTD,"61,588.47"
M E HORSTEAD,"61,938.50"
COVERED MARKETS LTD,"62,500.00"
ICT EDUCATIONAL SERVICES LTD,"62,896.56"
GRANT THORNTON UK LLP,"65,948.00"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"66,579.64"
ARK SCHOOLS T/A GLOBE ACADEMY,"66,852.04"
STROKE ASSOCIATION,"67,000.00"
BRIDGEWATER ROOFING CONTRACTORS LTD,"67,129.89"
ALPHATRACK SYSTEMS LIMITED,"67,140.55"
BY THE BRIDGE,"67,974.18"
BEORMUND PRIMARY SCHOOL,"68,063.65"
GREATER LONDON FOSTERING,"68,460.54"
VIRGIN MEDIA,"68,655.68"
CIVICA UK LTD,"69,081.54"
HAMMERTOWN LTD,"69,321.00"
ZURICH MUNICIPAL,"69,624.03"
BLAKEDOWN LANDSCAPES,"70,074.23"
CLPE (CENTRE FOR LITERACY IN PRIMARY EDUCATION),"70,249.50"
SILK & MACKMAN SERVICES LTD,"70,600.19"
DULWICH HAMLET EDUCATIONAL TRUST,"70,711.66"
GLEN CARE GROUP (BALLATER NURSING ),"71,136.51"
HOLIBROOK CARE SERVICES LIMITED,"71,800.00"
SPINIFEXIT SOLUTIONS UK LTD,"72,856.88"
THE REGARD PARTNERSHIP,"74,863.27"
METROPOLITAN SUPPORT TRUST,"77,049.21"
ST JUDES CHURCH OF ENGLAND PRIMARY,"77,122.67"
SOUTHWARK GROUP OF TENANTS ORGANISATION,"78,698.60"
LONDON HIRE LIMITED,"79,744.84"
NORTH LAKES CHILDRENS SERVICES,"81,354.66"
INTEGRATED SERVICES PROGRAMME,"81,641.49"
RGE SERVICES LIMITED,"82,124.00"
MANSELL CONSTRUCTION SERVICE LTD,"85,140.61"
FRANKLYN SHAW ASSOCIATES LTD,"85,419.98"
NORTHGATE INFORMATION SOLUTIONS UK,"86,465.00"
E C HARRIS LLP,"86,503.00"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"86,732.86"
THE ST THOMAS THE APOSTLE COLLEGE,"87,397.89"
BOUCHER C OF E PRIMARY SCHOOL,"87,521.40"
TMP (UK) LIMITED,"87,891.77"
DULWICH WOOD CHILDRENS CENTRE,"88,047.48"
SUMNER NURSERY,"89,002.23"
GRISTWOOD & TOMS (TREE CONTRACTORS),"89,628.73"
CITY OF LONDON ACADEMY,"89,800.16"
E & E BUILDING SERVICES LTD,"90,226.39"
ST JOHNS WALWORTH CE SCHOOL,"90,563.09"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"91,660.11"
ADVANCED CRAFT,"92,434.35"
ST GEORGES CE SCHOOL,"92,771.33"
HERNE HILL VELODROME TRUST,"96,150.00"
THE CAMDEN SOCIETY,"96,306.06"
PETER HILLS CE SCHOOL,"96,958.69"
INTERSERVE (FACILITIES MANAGEMENT),"97,531.83"
FRIARS PRIMARY SCHOOL,"99,607.44"
BEDE CAFE PROJECT,"99,843.38"
HARRIS PRIMARY ACADEMY PECKHAM PARK,"99,927.30"
NELL GWYNN CHILDRENS CENTRE,"100,082.92"
RUSKIN PRIVATE HIRE,"100,483.35"
THE GROVE CHILDRENS CENTRE,"100,671.82"
MILLENNIUM SCAFFOLDING & CRADLES,"101,474.06"
DIOCESE OF SOUTHWARK,"103,769.23"
A & M ACCOMMODATION SERVICES LTD,"103,836.00"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"104,242.96"
LEWISHAM COLLEGE,"104,427.81"
LANGBOURNE PRIMARY SCHOOL,"106,978.12"
A4E MANAGEMENT DPSC,"107,922.20"
FOUR SEASONS (2000) LTD,"107,924.24"
ST JOHNS RC PRIMARY SCHOOL,"110,179.99"
CRAMPTON PRIMARY SCHOOL,"110,281.97"
ADVANCED CHILDCARE,"112,671.77"
POTTER RAPER AND PARTNERS,"112,706.32"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"113,364.19"
ST MARY MAGDALENE CE SCHOOL,"113,591.73"
BETTER BANKSIDE,"114,535.87"
ST JAMES THE GREAT RC SCHOOL,"115,196.34"
GROUND CONTROL LIMITED,"116,294.23"
NEWLANDS SCHOOL,"116,307.84"
ST JOSEPHS CATHOLIC SCHOOL,"116,982.70"
T-MOBILE (UK) LTD,"117,866.11"
ST GEORGES RC SCHOOL,"118,699.88"
ST PAULS CE SCHOOL,"120,537.72"
SNOWSFIELDS PRIMARY SCHOOL,"120,544.17"
DULWICH VILLAGE CE INFANTS SCHOOL,"121,667.54"
ALBION PRIMARY SCHOOL,"121,757.51"
IMPACT APPLICATIONS LTD,"123,046.05"
BELLENDEN PRIMARY SCHOOL,"123,263.36"
SACRED HEART CATHOLIC SCHOOL,"126,770.58"
PILGRIM'S WAY PRIMARY SCHOOL,"128,063.93"
TOWNSEND PRIMARY SCHOOL,"129,490.06"
AGE CONCERN LEWISHAM & SOUTHWARK,"131,296.00"
CITY OF WESTMINSTER,"132,097.54"
RSM TENON LTD,"132,427.75"
MOTT MACDONALD LTD,"132,944.94"
ALLIED HEALTHCARE (UK) LTD,"133,891.34"
CHARTER SECURITY PLC,"134,636.93"
TOWER BRIDGE PRIMARY SCHOOL,"134,828.04"
MACLELLAN INTERNATIONAL LTD,"134,945.47"
COMPLETE WORKS CREATIVE COMPANY LTD,"137,881.50"
VICTORY SCHOOL,"138,788.31"
ST JOSEPHS RC JUNIOR  SCHOOL,"138,951.27"
ST MICHAELS FELLOWSHIP,"140,610.00"
HOLLYDALE PRIMARY SCHOOL,"148,761.13"
TUKE SCHOOL,"149,782.32"
OCO LIMITED,"151,582.41"
MEDEQUIP ASSISTIVE TECHNOLOGY,"152,825.04"
ST JOSEPHS RC PRIMARY SCHOOL,"154,515.55"
CHERRY GARDEN SCHOOL,"155,144.16"
CRAWFORD EQUIPMENT EUROPE,"155,510.50"
COMBER GROVE PRIMARY SCHOOL,"158,471.76"
KEYWORTH PRIMARY SCHOOL,"163,307.68"
LOCKESLEYS LTD,"166,912.41"
ST MUNGOS,"167,357.34"
RIVERSIDE PRIMARY SCHOOL,"168,000.46"
ST ANTHONYS RC SCHOOL,"168,497.32"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"168,629.44"
LYNDHURST PRIMARY SCHOOL,"169,707.57"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"172,788.41"
HIGHSHORE SCHOOL,"174,966.11"
HOMELY HOUSING LTD,"175,862.28"
CHARLES DICKENS PRIMARY SCHOOL,"177,044.44",
ROBERT BROWNING PRIMARY SCHOOL,"177,424.44",
HEBER PRIMARY SCHOOL,"181,604.78",
HEALTHCARE & TRANSPORT SERVICE,"184,282.79",
MICHAEL FARADAY PRIMARY SCHOOL,"187,569.01",
