date,vendor,�
01.06.2015,KENT COUNTY COUNCIL,"1,089.56"
12.06.2015,GREATER LONDON FOSTERING,"1,089.97"
09.06.2015,SMITH AND LEE PROPERTY LTD,"1,090.00"
12.06.2015,SMITH AND LEE PROPERTY LTD,"1,090.00"
09.06.2015,SMITH AND LEE PROPERTY LTD,"1,090.00"
08.06.2015,SMITH AND LEE PROPERTY LTD,"1,090.00"
12.06.2015,SWK DISABLEMENT ASSN,"1,090.04"
18.06.2015,HOMELY HOUSING LTD,"1,090.18"
18.06.2015,HOMELY HOUSING LTD,"1,090.18"
04.06.2015,HOMELY HOUSING LTD,"1,090.18"
04.06.2015,HOMELY HOUSING LTD,"1,090.18"
15.06.2015,HOMELY HOUSING LTD,"1,090.18"
15.06.2015,HOMELY HOUSING LTD,"1,090.18"
24.06.2015,PLAN PERSONNEL,"1,090.44"
19.06.2015,MIHOMECARE LTD,"1,091.23"
18.06.2015,HOMELY HOUSING LTD,"1,091.80"
04.06.2015,HOMELY HOUSING LTD,"1,091.80"
15.06.2015,HOMELY HOUSING LTD,"1,091.80"
10.06.2015,DARETHEALTHCARE UK LTD,"1,092.00"
12.06.2015,SMITH AND LEE PROPERTY LTD,"1,092.00"
09.06.2015,ALLIED HEALTHCARE (UK) LTD,"1,093.50"
19.06.2015,MIHOMECARE LTD,"1,095.40"
24.06.2015,MIHOMECARE LTD,"1,095.40"
12.06.2015,REDACTED PERSONAL DATA,"1,096.36"
04.06.2015,QUADRON SERVICES LIMITED,"1,096.80"
12.06.2015,REDACTED PERSONAL DATA,"1,097.24"
08.06.2015,SWISS POST SOLUTIONS LTD,"1,098.00"
03.06.2015,MIHOMECARE LTD,"1,098.06"
25.06.2015,BROOK STREET HOME CARE SERVICES,"1,099.26"
09.06.2015,COVERT MATTERS LTD,"1,099.50"
19.06.2015,MIHOMECARE LTD,"1,099.56"
19.06.2015,MIHOMECARE LTD,"1,099.56"
29.06.2015,MIHOMECARE LTD,"1,099.56"
25.06.2015,THAMES HOMECARE,"1,099.80"
09.06.2015,A20 LETTINGS & MANAGEMENT LTD,"1,100.00"
30.06.2015,CARIDON PROPERTY SERVICES LTD,"1,100.00"
22.06.2015,COMMUNITY SPORTS MANAGEMENT NETWORK,"1,100.00"
09.06.2015,CROMWOOD HOUSING,"1,100.00"
27.06.2015,GILESMEAD T&RA,"1,100.00"
03.06.2015,JOHNSON AUSTIN PARTNERSHIP LLP,"1,100.00"
27.06.2015,LIMES WALK T&RA,"1,100.00"
12.06.2015,SMITH AND LEE PROPERTY LTD,"1,100.00"
25.06.2015,SOUTHWARK PARK  T&RA,"1,100.00"
27.06.2015,WILLOWBROOK TENANT MANAGEMENT CO-OP LTD,"1,100.00"
05.06.2015,XPRESS SOFTWARE SOLUTIONS LTD,"1,100.00"
08.06.2015,CROMWOOD HOUSING,"1,101.03"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,101.20"
12.06.2015,REDACTED PERSONAL DATA,"1,101.60"
12.06.2015,CONTACT PROFESSIONALS,"1,102.00"
25.06.2015,CHOICE SUPPORT,"1,102.12"
08.06.2015,CHOICE SUPPORT,"1,102.12"
25.06.2015,CHOICE SUPPORT,"1,102.20"
08.06.2015,CHOICE SUPPORT,"1,102.20"
11.06.2015,THAMES HOMECARE,"1,102.73"
23.06.2015,LIFECARE CONSULTING LTD,"1,102.89"
30.06.2015,THAMES WATER UTILITIES LTD,"1,103.58"
29.06.2015,MIHOMECARE LTD,"1,103.73"
08.06.2015,KEYS CHILDCARE LTD,"1,103.95"
03.06.2015,UK POWER NETWORKS (OPERATIONS) LTD,"1,104.00"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,105.76"
12.06.2015,REDACTED PERSONAL DATA,"1,106.80"
17.06.2015,LONDON CARE PLC,"1,107.10"
03.06.2015,MIHOMECARE LTD,"1,107.88"
08.06.2015,THREE C'S SUPPORT,"1,108.92"
16.06.2015,REDACTED PERSONAL DATA,"1,109.59"
15.06.2015,MEDACS HOMECARE,"1,111.11"
23.06.2015,SHARPE PRITCHARD LLP,"1,112.00"
25.06.2015,MIHOMECARE LTD,"1,112.06"
12.06.2015,REDACTED PERSONAL DATA,"1,112.40"
15.06.2015,AURORA OPTIONS,"1,113.40"
17.06.2015,LONDON CARE PLC,"1,114.75"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,115.80"
19.06.2015,SHUTTLEWORTH (UK) LTD,"1,116.00"
18.06.2015,MIHOMECARE LTD,"1,116.22"
18.06.2015,MIHOMECARE LTD,"1,116.22"
11.06.2015,FACES IN FOCUS,"1,117.00"
29.06.2015,KENT COUNTY SUPPLIES,"1,118.79"
25.06.2015,SILVERFIT LTD,"1,120.00"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,120.80"
12.06.2015,AGE UK  LEWISHAM & SOUTHWARK,"1,123.20"
12.06.2015,CARE DIRECT,"1,123.20"
24.06.2015,FLAMINGO CREATIVE,"1,124.00"
21.06.2015,PITNEY BOWES FINANCE LTD,"1,124.02"
26.06.2015,KENT COUNTY COUNCIL,"1,124.09"
08.06.2015,LOGICOUS LTD,"1,124.98"
10.06.2015,COMMUNITY SPORTS MANAGEMENT NETWORK,"1,125.00"
25.06.2015,MILLWALL FOOTBALL & ATHLETIC PLC,"1,125.00"
22.06.2015,SUNRISE DAY CARE CENTRE,"1,125.10"
08.06.2015,CROMWOOD HOUSING,"1,125.20"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,125.28"
26.06.2015,MEDACS HOMECARE,"1,125.54"
30.06.2015,THAMES HOMECARE,"1,126.13"
19.06.2015,CARE O LINE,"1,127.50"
12.06.2015,REDACTED PERSONAL DATA,"1,127.68"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,127.92"
09.06.2015,SAFFRONLAND HOMES,"1,128.04"
09.06.2015,SAFFRONLAND HOMES,"1,128.04"
04.06.2015,GO 2 TELECOM LTD,"1,128.95"
10.06.2015,4 FUTURES LIMITED,"1,130.72"
18.06.2015,HOMELY HOUSING LTD,"1,130.80"
18.06.2015,HOMELY HOUSING LTD,"1,130.80"
18.06.2015,HOMELY HOUSING LTD,"1,130.80"
18.06.2015,HOMELY HOUSING LTD,"1,130.80"
18.06.2015,HOMELY HOUSING LTD,"1,130.80"
18.06.2015,HOMELY HOUSING LTD,"1,130.80"
18.06.2015,HOMELY HOUSING LTD,"1,130.80"
18.06.2015,HOMELY HOUSING LTD,"1,130.80"
04.06.2015,HOMELY HOUSING LTD,"1,130.80"
04.06.2015,HOMELY HOUSING LTD,"1,130.80"
04.06.2015,HOMELY HOUSING LTD,"1,130.80"
04.06.2015,HOMELY HOUSING LTD,"1,130.80"
04.06.2015,HOMELY HOUSING LTD,"1,130.80"
04.06.2015,HOMELY HOUSING LTD,"1,130.80"
04.06.2015,HOMELY HOUSING LTD,"1,130.80"
04.06.2015,HOMELY HOUSING LTD,"1,130.80"
15.06.2015,HOMELY HOUSING LTD,"1,130.80"
15.06.2015,HOMELY HOUSING LTD,"1,130.80"
15.06.2015,HOMELY HOUSING LTD,"1,130.80"
15.06.2015,HOMELY HOUSING LTD,"1,130.80"
15.06.2015,HOMELY HOUSING LTD,"1,130.80"
15.06.2015,HOMELY HOUSING LTD,"1,130.80"
15.06.2015,HOMELY HOUSING LTD,"1,130.80"
15.06.2015,HOMELY HOUSING LTD,"1,130.80"
11.06.2015,BURLINGTON UNIFORMS,"1,131.62"
18.06.2015,HAVEN SOCIAL CARE LTD,"1,131.75"
29.06.2015,HAVEN SOCIAL CARE LTD,"1,131.75"
04.06.2015,HAVEN SOCIAL CARE LTD,"1,131.75"
11.06.2015,HAVEN SOCIAL CARE LTD,"1,131.75"
24.06.2015,PLAN PERSONNEL,"1,132.52"
19.06.2015,MIHOMECARE LTD,"1,132.88"
03.06.2015,MIHOMECARE LTD,"1,132.88"
03.06.2015,MIHOMECARE LTD,"1,132.88"
19.06.2015,MIHOMECARE LTD,"1,132.88"
19.06.2015,MIHOMECARE LTD,"1,132.88"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,133.60"
09.06.2015,PACE ACCIDENT REPAIRS CENTRE LTD,"1,133.81"
12.06.2015,REDACTED PERSONAL DATA,"1,134.92"
02.06.2015,BEDE CAFE PROJECT,"1,136.00"
11.06.2015,EVELINA HOSPITAL SCHOOL,"1,136.00"
15.06.2015,REDACTED PERSONAL DATA,"1,136.44"
15.06.2015,REDACTED PERSONAL DATA,"1,136.44"
08.06.2015,TMP (UK) LIMITED,"1,136.50"
18.06.2015,JOHN DONNE PRIMARY SCHOOL,"1,136.85"
12.06.2015,REDACTED PERSONAL DATA,"1,137.00"
18.06.2015,MIHOMECARE LTD,"1,137.05"
12.06.2015,THE CAMDEN SOCIETY,"1,137.60"
30.06.2015,THAMES HOMECARE,"1,137.83"
02.06.2015,THAMES HOMECARE,"1,137.83"
11.06.2015,THAMES HOMECARE,"1,137.83"
17.06.2015,LONDON CARE PLC,"1,137.96"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,139.04"
22.06.2015,MOTT MACDONALD LTD,"1,139.77"
29.06.2015,STEP AHEAD SERVICES LTD,"1,140.00"
15.06.2015,HOMELY HOUSING LTD,"1,140.80"
18.06.2015,HOMELY HOUSING LTD,"1,140.80"
04.06.2015,HOMELY HOUSING LTD,"1,140.80"
19.06.2015,MIHOMECARE LTD,"1,141.21"
19.06.2015,MIHOMECARE LTD,"1,141.21"
09.06.2015,KEYRING-LIVING SUPPORT NETWORKS LTD,"1,143.36"
15.06.2015,INDEPENDENT HOMES LTD,"1,144.44"
26.06.2015,ROYAL MAIL GROUP LTD,"1,144.75"
15.06.2015,CHOICE SUPPORT,"1,144.80"
08.06.2015,CAPITA BUSINESS SERVICES LTD,"1,145.83"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,145.96"
12.06.2015,ALLIED HEALTHCARE,"1,146.60"
12.06.2015,ALLIED HEALTHCARE,"1,146.60"
12.06.2015,REDACTED PERSONAL DATA,"1,147.12"
24.06.2015,ROYAL MAIL GROUP LTD,"1,149.82"
24.06.2015,PLAN PERSONNEL,"1,149.86"
22.06.2015,N & C BUILDING MATERIALS,"1,149.92"
05.06.2015,ASHDOWN SITE INVESTIGATION LTD,"1,150.00"
10.06.2015,SPM LITHOGRAPHICS LTD,"1,150.00"
25.06.2015,SPM LITHOGRAPHICS LTD,"1,150.00"
25.06.2015,BROOK STREET HOME CARE SERVICES,"1,153.60"
25.06.2015,BROOK STREET HOME CARE SERVICES,"1,153.60"
12.06.2015,ALLIED HEALTHCARE,"1,154.80"
12.06.2015,ALLIED HEALTHCARE,"1,154.80"
03.06.2015,MIHOMECARE LTD,"1,155.04"
15.06.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"1,155.44"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"1,155.44"
08.06.2015,CROMWOOD HOUSING,"1,158.67"
04.06.2015,GO 2 TELECOM LTD,"1,158.95"
06.06.2015,MOUCHEL LTD,"1,159.21"
12.06.2015,KAIROS COMMUNITY TRUST,"1,160.00"
15.06.2015,HOMELY HOUSING LTD,"1,160.80"
18.06.2015,HOMELY HOUSING LTD,"1,160.80"
04.06.2015,HOMELY HOUSING LTD,"1,160.80"
15.06.2015,REDACTED PERSONAL DATA,"1,160.92"
25.06.2015,REDACTED PERSONAL DATA,"1,161.00"
15.06.2015,CHOICE SUPPORT,"1,161.64"
25.06.2015,MIHOMECARE LTD,"1,162.04"
19.06.2015,MIHOMECARE LTD,"1,164.87"
29.06.2015,TELECARE SERVICES ASSOCIATION,"1,165.00"
23.06.2015,I.S & G STEEL STOCKHOLDER LTD,"1,165.40"
11.06.2015,THE CONSORTIUM,"1,165.44"
16.06.2015,A J PAIN WASTE MANAGEMENT LTD,"1,165.50"
12.06.2015,THE CAMDEN SOCIETY,"1,165.84"
09.06.2015,SMITH AND LEE PROPERTY LTD,"1,166.00"
12.06.2015,SMITH AND LEE PROPERTY LTD,"1,166.00"
12.06.2015,SMITH AND LEE PROPERTY LTD,"1,166.00"
09.06.2015,SMITH AND LEE PROPERTY LTD,"1,166.00"
19.06.2015,MIHOMECARE LTD,"1,166.20"
19.06.2015,MIHOMECARE LTD,"1,166.20"
19.06.2015,MIHOMECARE LTD,"1,166.20"
19.06.2015,MIHOMECARE LTD,"1,166.20"
19.06.2015,MIHOMECARE LTD,"1,166.20"
18.06.2015,MIHOMECARE LTD,"1,166.32"
25.06.2015,SEVENTY4 FOUNDATION,"1,166.66"
18.06.2015,HOMELY HOUSING LTD,"1,167.94"
04.06.2015,HOMELY HOUSING LTD,"1,167.94"
15.06.2015,HOMELY HOUSING LTD,"1,167.94"
02.06.2015,BEDE CAFE PROJECT,"1,168.00"
12.06.2015,COMPLETE TREE CARE LTD,"1,168.79"
12.06.2015,REDACTED PERSONAL DATA,"1,168.80"
12.06.2015,REDACTED PERSONAL DATA,"1,168.80"
30.06.2015,1ST PLACE CHILDREN & PARENTS CENTRE,"1,170.00"
30.06.2015,1ST PLACE CHILDREN & PARENTS CENTRE,"1,170.00"
30.06.2015,1ST PLACE CHILDREN & PARENTS CENTRE,"1,170.00"
12.06.2015,ALLIED HEALTHCARE,"1,170.00"
12.06.2015,ALLIED HEALTHCARE,"1,170.00"
10.06.2015,ARC COMMUNITY TRUSTEES,"1,170.00"
30.06.2015,BRIGHT EXPLORERS DAY NURSERY,"1,170.00"
30.06.2015,BRIGHT EXPLORERS DAY NURSERY,"1,170.00"
30.06.2015,BRIGHT EXPLORERS DAY NURSERY,"1,170.00"
17.06.2015,CITYGLEN LTD,"1,170.00"
30.06.2015,EXCEL CHILD CARE SERVICES LTD,"1,170.00"
30.06.2015,GUMBOOTS COMMUNITY NURSERY,"1,170.00"
11.06.2015,LINDA ROBERTSON,"1,170.00"
30.06.2015,MAGIC ROUNDABOUT NURSERIES LTD,"1,170.00"
11.06.2015,MAGIC MIND NURSERY & PRE-SCHOOL,"1,170.00"
10.06.2015,MOTHER GOOSE NURSERIES T/A MOTHER GOOSE,"1,170.00"
11.06.2015,PAULA PATRICIA LEWIS,"1,170.00"
05.06.2015,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,170.00"
30.06.2015,ROCKINGHAM COMMUNITY NURSERY,"1,170.00"
30.06.2015,SMART START,"1,170.00"
30.06.2015,SMART START,"1,170.00"
30.06.2015,SMART START,"1,170.00"
11.06.2015,TIFFANY MURPHY,"1,170.00"
11.06.2015,BEORMUND PRIMARY SCHOOL,"1,170.00"
15.06.2015,LIFECARE CONSULTING LTD,"1,170.04"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,170.40"
26.06.2015,ARJOHUNTLEIGH UK,"1,171.00"
18.06.2015,HOMELY HOUSING LTD,"1,171.18"
04.06.2015,HOMELY HOUSING LTD,"1,171.18"
15.06.2015,HOMELY HOUSING LTD,"1,171.18"
30.06.2015,CARE UK HOMECARE,"1,171.79"
26.06.2015,ARJOHUNTLEIGH UK,"1,172.00"
25.06.2015,BROOK STREET HOME CARE SERVICES,"1,172.33"
16.06.2015,THE CAMDEN SOCIETY,"1,173.12"
16.06.2015,THE CAMDEN SOCIETY,"1,173.12"
12.06.2015,REDACTED PERSONAL DATA,"1,173.20"
12.06.2015,PLAN PERSONNEL,"1,174.32"
03.06.2015,MIHOMECARE LTD,"1,174.53"
18.06.2015,MIHOMECARE LTD,"1,174.53"
25.06.2015,MIHOMECARE LTD,"1,174.54"
08.06.2015,M H COACHWORKS & SONS LTD,"1,175.14"
02.06.2015,MEDEQUIP ASSISTIVE TECHNOLOGY,"1,175.90"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,177.60"
10.06.2015,KINDLY PROPERTIES,"1,178.00"
25.06.2015,MIHOMECARE LTD,"1,178.70"
18.06.2015,MIHOMECARE LTD,"1,178.70"
29.06.2015,F COLE,"1,180.00"
24.06.2015,PLAN PERSONNEL,"1,181.31"
25.06.2015,KAIROS COMMUNITY TRUST,"1,182.09"
29.06.2015,MIHOMECARE LTD,"1,182.86"
29.06.2015,MIHOMECARE LTD,"1,182.86"
10.06.2015,CAMBRIDGE HOUSE & TALBOT,"1,184.00"
09.06.2015,EDF ENERGY,"1,184.43"
02.06.2015,REDACTED PERSONAL DATA,"1,185.00"
22.06.2015,ROYAL MAIL GROUP LTD,"1,185.01"
18.06.2015,LAMBETH MENCAP,"1,187.56"
17.06.2015,LONDON CARE PLC,"1,187.68"
01.06.2015,HILTON LONDON DOCKLANDS,"1,190.00"
26.06.2015,MEDACS HOMECARE,"1,190.49"
18.06.2015,HOMELY HOUSING LTD,"1,190.80"
04.06.2015,HOMELY HOUSING LTD,"1,190.80"
15.06.2015,HOMELY HOUSING LTD,"1,190.80"
19.06.2015,TMP (UK) LIMITED,"1,192.30"
12.06.2015,SWK DISABLEMENT ASSN,"1,193.12"
09.06.2015,EYRE & ELLISTON LTD,"1,194.20"
26.06.2015,YOUNG LONDON TODAY,"1,195.36"
12.06.2015,REDACTED PERSONAL DATA,"1,197.96"
17.06.2015,LONDON CARE PLC,"1,199.28"
29.06.2015,MIHOMECARE LTD,"1,199.52"
02.06.2015,BEDE CAFE PROJECT,"1,200.00"
10.06.2015,BRICKLAYERS ARMS T&RA,"1,200.00"
20.06.2015,HARRIS GIRLS ACADEMY EAST DULWICH,"1,200.00"
05.06.2015,JONATHON TOMORROW LTD,"1,200.00"
19.06.2015,MBM SAFEGUARDING CHILDREN,"1,200.00"
08.06.2015,NEOPOST LIMITED,"1,200.00"
19.06.2015,S & G PROPERTIES,"1,200.00"
17.06.2015,S & G PROPERTIES,"1,200.00"
29.06.2015,DR MOHUA CHOWDHURY,"1,200.00"
29.06.2015,JOYCE PINKRAH,"1,200.00"
29.06.2015,MICHAEL J HACKETT,"1,200.00"
29.06.2015,OLABISI OLAYINKA AROYEWUN,"1,200.00"
29.06.2015,OLUWASHEYI ADEBAYO,"1,200.00"
12.06.2015,REDACTED PERSONAL DATA,"1,200.00"
29.06.2015,REDACTED PERSONAL DATA,"1,200.00"
30.06.2015,REDACTED PERSONAL DATA,"1,200.00"
04.06.2015,SHAW KELLY,"1,200.00"
16.06.2015,CONSORT T&RA,"1,200.00"
10.06.2015,PLUS SERVICES,"1,200.24"
12.06.2015,PLAN PERSONNEL,"1,202.28"
24.06.2015,"BROWNING, JONES & MORRIS LTD","1,203.00"
12.06.2015,REDACTED PERSONAL DATA,"1,204.16"
17.06.2015,LONDON CARE PLC,"1,206.88"
18.06.2015,TFL TELESALES,"1,207.40"
19.06.2015,MIHOMECARE LTD,"1,207.85"
19.06.2015,MIHOMECARE LTD,"1,207.85"
12.06.2015,SWK DISABLEMENT ASSN,"1,207.88"
17.06.2015,CITYGLEN LTD,"1,209.00"
12.06.2015,CITYGLEN LTD,"1,209.00"
12.06.2015,CITYGLEN LTD,"1,209.00"
25.06.2015,BROOK STREET HOME CARE SERVICES,"1,209.64"
10.06.2015,M C TECHNICIANS LTD,"1,210.00"
08.06.2015,THE DULWICH ESTATE,"1,210.00"
12.06.2015,REDACTED PERSONAL DATA,"1,210.40"
08.06.2015,CROMWOOD HOUSING,"1,210.67"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,211.52"
26.06.2015,LAKEDALE POWER TOOLS,"1,212.50"
08.06.2015,CROMWOOD HOUSING,"1,212.52"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,212.56"
28.06.2015,VPS (UK) LTD,"1,213.03"
12.06.2015,SWISS POST SOLUTIONS LTD,"1,214.00"
17.06.2015,ADVANCED CRAFT LTD,"1,214.85"
11.06.2015,FINANCIAL DATA MANAGEMENT LTD,"1,215.16"
04.06.2015,KENT COUNTY COUNCIL,"1,215.69"
19.06.2015,MIHOMECARE LTD,"1,216.18"
12.06.2015,CARE DIRECT,"1,216.80"
09.06.2015,CULTURE CARE AGENCY,"1,218.00"
15.06.2015,FOUR SEASONS (2000) LTD,"1,219.76"
24.06.2015,ARTWORKS ELEPHANT LLP,"1,220.00"
19.06.2015,MIHOMECARE LTD,"1,220.35"
18.06.2015,HOMELY HOUSING LTD,"1,220.80"
04.06.2015,HOMELY HOUSING LTD,"1,220.80"
15.06.2015,HOMELY HOUSING LTD,"1,220.80"
12.06.2015,AGE UK  LEWISHAM & SOUTHWARK,"1,221.60"
08.06.2015,SMITH AND LEE PROPERTY LTD,"1,223.00"
12.06.2015,HESTIA HOUSING & SUPPORT,"1,223.52"
09.06.2015,ZFA LTD,"1,224.00"
05.06.2015,BACK ON TRACK HOUSING LTD,"1,224.48"
19.06.2015,BACK ON TRACK HOUSING LTD,"1,224.48"
25.06.2015,CIBCO LTD,"1,224.48"
19.06.2015,PHASES SOCIAL ENTERPRISE,"1,224.48"
16.06.2015,THAMES WATER UTILITIES LTD,"1,224.50"
19.06.2015,MIHOMECARE LTD,"1,224.53"
19.06.2015,KENT COUNTY COUNCIL,"1,224.71"
16.06.2015,STOP HATE UK,"1,225.00"
08.06.2015,CALFORD SEADEN (HEALTH & SAFETY) LTD,"1,226.86"
30.06.2015,DULWICH WOOD CHILDRENS CENTRE,"1,227.58"
12.06.2015,ALLIED HEALTHCARE,"1,228.52"
12.06.2015,ALLIED HEALTHCARE,"1,228.52"
12.06.2015,CAPITAL HOMECARE (UK) LTD,"1,228.52"
10.06.2015,CORBY & CO,"1,228.60"
10.06.2015,DR MUTHUKUMAR KANNABIRAN,"1,229.90"
16.06.2015,JOHN BURKE ASSOCIATES,"1,230.00"
11.06.2015,VENTURE HOUSING (LONDON) LTD,"1,230.00"
24.06.2015,BRITISH GAS BUSINESS,"1,231.99"
12.06.2015,CROMWOOD HOUSING,"1,232.33"
18.06.2015,CORBY & CO,"1,232.80"
19.06.2015,MIHOMECARE LTD,"1,232.84"
10.06.2015,4 FUTURES LIMITED,"1,234.64"
12.06.2015,CONTACT PROFESSIONALS,"1,235.00"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,235.68"
19.06.2015,MIHOMECARE LTD,"1,237.01"
03.06.2015,LOCKESLEYS LTD,"1,237.45"
29.06.2015,EDF ENERGY,"1,238.02"
29.06.2015,KENT COUNTY COUNCIL,"1,240.00"
18.06.2015,SMART START,"1,240.20"
18.06.2015,CTY MOUNT ZION NURSERY,"1,240.20"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,240.60"
15.06.2015,MEDACS HOMECARE,"1,240.98"
12.06.2015,REDACTED PERSONAL DATA,"1,241.76"
16.06.2015,ADDICTION RECOVERY CENTRES LTD,"1,242.86"
15.06.2015,PULSE HEALTHCARE LTD,"1,245.00"
17.06.2015,LONDON CARE PLC,"1,245.32"
10.06.2015,BRITISH GAS TRADING LTD,"1,245.89"
12.06.2015,REDACTED PERSONAL DATA,"1,247.04"
12.06.2015,SMITH AND LEE PROPERTY LTD,"1,247.20"
26.06.2015,SOUTHERN ELECTRIC,"1,248.38"
17.06.2015,LONDON CARE PLC,"1,248.98"
26.06.2015,4 FUTURES LIMITED,"1,249.04"
19.06.2015,MIHOMECARE LTD,"1,249.50"
04.06.2015,1ST PLACE CHILDREN & PARENTS CENTRE,"1,250.00"
04.06.2015,1ST PLACE CHILDREN & PARENTS CENTRE,"1,250.00"
04.06.2015,1ST PLACE CHILDREN & PARENTS CENTRE,"1,250.00"
23.06.2015,NETWORK RECRUITMENT SOLUTIONS,"1,250.00"
26.06.2015,QRYSTAL LTD,"1,250.00"
24.06.2015,STANDAGE & CO LTD,"1,250.00"
08.06.2015,ASITHA RANATUNGA,"1,250.00"
08.06.2015,STEPHANIE SMITH,"1,250.00"
17.06.2015,LONDON CARE PLC,"1,253.09"
24.06.2015,ALLIED REMEDIAL TREATMENTS LTD,"1,253.80"
22.06.2015,CONTACT PROFESSIONALS,"1,254.00"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,254.24"
12.06.2015,REDACTED PERSONAL DATA,"1,257.92"
20.06.2015,KENT COUNTY COUNCIL,"1,258.17"
24.06.2015,PLAN PERSONNEL,"1,258.20"
29.06.2015,WRIXONCARE SEVICES,"1,258.84"
26.06.2015,4 FUTURES LIMITED,"1,261.21"
24.06.2015,EDF ENERGY 1 LTD,"1,263.47"
03.06.2015,SATNAM PARHAR ASSOCIATES LTD,"1,265.00"
10.06.2015,CALLOW MASTER LOCKSMITHS,"1,268.81"
19.06.2015,MIHOMECARE LTD,"1,270.33"
04.06.2015,VENTURE HOUSING (LONDON) LTD,"1,271.00"
24.06.2015,VENTURE HOUSING (LONDON) LTD,"1,271.00"
19.06.2015,HOMELY HOUSING LTD,"1,273.00"
19.06.2015,HOMELY HOUSING LTD,"1,273.00"
19.06.2015,HOMELY HOUSING LTD,"1,273.00"
19.06.2015,HOMELY HOUSING LTD,"1,273.00"
19.06.2015,HOMELY HOUSING LTD,"1,273.00"
19.06.2015,HOMELY HOUSING LTD,"1,273.00"
19.06.2015,HOMELY HOUSING LTD,"1,273.00"
19.06.2015,HOMELY HOUSING LTD,"1,273.00"
19.06.2015,HOMELY HOUSING LTD,"1,273.00"
19.06.2015,HOMELY HOUSING LTD,"1,273.00"
10.06.2015,DARETHEALTHCARE UK LTD,"1,274.00"
09.06.2015,ZFA LTD,"1,274.00"
12.06.2015,REDACTED PERSONAL DATA,"1,274.00"
18.06.2015,LAKEDALE POWER TOOLS,"1,275.00"
29.06.2015,TITILAYO ODUKO,"1,275.00"
29.06.2015,REDACTED PERSONAL DATA,"1,275.00"
18.06.2015,SELF UNLIMITED,"1,278.09"
12.06.2015,REDACTED PERSONAL DATA,"1,278.32"
19.06.2015,FUTURE FOUNDATIONS LTD,"1,278.76"
18.06.2015,NATIONAL FOSTERING AGENCY,"1,279.26"
08.06.2015,CROMWOOD HOUSING,"1,280.00"
29.06.2015,SHARPE PRITCHARD LLP,"1,280.00"
19.06.2015,MIHOMECARE LTD,"1,282.82"
19.06.2015,MIHOMECARE LTD,"1,282.82"
08.06.2015,CALFORD SEADEN (HEALTH & SAFETY) LTD,"1,286.20"
08.06.2015,CALFORD SEADEN (HEALTH & SAFETY) LTD,"1,286.21"
12.06.2015,A4E BRIXTON VOX CENTRE,"1,288.00"
18.06.2015,ST JOHN AMBULANCE KENT,"1,290.00"
17.06.2015,LONDON CARE PLC,"1,291.08"
17.06.2015,LONDON CARE PLC,"1,291.36"
17.06.2015,LONDON CARE PLC,"1,291.36"
26.06.2015,EYRE & ELLISTON LTD,"1,293.00"
22.06.2015,GE CAPITAL EQUIPMENT FINANCE LTD,"1,293.00"
16.06.2015,STANNAH LIFT SERVICES LTD,"1,293.00"
12.06.2015,REDACTED PERSONAL DATA,"1,294.00"
17.06.2015,MOTT MACDONALD LTD,"1,294.46"
25.06.2015,SPM LITHOGRAPHICS LTD,"1,295.00"
18.06.2015,HOMELY HOUSING LTD,"1,295.80"
04.06.2015,HOMELY HOUSING LTD,"1,295.80"
15.06.2015,HOMELY HOUSING LTD,"1,295.80"
05.06.2015,HOMERTON UNIVERSITY HOSPITAL NHS,"1,296.00"
25.06.2015,NABARRO NATHANSON,"1,296.00"
12.06.2015,REDACTED PERSONAL DATA,"1,298.32"
19.06.2015,S & G PROPERTIES,"1,298.57"
17.06.2015,NASH COLLEGE 'LIVABILITY',"1,299.31"
03.06.2015,LONDON CARE PLC,"1,299.32"
19.06.2015,MIHOMECARE LTD,"1,299.48"
25.06.2015,BROOK STREET HOME CARE SERVICES,"1,299.52"
19.06.2015,ROSEMARY POTTS,"1,300.00"
16.06.2015,BEDE CAFE PROJECT,"1,300.00"
16.06.2015,BEDE CAFE PROJECT,"1,300.00"
16.06.2015,BEDE CAFE PROJECT,"1,300.00"
02.06.2015,BEDE CAFE PROJECT,"1,300.00"
30.06.2015,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,300.00"
