vendor,�
LAKEDALE POWER TOOLS,"9,064.11"
SUNRISE DAY CARE CENTRE,"9,081.45"
AVANTI GAS LTD,"9,083.55"
LONDON CARE HOMES LTD,"9,165.70"
WYCAR LEYS,"9,200.00"
BLACK CAT GUEST HOUSE,"9,225.00"
PRELUDE CONSTRUCTION,"9,275.00"
N & C BUILDING MATERIALS,"9,299.36"
EAST DULWICH COMMUNITY NURSERY ASSOCIATION,"9,299.75"
MILLWALL FOOTBALL & ATHLETIC PLC,"9,300.00"
ADT FIRE & SECURITY PLC,"9,377.10"
HYDE HOUSING ASSOCIATION LTD,"9,384.74"
THE DULWICH CARE CENTRE,"9,424.42"
ARCHIVAL RECORDS MANAGEMENT PLC,"9,444.05"
FINEGREEN ASSOCIATES,"9,450.00"
KINGS LODGE,"9,459.88"
BLACKFRIARS SETTLEMENT,"9,468.50"
HOTHFIELD MANOR CENTRE,"9,500.00"
CRUSOE CARE,"9,642.90"
BERMONDSEY COMMUNITY NURSERY,"9,643.00"
SOUTHWARK ARTS FORUM,"9,670.25"
ROSESHIRE ESTATES LTD,"9,680.00"
HOME INSTEAD SENIOR CARE,"9,714.25"
SOUTHWARK REFUGEE COMMUNITIES FORUM,"9,750.00"
P K PROPERTIES,"9,760.50"
CARELINE LIFESTYLES (UK) LTD,"9,765.12"
EAGLE SOLUTIONS SERVICES LTD,"9,809.38"
SWK VIETNAMESE CHINESE COMMUNITY GROUP,"9,884.75"
DURKAN LTD,"10,000.00"
ROCKINGHAM EST PLAY ASSN,"10,000.00"
STREET VISION,"10,000.00"
WURTH UK LTD,"10,016.42"
HSBC INVOICE FINANCE (UK) LIMITED,"10,029.86"
KEYRING-LIVING SUPPORT NETWORKS LTD,"10,059.80"
CAMBRIDGE HOUSE LEGAL CENTRE,"10,083.33"
THE MEATH,"10,092.84"
INDO-CHINESE ELDERLY SERVICES PROJECT,"10,108.57"
ORANGE PERSONAL COMMUNICATIONS,"10,125.54"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"10,152.37"
XANTURA LTD,"10,250.00"
BEXLETTS LTD,"10,350.00"
GREENHAM TRADING LTD,"10,438.73"
SMITH & BYFORD LTD,"10,440.31"
TOUCAN EMPLOYMENT,"10,481.75"
GENERAL ASSET MANAGEMENT LTD,"10,512.00"
CAREWATCH LEWISHAM,"10,580.57"
INTERPRETING DIRECT CO (UK) LTD,"10,603.48"
FERRY CARE LTD,"10,658.16"
RNIB COMMUNITY LIVING SERVICE,"10,658.64"
MAYFIELD CHILDRENS HOME,"10,692.00"
M H COACHWORKS & SONS LTD,"10,718.09"
ARCHWAY CARE LTD,"10,729.41"
NORTHERN CARE,"10,761.43"
PECKHAM VOLUNTARY SECTOR FORUM,"10,762.75"
PEARSON GLAZING LIMITED,"10,805.89"
CRIMINAL RECORD BUREAU,"10,873.00"
IC CONSULTANTS LTD,"10,892.00"
SOUTHWARK LAW CENTRE,"10,914.00"
STEPPING STONES RESETTLEMENT UNIT,"10,921.92"
RIVERLEE CARE HOME,"10,936.48"
TMP (NORTHERN) LTD,"10,982.00"
SCOPE,"10,995.48"
WATERLOO QUARTER BUSINESS ALLIANCE,"10,999.76"
FISHER MEREDITH SOLICITORS,"11,015.25"
SOJOURNER TRUTH COMMUNITY CTR,"11,031.50"
GLASDON UK LIMITED,"11,091.51"
PROPERTY FACILITIES GROUP PLC,"11,205.73"
RISHANA HOMES LIMITED,"11,220.44"
MOUNT CARMEL LTD,"11,236.53"
ROYAL HOSPITAL FOR NEURODISABILITY,"11,269.42"
SKOT DAVIES LTD,"11,368.66"
RONANDA CHILDRENS HOME,"11,532.00"
CYRIL SWEETT LTD,"11,554.50"
EASTWAY ELECTRICAL CONTRACTORS,"11,586.80"
PENNINGTON CHOICES LTD,"11,660.00"
CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"11,750.24"
RJP ROOFING AND BUILDING LTD,"11,770.00"
SOUTHWARK REFUGEE PROJECT,"11,796.25"
CHILD SUPPORT AGENCY(NEWCASTLE),"11,913.54"
LIAISE LONDON LTD,"11,991.60"
WRIGHT & WRIGHT ARCHITECTS LLP,"12,000.00"
HAVELOCK COURT (BUPA CARE),"12,018.16"
CBS MAINTENANCE SERVICES LTD,"12,041.25"
FOXLEY LANE,"12,098.84"
FAMILIES FOR CHILDREN (SOUTH) LTD,"12,295.77"
WEST LOTHIAN COUNCIL,"12,321.78"
JIGSAW (CROYDON) LTD,"12,370.29"
CONTINUUM CARE & EDUCATION GROUP,"12,400.00"
DAWSON RENTALS SWEEPERS,"12,504.01"
THEATRE PECKHAM,"12,510.46"
PENERLEY LODGE REST HOME,"12,573.88"
AUTOMOTIVE LEASING,"12,573.97"
YOUNG FUTURES,"12,604.88"
MIME CONSULTING LTD,"12,700.00"
CENTER ACADEMY SCHOOL,"12,750.00"
SANKOFA CARE FOSTERING SERVICES,"12,860.03"
THE HESLEY GROUP CENTRAL SERVICES,"12,872.48"
GALAXY LETTINGS LTD,"12,902.00"
VOLUNTEER CENTRE SOUTHWARK,"12,959.75"
KAIROS COMMUNITY TRUST,"12,968.50"
LITTLE JUNGLE NURSERY LIMITED,"12,973.55"
CORE ASSETS FOSTERING LTD,"12,974.42"
SELC IRELAND LTD,"13,000.00"
GRAFTON MERCHANTING GB LTD,"13,085.97"
ROI OPERATIONS MANAGEMENT LTD,"13,200.00"
SWK DAY CTR FOR ASYLUM SEEKERS,"13,329.75"
BRITISH GAS BUSINESS,"13,379.53"
LAURELS NURSING CARE CENTRE,"13,396.92"
METROPOLITAN BUILDING COMPANY,"13,401.73"
POTTERS FIELDS PARK MANAGEMENT TRUST,"13,544.50"
PT ELECTRICAL CONTRACTING LTD,"13,544.63"
LONDON & QUADRANT HOUSING ASSOCIATION,"13,570.10"
SCOTSCAPE LTD,"13,594.97"
L H BRIDGE LTD,"13,704.75"
FOUR SEASONS (2000) LTD,"13,709.55"
CALLOW MASTER LOCKSMITHS,"13,759.05"
SHARPE PRITCHARD LIMITED,"13,764.00"
RYANCARE FOSTERING,"13,938.50"
MINI TREASURES NURSERY LTD,"13,962.00"
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"13,965.00"
FOSTERING SUPPORT GROUP LTD,"14,026.44"
CITY ELECTRICAL FACTORS LTD,"14,073.51"
DIGNITY FUNERALS LTD,"14,099.94"
SAINTCLINX,"14,125.00"
THE ACADEMY @ PECKHAM,"14,227.20"
RB KENSINGTON & CHELSEA,"14,301.25"
VPS (UK) LTD,"14,303.88"
NEWGATE CONCISE,"14,457.06"
FOUNTAIN CARE LTD,"14,510.88"
SOUTHWARK NEWSPAPER LTD,"14,515.00"
VICTIM SUPPORT SOUTHWARK,"14,750.00"
GUMBOOTS COMMUNITY NURSERY,"14,984.82"
P C WERTH LTD,"14,993.75"
LATIMER CREATIVE MEDIA LTD,"15,000.00"
INDEPENDENT HOMES LTD,"15,005.40"
PACE ACCIDENT REPAIRS CENTRE LTD,"15,041.92"
GOOD NEIGHBOURS HOUSE,"15,098.04"
COLLINGWOOD COURT (BUPA CARE HOMES),"15,149.28"
CYCLE CONFIDENT LTD,"15,161.62"
COOPER CLOSE CO-OPERATIVE LTD,"15,182.50"
CROMWELL POLYTHENE LTD,"15,224.30"
ALLPAY NET LIMITED,"15,243.21"
SOUTHWARK SOMALI REFUGEE COUNCIL,"15,375.00"
FOCUS ON FOSTERING LTD,"15,415.85"
TIME FOR CHILDREN LTD,"15,500.00"
ABERDEEN ASSET MANAGERS LTD,"15,516.75"
BS PROJECT SERVICES LTD,"15,546.40"
LONDON BUBBLE THEATRE COMPANY,"15,700.00"
TRAFFIC SURVEY PARTNERS (TSP) UK LIMITED,"15,740.00"
SWK MUSLIM WOMENS ASSOCIATION,"15,911.50"
THOMSON REUTERS,"16,193.00"
HENNESSY LTD,"16,294.23"
SURREY DOCKS FARM PROVIDENT SOCIETY,"16,417.82"
MANLEY COURT NURSING HOME (BUPA),"16,460.60"
THE OLD SOUTHERN FORGE,"16,525.00"
STANBURY & SWK BLDG SVCS LTD,"16,560.00"
GAS ADVISORY SERVICES LIMITED,"16,585.00"
PECAN LTD,"16,615.00"
FREEDOM RECOVERY CENTRE,"16,630.40"
LAMBETH MENCAP,"16,740.21"
VENTURE HOUSING (LONDON) LTD,"16,801.00"
ORCHARD HILL COLLEGE,"16,826.60"
AMBITIOUS ABOUT AUTISM,"16,850.00"
EQUINOX,"16,910.64"
ECLECTIC PRODUCTIONS UK LTD,"17,000.00"
WORKING WITH MEN,"17,000.00"
OASIS CHARITABLE TRUST,"17,020.67"
FIELD FISHER WATERHOUSE,"17,219.75"
VOYAGE LTD,"17,304.52"
LIVING ACCOMODATION LTD,"17,310.00"
SOUTHWARK PRE-SCHOOL PLAYGROUPS,"17,326.25"
COLES HEALTHCARE LTD,"17,361.56"
HAZELDENE LTD,"17,445.44"
LEONARD CHESHIRE (THICKET ROAD),"17,456.52"
SNR DENTON UK LLP,"17,461.20"
HOWDENS JOINERY CO,"17,552.82"
RUSKIN PRIVATE HIRE,"17,556.79"
SWANN SERVICES GROUP LTD,"17,650.87"
RIGHT SUPPORT MANAGEMENT LTD,"17,752.16"
RSM BUILDING CONTRACTORS,"17,756.05"
BEORMUND COMMUNITY CENTRE,"17,941.75"
SCOTTISH EQUITABLE PLC,"17,952.61"
CORAL COMMUNITY ASSESSMENTS LTD,"18,298.00"
KENNINGTON PARK HSE MGMT CO-OP,"18,344.50"
MACE LTD,"18,400.00"
MUNTHAM HOUSE SCHOOL LTD,"18,400.00"
PLUS ONE LTD,"18,407.80"
VOICEABILITY ADVOCACY,"18,565.00"
VEOLIA ES (UK)LTD,"18,683.57"
WYG MANAGEMENT SERVICES,"18,726.84"
DOWNSIDE FISHER YOUTH CLUB,"18,750.00"
THE OXFORD & BERMONDSEY CLUB,"18,750.00"
STANNAH LIFT SERVICES LTD,"18,823.00"
PHB CONSTRUCTION LTD,"18,908.47"
ETHELBERT SPECIALIST HOMES,"18,911.18"
PINSENT MASONS,"19,200.00"
TACT,"19,202.40"
IVELAW CRAWFORD,"19,240.00"
R J MOTORS LIMITED,"19,303.27"
RANDSTAD EDUCATION LTD,"19,309.23"
LONDON WILDLIFE TRUST,"19,350.85"
S F DATA SPECIALISTS LTD,"19,384.40"
OCO HEATING & MECHANICAL,"19,467.34"
LIFE IN LONDON LTD,"19,600.00"
GTI ENVIRONMENTAL SERVICES LTD,"19,679.50"
VIRGIN MEDIA BUSINESS,"19,689.70"
BANYA FAMILY PLACEMENT AGENCY,"19,806.05"
THE PLANNING INSPECTORATE,"20,007.42"
ADLER AND ALLEN,"20,140.45"
AFTERCARE NW LTD,"20,227.00"
LEGION GROUP PLC,"20,334.96"
CASTLEBAR HEALTHCARE LTD,"20,381.36"
BLOSSOM LOWER SCHOOL,"20,631.00"
WILKIN CHAPMAN,"21,078.65"
ARK HOME HEALTHCARE,"21,273.43"
ALLIED REMEDIAL TREATMENTS LTD,"21,412.86"
APPLEGARTH HOUSE COOPERATIVE LTD,"21,437.25"
MARWOOD ELECTRICAL CO,"21,453.76"
VIBRANT ENERGY MATTERS LTD,"21,667.20"
REFUGE,"21,775.00"
VALUE IN CARE LTD,"21,867.12"
HARRADINES REMOVALS,"21,886.00"
E C HARRIS LLP,"21,931.00"
CATHOLIC CHILDREN'S SOCIETY,"22,186.52"
LEE VALLEY REGIONAL PARK AUTHORITY,"22,266.57"
CAPITAL HOMECARE (UK) LTD,"22,384.84"
KINDERCARE FOSTERING,"22,476.70"
CARLTON NURSING HOMES LTD,"22,493.24"
SEEABILITY,"22,643.24"
CONTACT PROFESSIONALS,"22,649.66"
ALUMINIUM LIGHTING COMPANY LTD,"22,654.09"
EVERSHEDS LLP,"22,742.00"
TRIBAL,"22,815.00"
CONTINENTAL DRIFTS LTD,"22,874.33"
COMWOOD LONDON LTD,"22,937.50"
LANDERS & ASSOCIATES,"23,024.75"
RESOURCES FOR AUTISM,"23,333.00"
THAMES HOMECARE,"23,341.58"
ANCHOR FOSTERCARE,"23,438.88"
WALWORTH GARDEN FARM,"23,550.00"
ALPHA WORKWEAR DIRECT LTD,"23,760.12"
ARNFIELD CARE LTD,"23,960.00"
SOUTHWARK PRIMARY CARE TRUST,"24,130.03"
SSE CONTRACTING LTD,"24,341.58"
BANKSIDE OPEN SPACES TRUST,"24,600.00"
HANDHOLD LTD,"24,600.00"
CENMAC,"24,809.25"
WIFI SPARK LTD,"24,885.36"
PRICEWATERHOUSECOOPERS,"25,000.00"
COMPLETE WORKS CREATIVE COMPANY LTD,"25,048.50"
TUNSTALL HEALTHCARE (UK) LTD,"25,210.00"
STEER DAVIES & GLEAVE LIMITED,"25,500.00"
CITY OF LONDON,"25,512.00"
DELAWYK RESIDENTS MGT ORG LTD,"25,551.75"
DMH STALLARD,"25,616.83"
SHUTTLEWORTH (UK) LTD,"25,745.50"
DEMO ONE LTD,"25,788.75"
SUSSEX COMMUNITY NHST,"25,885.91"
STROKE CARE,"26,000.00"
PARKVIEW NURSING HOME,"26,016.89"
ARK SCHOOLS T/A GLOBE ACADEMY,"26,060.46"
PRE-CONSTRUCT ARCHAEOLOGY,"26,206.60"
LEONARD CHESHIRE (GARDEN HOUSE),"26,446.24"
BLACKFRIARS ADVICE CENTRE,"26,512.10"
BELSHAW & CURTIN SOLICITORS,"26,630.85"
LEONARD CHESHIRE DISABILITY,"26,653.44"
LIONCARE LIMITED,"26,700.57"
SYMBOL FAMILY SUPPORT SERVICES LTD,"26,766.57"
S & G PROPERTIES,"26,825.97"
GROVE CARE PARTNERSHIP,"27,316.88"
PROJECT PROGRESS LTD,"27,324.00"
COIN STREET CENTRE TRUST,"27,331.00"
ROYAL MAIL GROUP LTD,"27,431.87"
SOUTH LONDON GALLERY,"27,500.00"
TMP (UK) LIMITED,"27,587.34"
AGE UK  LEWISHAM & SOUTHWARK,"27,922.16"
ALLIED HEALTHCARE,"27,990.96"
THE LINK SECONDARY SCHOOL,"28,110.25"
BRENCHLEY GARDENS MANAGEMENT ASSOCIATION,"28,157.04"
REDRIFF SCHOOL,"28,165.02"
OVE ARUP & PARTNERS LTD,"28,497.50"
THE DISABILITIES TRUST,"29,008.00"
FAITHFULL & GOULD,"29,009.75"
SAHARA PARKSIDE LIMITED,"29,045.23"
METROPOLITAN POLICE AUTHORITY,"29,250.00"
HAVEN SOCIAL CARE LTD,"29,728.45"
CROHAM SERVICES FOR CHILDREN LTD,"29,777.12"
PLAN PERSONNEL,"29,781.28"
ZETA COMPLIANCE SERVICES LTD,"29,844.00"
NETWORK VENTURES LTD,"30,000.00"
GREATER LONDON FOSTERING,"30,235.17"
SANCTUARY CARR-GOMM,"30,329.76"
MARCUS AND MARCUS LTD,"30,503.36"
THE ALBANY 2001 COMPANY LTD,"30,640.35"
EBONYCARE,"30,642.86"
THE CHILTERNS - OPTIMA CARE,"30,844.96"
CHOICE LTD,"30,905.80"
CARE MANAGEMENT GROUP,"30,933.68"
WOODLANDS ANIMAL CARE LIMITED,"31,455.00"
SAVILLS (L&P) LTD,"31,500.00"
ERNST AND YOUNG LLP,"31,790.00"
SOUTHWARK CARERS,"32,000.00"
TOWNSWEB ARCHIVING LTD,"32,016.83"
KINGSDALE FOUNDATION SCHOOL,"32,281.73"
M E HORSTEAD,"32,605.00"
OFFICE DEPOT UK LTD,"32,892.80"
IMPARTA LTD,"33,031.08"
CARE DIRECT,"33,031.34"
HMCTS (ILFPC),"33,335.00"
THE CARE LEAVERS SERVICE LTD,"33,504.22"
HMCTS,"33,610.00"
GOOSE GREEN EDUCATION TRUST,"34,148.80"
WOOD & WOOD SIGNS LTD,"34,251.50"
SOUTHWARK PENSIONERS CENTRE,"34,315.00"
THE NATIONAL AUTISTIC SOCIETY SVCS,"34,338.17"
CHANNELS & CHOICES,"34,485.41"
SILK & MACKMAN SERVICES LTD,"35,267.60"
DB AUDIO & ELECTRONIC SERVICES LTD,"35,457.82"
INSIGHT,"35,568.96"
SWK CITIZENS ADVICE BUREAUX (CABX) SERVICE,"35,959.00"
SOUTH EAST BUILDING CONTRACTORS LTD,"37,163.25"
FIRST CHOICE SOCIAL CARE & HOUSING,"37,206.83"
THE SALVATION ARMY - GLEBE COURT,"37,589.24"
SOFTWARE AG (UK) LTD,"37,736.00"
PURE SOLUTIONS LTD,"37,979.48"
RYGOR COMMERCIALS LIMITED,"38,245.00"
LOVE WALK HOSTEL FOR DISABLED,"38,348.56"
JAMMA UMOJA (COMMUNITY SERVICES) LTD,"38,584.00"
ANTHONY GOLD SOLICITORS,"38,597.78"
CRANSTOUN DRUG SERVICES,"39,170.50"
CASTLE HOMES LIMITED,"39,206.49"
ADVANCED CRAFT,"39,427.80"
OPINION RESEARCH SERVICES LTD,"39,500.00"
BACONS COLLEGE,"39,977.76"
LONDON BOROUGH OF LEWISHAM,"40,237.00"
WESTMINSTER HOUSE YOUTH CLUB,"40,750.00"
M C TECHNICIANS LTD,"40,780.30"
ECHG HOUSING & SUPPORT,"41,506.00"
AOC ARCHITECTURE LTD,"41,623.70"
SALMON YOUTH CENTRE,"42,114.00"
SIRON LTD,"42,494.20"
LONDON YOUTH SUPPORT TRUST,"42,500.00"
NEXT STEP FOSTERING,"42,576.01"
NORTHGATE INFORMATION SOLUTIONS UK,"43,479.11"
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"44,042.48"
EQUINOX CARE,"45,078.72"
LEX AUTOLEASE,"45,418.18"
QUALITY PROTECTS CHILDREN LTD,"46,285.71"
VIRGIN MEDIA,"46,307.31"
FAYERS PLUMBING & BUILDING SUPPLIES,"46,569.96"
CRATUS BUILDING SERVICES LIMITED,"47,276.42"
NATIONAL FOSTERING AGENCY,"47,279.65"
SAFFRONLAND HOMES (HESTIA),"47,379.40"
SOUTHWARK GROUP OF TENANTS ORGANISATION,"48,264.20"
HUNTERS THE FUNITURE COMPANY,"49,745.29"
ONE HOUSING GROUP,"50,416.00"
LIFECARE CONSULTING LTD,"50,950.98"
THAMES REACH,"50,963.78"
THE DRIVE CARE HOMES LTD,"51,132.33"
HARRIS GIRLS ACADEMY EAST DULWICH,"52,118.26"
DULWICH HAMLET EDUCATIONAL TRUST,"52,589.39"
PEARTREE CARE CENTRE (EXCELCARE),"52,590.53"
HOME-START,"52,637.75"
GLEN CARE GROUP,"53,002.66"
CITYGLEN LTD,"53,550.40"
BRITISH GAS,"54,120.00"
T-MOBILE (UK) LTD,"54,149.64"
AMEGREEN CHILDRENS SERVICES LTD,"54,400.00"
THE SALVATION ARMY,"54,628.40"
CHILDREN OF COLOUR,"54,687.22"
HESTIA HOUSING & SUPPORT,"54,906.50"
SAFFRONLAND HOMES,"54,978.44"
SPOKEMEAD MAINTENANCE LTD,"56,822.15"
AMA ALEXI MARMOT ASSOCIATES,"57,106.00"
FUTURE FOUNDATIONS LTD,"57,383.92"
HERITAGE OF LONDON TRUST OPERATIONS,"57,500.00"
EDF ENERGY,"57,816.27"
BETTER BANKSIDE,"58,001.86"
SOUTHSIDE PARTNERSHIP,"58,619.66"
CHAILEY HERITAGE SCHOOL,"58,921.88"
BEORMUND PRIMARY SCHOOL,"60,883.80"
MONTROSE BUILDING SERVICES LTD,"61,459.09"
METROPOLITAN BOROUGH OF KNOWSLEY,"61,831.00"
HARRIS PRIMARY ACADEMY PECKHAM PARK,"62,343.20"
CONTACT-A-FAMILY,"63,465.00"
WILLOWBROOK TENANT MANAGEMENT CO-OP LTD,"63,988.00"
BRIDGEWATER ROOFING CONTRACTORS LTD,"64,511.31"
LAMBETH COUNCIL PARKING SERVICES,"65,000.00"
ST MUNGOS,"65,288.66"
EVELINA HOSPITAL SCHOOL,"65,760.00"
POTTER RAPER AND PARTNERS,"68,053.05"
KIDS,"68,459.50"
KINDLY PROPERTIES,"70,769.00"
FAMILY ACTION,"71,000.00"
DUNPHY COMBUSTION LTD,"71,473.01"
PLAN B EDUCATION LTD,"71,670.00"
GRISTWOOD & TOMS (TREE CONTRACTORS),"71,983.14"
URBIS LIGHTING LTD,"72,966.70"
1ST PLACE CHILDREN & PARENTS CENTRE,"73,506.93"
LONDON HIRE LIMITED,"74,175.98"
BY THE BRIDGE,"74,519.90"
ST MICHAELS FELLOWSHIP,"75,217.23"
INTEGRATED SERVICES PROGRAMME,"75,327.84"
AUTISM CARE (UK) LTD,"75,428.57"
LEND LEASE CONSULTING (EMEA) LTD,"76,125.68"
HOLIBROOK CARE SERVICES LIMITED,"76,836.00"
KEYS CHILDCARE LTD,"77,334.72"
LONDON TOOLS LIMITED,"78,731.02"
TRANSPORT FOR LONDON GROUP PLANNING,"79,135.68"
RSM TENON LTD,"79,158.63"
BEDE CAFE PROJECT,"79,492.71"
THE SALMON YOUTH CENTRE,"80,000.00"
ATOS ORIGIN IT SERVICES UK LTD,"80,041.91"
MOUCHEL LTD,"88,983.24"
A & M ACCOMMODATION SERVICES LTD,"89,536.00"
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"90,208.51"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"90,468.01"
4 FUTURES LIMITED,"90,829.22"
GUY'S & ST THOMAS'S NHS FOUNDATION,"91,513.00"
SWK DISABLEMENT ASSN,"93,040.31"
ADVANCED CHILDCARE,"94,544.22"
H SMITH (ENGINEERS) LTD,"95,847.55"
CAVENDISH SCHOOL,"97,363.67"
HOLMDENE HOUSING LTD,"97,689.29"
SHIP,"97,847.84"
FUEL OILS LTD,"97,925.00"
MEDACS HOMECARE,"105,223.47"
PETER HILLS CE SCHOOL,"106,966.60"
AGE CONCERN LEWISHAM & SOUTHWARK,"107,175.00"
MORGAN SINDALL PLC,"107,178.77"
LONDON CARE PLC,"107,897.29"
CAMBRIDGE HOUSE & TALBOT,"109,475.54"
ST JUDES CHURCH OF ENGLAND PRIMARY,"112,506.65"
BOUCHER C OF E PRIMARY SCHOOL,"112,639.60"
A4E MANAGEMENT DPSC,"113,163.12"
LOCKESLEYS LTD,"113,597.14"
ST JOHNS WALWORTH CE SCHOOL,"115,474.84"
ST JOHNS RC PRIMARY SCHOOL,"117,248.20"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"118,093.00"
E & E BUILDING SERVICES LTD,"118,224.92"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"119,002.40"
MOTT MACDONALD LTD,"119,166.78"
SOLACE WOMEN'S AID,"119,669.98"
CORONA ENERGY RETAIL 4 BUYING SOLUTION,"119,963.44"
ST GEORGES CE SCHOOL,"120,528.40"
TOWER BRIDGE PRIMARY SCHOOL,"121,325.00"
FRIARS PRIMARY SCHOOL,"121,694.81"
MACLELLAN INTERNATIONAL LTD,"124,560.66"
ST JOSEPHS CATHOLIC SCHOOL,"125,028.00"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"125,779.72"
ST MARY MAGDALENE CE SCHOOL,"127,709.34"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"128,425.60"
ST JOSEPHS RC JUNIOR  SCHOOL,"130,903.80"
ST PETERS CE SCHOOL,"132,006.00"
CRAMPTON PRIMARY SCHOOL,"133,184.20"
NEWLANDS SCHOOL,"133,398.90"
PILGRIM'S WAY PRIMARY SCHOOL,"135,116.42"
LANGBOURNE PRIMARY SCHOOL,"135,274.92"
AVONLINE PLC,"138,197.19"
DANZER LTD,"138,496.59"
HOLLYDALE PRIMARY SCHOOL,"139,876.84"
ST JAMES THE GREAT RC SCHOOL,"139,925.56"
BCL BURTON COPELAND SOLICITORS,"142,792.60"
FUSION LIFESTYLE,"144,744.73"
CHERRY GARDEN SCHOOL,"145,313.11"
VICTORY SCHOOL,"146,215.19"
BLENHEIM CDP,"146,901.01"
LONDON BRIDGE BUSINESS IMPROVEMENT,"147,186.99"
MEDEQUIP ASSISTIVE TECHNOLOGY,"149,947.95"
METROPOLITAN SUPPORT TRUST,"150,326.98"
BELLENDEN PRIMARY SCHOOL,"150,459.00"
BREYER GROUP PLC,"153,179.21"
THE REGARD PARTNERSHIP,"156,704.67"
HEALTHCARE & TRANSPORT SERVICE,"159,050.55"
TOWNSEND PRIMARY SCHOOL,"160,280.14"
SNOWSFIELDS PRIMARY SCHOOL,"161,164.40"
DULWICH VILLAGE CE INFANTS SCHOOL,"163,977.40"
ALBION PRIMARY SCHOOL,"164,156.53"
TUKE SCHOOL,"166,518.00"
BEAUMONT CONSTRUCTION SERVICES LTD,"167,279.29"
HAYMERLE SCHOOL,"171,899.98"
SUMNER NURSERY,"175,114.08"
PLUS SERVICES,"175,929.31"
DULWICH WOOD CHILDRENS CENTRE,"178,340.55"
ST JOSEPHS RC PRIMARY SCHOOL,"178,457.69"
COMBER GROVE PRIMARY SCHOOL,"183,624.60"
ST PAULS CE SCHOOL,"185,496.48"
FAIR COMMUNITY HSG SERVICES LTD,"186,948.25"
F M CONWAY LTD,"188,377.47"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"188,479.71"
CHARTER SECURITY PLC,"188,487.67"
ST ANTHONYS RC SCHOOL,"188,903.56"
HOMELY HOUSING LTD,"191,293.77"
KEYWORTH PRIMARY SCHOOL,"191,648.92"
THE GROVE CHILDRENS CENTRE,"192,289.10"
RIVERSIDE PRIMARY SCHOOL,"192,922.60"
ROBERT BROWNING PRIMARY SCHOOL,"195,558.60"
CONWAY AECOM LTD,"195,894.78"
CHARLES DICKENS PRIMARY SCHOOL,"196,657.30"
GALLAGHER BASSETT INTERNATIONAL LTD,"200,000.00"
HIGHSHORE SCHOOL,"200,997.75"
ST GEORGES RC SCHOOL,"204,701.32"
NELL GWYNN CHILDRENS CENTRE,"206,054.08"
GRANGE PRIMARY SCHOOL,"206,246.87"
PHOENIX PRIMARY SCHOOL,"210,578.00"
ILDERTON PRIMARY SCHOOL,"212,018.60"
INTERSERVE (FACILITIES MANAGEMENT),"215,557.24"
HEBER PRIMARY SCHOOL,"217,372.00"
TEW PLUS LTD,"220,224.53"
ST JOHNS & ST CLEMENTS CE SCHOOL,"223,208.40"
KINTORE WAY CHILDRENS CENTRE,"227,916.35"
STANDAGE & CO LTD,"230,939.66"
MICHAEL FARADAY PRIMARY SCHOOL,"232,327.24"
SPA SCHOOL,"232,601.46"
ALLIED HEALTHCARE (UK) LTD,"232,714.15"
COBOURG PRIMARY SCHOOL,"234,999.77"
EDF ENERGY 1 LTD,"239,990.64"
FOUNDATION 66,"242,813.50"
BLAKENEY LEIGH LTD,"242,883.93"
CRAWFORD PRIMARY SCHOOL,"243,990.40"
IVYDALE PRIMARY SCHOOL,"243,990.55"
GLOUCESTER PRIMARY SCHOOL,"246,890.76"
SOUTHWARK PARK PRIMARY SCHOOL,"247,720.16"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"251,709.52"
ROTHERHITHE PRIMARY SCHOOL,"253,055.56"
DOG KENNEL HILL PRIMARY SCHOOL,"256,141.02"
ST FRANCIS'S RC PRIMARY SCHOOL,"258,834.80"
MIHOMECARE LTD,"268,821.42"
ST JAMES CE SCHOOL,"272,287.56"
SURREY SQUARE JUNIOR SCHOOL,"273,403.41"
BRANDON TRUST,"275,766.96"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"282,463.67"
CAMELOT PRIMARY SCHOOL,"285,377.40"
ANCHOR TRUST,"286,016.89"
BESSEMER GRANGE PRIMARY SCHOOL,"289,953.92"
JOHN RUSKIN PRIMARY SCHOOL,"293,486.00"
QUADRON SERVICES LIMITED,"294,781.21"
JOHN DONNE PRIMARY SCHOOL,"309,483.05"
ALFRED SALTER PRIMARY SCHOOL,"323,504.80"
CAPITA BUSINESS SERVICES LTD,"340,714.03"
OLIVER GOLDSMITH PRIMARY SCHOOL,"345,161.73"
BRUNSWICK PARK PRIMARY SCHOOL,"346,600.93"
RYE OAK PRIMARY SCHOOL,"367,516.65"
THE CAMDEN SOCIETY,"386,545.37"
