date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
15.09.2022,ENVIRONMENT AND LEISURE,RH WROUGHT IRON,"1,350.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2103557162,3000000680
15.09.2022,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,283.66,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902542690,11014756
15.09.2022,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,"3,430.33",ESTATE CLEANING-GENERAL,MATERIALS,5902542628,1000006610
15.09.2022,ENVIRONMENT DIRECTORATE,LAKEDALE POWER TOOLS,545,PUBLIC LIGHTING,EQUIPMENT PURCHASE & REPAIR,5902542602,1015368
15.09.2022,ENVIRONMENT DIRECTORATE,LAKEDALE POWER TOOLS,885,PUBLIC LIGHTING,EQUIPMENT PURCHASE & REPAIR,5902542602,1015368
15.09.2022,ENVIRONMENT DIRECTORATE,METIS CONSULTANTS LIMITED,"5,386.55",SECTION 278 & 38,HIGHWAYS TERM CONTRACT,5902542680,1000086330
15.09.2022,F & C S EXCLUDING CORPORATE BUDGETS,CONNEXIONS CUISINE LTD T/A MASONS CATERING,356.9,LEGAL SVCES MANAGEMENT,CATERING MATERIALS & SUPPLIES,5902542656,11317153
15.09.2022,FINANCE & GOVERNANCE,NATIONAL WESTMINSTER BANK PLC (EBS),747.6,CORPORATE BANKING CONTRACT,BANK CHARGES,6102048076,DIRECT DEBIT PAYMENT
15.09.2022,HOUSING,PENNINGTON CHOICES LTD,"38,469.20",PENNINGTON,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902542635,1000067888
15.09.2022,HOUSING GENERAL FUND,ZG LIGHTING (UK) LTD,"2,547.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902542527,1000031757
15.09.2022,HOUSING GENERAL FUND,INFINITY NETWORKS LTD,"3,123.84",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902542649,1000035571
15.09.2022,HOUSING GENERAL FUND,HUNTERS CONTRACTS LTD,930,CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902542564,1000065904
15.09.2022,HOUSING GENERAL FUND,HUNTERS CONTRACTS LTD,"1,250.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902542564,1000065904
15.09.2022,HOUSING GENERAL FUND,HUNTERS CONTRACTS LTD,"2,474.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902542564,1000065904
15.09.2022,HOUSING GENERAL FUND,HUNTERS CONTRACTS LTD,"4,949.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902542564,1000065904
15.09.2022,HOUSING GENERAL FUND,HUNTERS CONTRACTS LTD,"9,230.92",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902542564,1000065904
15.09.2022,HOUSING GENERAL FUND,HUNTERS CONTRACTS LTD,"17,519.08",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902542561,1000065904
15.09.2022,HOUSING GENERAL FUND,DJ & SONS BUILDERS LTD,"1,650.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103558257,3000002178
15.09.2022,HOUSING GENERAL FUND,DJ & SONS BUILDERS LTD,"2,550.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103558257,3000002178
15.09.2022,HOUSING HRA,FRANKHAM RISK MANAGEMENT SERVICES LTD,675,CAPITAL PS (HRA),CONSTRUCTION,5902542633,1000070229
15.09.2022,HOUSING HRA,CALFORD SEADEN LLP,"2,750.00",CAPITAL PS (HRA),CONSTRUCTION FEES,5902542567,1061592
15.09.2022,HOUSING HRA,FREETHS LLP,"7,128.00",CAPITAL PS (HRA),CONSTRUCTION FEES,5902542550,1000072387
15.09.2022,HOUSING HRA,GERALD HONEY AND PARTNERS LTD,835,CAPITAL PS (HRA),CONSTRUCTION FEES,5902542625,1000086475
15.09.2022,HOUSING HRA,PULSE ASSOCIATES LTD (T/A PULSE CONSULT),"15,075.00",CAPITAL PS (HRA),CONSTRUCTION FEES,5902542631,1000087233
15.09.2022,HOUSING HRA,CALFORD SEADEN LLP,630,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902542566,1061592
15.09.2022,HOUSING HRA,CURA SURVEYS LIMITED,"2,291.50",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902542666,1000087463
15.09.2022,HOUSING HRA,BAILY  GARNER LLP,866.25,CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902542547,1000663
15.09.2022,HOUSING HRA,BAILY  GARNER LLP,"3,224.85",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902542544,1000663
15.09.2022,HOUSING HRA,RIDGE & PARTNERS LLP,"5,308.00",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902542608,1000042536
15.09.2022,HOUSING HRA,CARTER JONAS LLP,500,CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902542483,1000073124
15.09.2022,HOUSING HRA,CARTER JONAS LLP,500,CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902542486,1000073124
15.09.2022,HOUSING HRA,CARTER JONAS LLP,500,CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902542491,1000073124
15.09.2022,HOUSING HRA,CARTER JONAS LLP,500,CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902542498,1000073124
15.09.2022,HOUSING HRA,CARTER JONAS LLP,500,CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902542498,1000073124
15.09.2022,HOUSING HRA,CARTER JONAS LLP,700,CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902542483,1000073124
15.09.2022,HOUSING HRA,CARTER JONAS LLP,700,CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902542483,1000073124
15.09.2022,HOUSING HRA,CARTER JONAS LLP,700,CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902542486,1000073124
15.09.2022,HOUSING HRA,CARTER JONAS LLP,700,CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902542486,1000073124
15.09.2022,HOUSING HRA,CARTER JONAS LLP,700,CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902542486,1000073124
15.09.2022,HOUSING HRA,CARTER JONAS LLP,700,CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902542486,1000073124
15.09.2022,HOUSING HRA,GUILDMORE LTD,"62,553.18",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103558255,3000002150
15.09.2022,HOUSING HRA,GUILDMORE LTD,"218,400.98",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103558255,3000002150
15.09.2022,HOUSING HRA,GLENMAN CORPORATION LTD,"409,416.87",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103556543,3000002230
15.09.2022,HOUSING HRA,JAPANESE KNOTWEED SOLUTIONS LTD,"4,455.00",CAPITAL PS (REGEN),CONSTRUCTION SITE COSTS,5902542016,1000062347
15.09.2022,HOUSING HRA,JAPANESE KNOTWEED SOLUTIONS LTD,"16,390.00",CAPITAL PS (REGEN),CONSTRUCTION SITE COSTS,5902542554,1000062347
15.09.2022,HR & OT,SODEXO MOTIVATION SOLUTIONS UK LTD,"6,495.00",CHILDCARE VOUCHERS,CONSULTANTS SERVICES,5902542650,1000087015
15.09.2022,HR & OT,EVOLVING SOLUTIONS CONSULTANCY LTD,"18,000.00",HR PAYROLL COSTS,CONSULTANTS SERVICES,5902542184,1000088823
15.09.2022,HR & OT,LONDON COUNCILS,"3,000.00",HR PAYROLL COSTS,SUBSCRIPTIONS,5902542668,11237079
15.09.2022,LEISURE DIRECTORATE,TELESHORE UK LTD,"1,047.00",CEMETERIES,MATERIALS,5902542487,1000075290
15.09.2022,LEISURE DIRECTORATE,PHS GROUP PLC,694.25,CEMETERIES,OTHER CONTRACTORS,5902542511,1851993
15.09.2022,LEISURE DIRECTORATE,LISTER WILDER LTD,679.16,CEMETERIES,OTHER R&M,5902542489,1000056952
15.09.2022,LEISURE DIRECTORATE,WESTMINSTER WASTE,817,CREMATORIUM,OTHER CONTRACTORS,5902542523,1000080933
15.09.2022,LEISURE DIRECTORATE,THE LEWISHAM CARE PARTNERSHIP,"2,175.00",CREMATORIUM,PROFESSIONAL FEES,5902542496,1000087131
15.09.2022,LEISURE DIRECTORATE,THE STOCKROOM ARCHIVE MANAGEMENT LTD,275,HERITAGE,OTHER CONTRACTORS,5902542514,1000079579
15.09.2022,LEISURE DIRECTORATE,REDAPPLES NEWSAGENT,399.88,LIBRARIES DEVELOPMENT,BOOKS & PUBLICATIONS,5902542662,11319405
15.09.2022,LEISURE DIRECTORATE,REDAPPLES NEWSAGENT,409.38,LIBRARIES DEVELOPMENT,BOOKS & PUBLICATIONS,5902542654,11319405
15.09.2022,LEISURE DIRECTORATE,RAKHS NEWS LTD,425.85,LIBRARIES DEVELOPMENT,BOOKS & PUBLICATIONS,5902542673,1000032933
15.09.2022,LEISURE DIRECTORATE,BRITISH RED CROSS SOCIETY,520,LIBRARIES DEVELOPMENT,TRAINING,5902542519,1000038088
15.09.2022,LEISURE DIRECTORATE,HARWELL DOCUMENT RESTORATION SERVICES,330,LOCAL HISTORY LIBRARY,REMOVAL EXPENSES,5902542541,1000058461
15.09.2022,LEISURE DIRECTORATE,REGENT OFFICE CARE LTD,"4,727.09",SDM BUDGET,PREMISES CLEANING,5902542536,1000063340
15.09.2022,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"6,141.92",STOCK SERVICES,BOOKS & PUBLICATIONS,5902542322,1494168
15.09.2022,PLANNING AND TRANSPORT,M.R.F. (UK) LIMITED,"12,659.75",TRANSPORT POLICY & PROGRAMS,PROFESSIONAL FEES,5902542441,1000088845
15.09.2022,PUBLIC HEALTH,BEDE HOUSE ASSOCIATION,792,HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902542658,1553877
15.09.2022,PUBLIC HEALTH,ADAM FRESH FRUITS LIMITED,"2,658.30",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902542500,1000087126
15.09.2022,PUBLIC HEALTH,ANGELS BREAKFAST AND AFTERSCHOOL CLUB,"9,792.00",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902542623,1000087659
15.09.2022,PUBLIC HEALTH,IMPACT UNION LTD,600,PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902542535,1000085136
15.09.2022,RESIDENT SERVICES,BRITISH GAS TRADING LTD,340.68,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902542559,1000055977
15.09.2022,RESIDENT SERVICES,BRITISH GAS TRADING LTD,995.73,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902542645,1000055977
15.09.2022,RESIDENT SERVICES,BRITISH GAS TRADING LTD,"2,761.89",OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902542611,1000055977
15.09.2022,RESIDENT SERVICES,HARROW GREEN LTD,412.76,OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902542504,1000076673
15.09.2022,RESIDENT SERVICES,HARROW GREEN LTD,615.28,OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902542512,1000076673
15.09.2022,RESIDENT SERVICES,HARROW GREEN LTD,948.25,OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902542506,1000076673
15.09.2022,RESIDENT SERVICES,HARROW GREEN LTD,"1,013.65",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902542508,1000076673
15.09.2022,RESIDENT SERVICES,HARROW GREEN LTD,"1,032.82",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902542521,1000076673
15.09.2022,RESIDENT SERVICES,HARROW GREEN LTD,"1,104.69",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902542516,1000076673
15.09.2022,RESIDENT SERVICES,HARROW GREEN LTD,"1,339.78",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902542526,1000076673
15.09.2022,RESIDENT SERVICES,HARROW GREEN LTD,"2,432.21",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902542495,1000076673
15.09.2022,RESIDENT SERVICES,HARROW GREEN LTD,"3,382.74",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902542499,1000076673
15.09.2022,RESIDENT SERVICES,HARROW GREEN LTD,"4,446.40",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902542512,1000076673
15.09.2022,RESIDENT SERVICES,HARROW GREEN LTD,"5,286.33",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902542501,1000076673
15.09.2022,RESIDENT SERVICES,HARROW GREEN LTD,"7,541.16",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902542516,1000076673
15.09.2022,RESIDENT SERVICES,HARROW GREEN LTD,"9,866.76",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902542517,1000076673
15.09.2022,RESIDENT SERVICES HGF,CHOICE DSS LETTINGS LTD,"2,485.44",HOMELESS PROJECTS,GRANTS,5902542651,1000088115
15.09.2022,RESIDENT SERVICES HGF,DMS PROPERTIES SERVICES LTD,"31,271.75",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902542636,1000081522
15.09.2022,SBS SUPPORT,E & E BUILDING SERVICES LTD,"3,639.09",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103558252,3000001176
15.09.2022,SBS SUPPORT,C&C BUILDERS LTD,"14,727.56",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103558254,3000001986
15.09.2022,SBS SUPPORT,SER CONTRACTOR LTD,"2,706.33",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103558253,3000002234
15.09.2022,SBS SUPPORT,SER CONTRACTOR LTD,"21,657.32",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103558256,3000002234
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,"-1,660.60",STORES/LOGISTICS,BSU STORES AUTO POSTINGS,5902542589,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,-283.6,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542594,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,255.42,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,257,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,262.2,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,262.2,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,263.4,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,276,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,278.9,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,283.6,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,287.2,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,292,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,323.4,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,332,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,332.64,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,337.6,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,345,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,355.02,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,357,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,366,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,380.16,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,393,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,406,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,412,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,450.72,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,477.1,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,480,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,492,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,500,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,518,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,520,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,561.9,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,594,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,647.5,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,663.3,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,677.4,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,707,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,734.16,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,761.73,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,809.04,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,824,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,908.94,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,942,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,946.8,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,958.8,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,"1,015.64",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,"1,133.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,"1,196.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,"1,220.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,"1,326.60",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,"1,402.20",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,"1,420.08",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,"1,431.30",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,"1,817.88",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,"3,416.60",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542585,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,"7,260.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542588,1514319
15.09.2022,SOUTHWARK BUILDING SERVICES,A T & T (GB LTD ),"1,590.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902542601,1000078342
15.09.2022,STRATEGIC FINANCING BUDGETS,DEPARTMENT FOR BUSINESS ENERGY & INDUSTRIAL STRATEGY,"67,994.00",CORPORATE BUDGETS,SPECIFIC GOV'T ADMIN GRANT,2103558826,1000086529
15.09.2022,STRATEGIC FINANCING BUDGETS,DEPARTMENT FOR BUSINESS ENERGY & INDUSTRIAL STRATEGY,"542,494.43",CORPORATE BUDGETS,SPECIFIC GOV'T ADMIN GRANT,2103558825,1000086529
15.09.2022,STRATEGIC FINANCING BUDGETS,COMENSURA LTD,"728,599.05",WEEKLY PAYMENTS,AGENCY STAFF,5902542620,1000051261
16.09.2022,ADULT SOCIAL CARE,KEYRING-LIVING SUPPORT NETWORKS LTD,"7,544.75", LD MGMT & SUPPORT,EXTERNAL AGENCIES AND BODIES,5902542820,1486496
16.09.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,262.6,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
16.09.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,279.85,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
16.09.2022,ADULT SOCIAL CARE,UNIQUE PERSONNEL (UK) LTD,"1,453.04",DISCHARGE TO ACCESS,HOMECARE - C&V,2103558982,1000075451
16.09.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,367.4,LD LTS 18-64,SUPPORTED LIVING,2103558901,1104183
16.09.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,440.88,LD LTS 18-64,SUPPORTED LIVING,2103558905,1104183
16.09.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,587.84,LD LTS 18-64,SUPPORTED LIVING,2103558897,1104183
16.09.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,661.32,LD LTS 18-64,SUPPORTED LIVING,2103558906,1104183
16.09.2022,ADULT SOCIAL CARE,PHEBDAN HEALTHCARE SERVICES LIMITED,304,LD LTS 18-64,SUPPORTED LIVING,2103558920,1000087033
