date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
22.06.2023,ASSET MANAGEMENT,ASHFORDS LLP,"6,162.50",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710253,1000055865
22.06.2023,ASSET MANAGEMENT,GT STEWART LTD,833.33,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710271,1000061213
22.06.2023,ASSET MANAGEMENT,MATRIX SOLICITORS,"1,750.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710258,1000082248
22.06.2023,ASSET MANAGEMENT,ALPINE LAW LTD,"2,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710272,1000083126
22.06.2023,ASSET MANAGEMENT,ALPINE LAW LTD,"4,268.57",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710273,1000083126
22.06.2023,ASSET MANAGEMENT,BARNES SOLICITORS LLP,583.33,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710266,1000083820
22.06.2023,ASSET MANAGEMENT,BARNES SOLICITORS LLP,"1,666.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710267,1000083820
22.06.2023,ASSET MANAGEMENT,BARNES SOLICITORS LLP,"7,166.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710263,1000083820
22.06.2023,ASSET MANAGEMENT,BOND TURNER  SOLICITORS,"4,312.50",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710257,1000085362
22.06.2023,ASSET MANAGEMENT,BOND TURNER  SOLICITORS,"4,625.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710254,1000085362
22.06.2023,ASSET MANAGEMENT,MJV & CO  SOLICITORS LTD,"4,562.50",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710255,1000086326
22.06.2023,ASSET MANAGEMENT,MJV & CO  SOLICITORS LTD,"5,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710256,1000086326
22.06.2023,ASSET MANAGEMENT,RESOLUTE  LEGAL,"1,208.33",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710285,1000087819
22.06.2023,ASSET MANAGEMENT,VERITAS  SOLICITORS,"3,622.08",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710276,1000088269
22.06.2023,ASSET MANAGEMENT,BAMBER & CO SOLICITORS LTD,666.67,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710268,1000088622
22.06.2023,ASSET MANAGEMENT,BAMBER & CO SOLICITORS LTD,"6,666.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710270,1000088622
22.06.2023,ASSET MANAGEMENT,NICHOLSON JONES  SUTTON LIMITED,625.00,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710275,1000088667
22.06.2023,ASSET MANAGEMENT,HATTONS SOLICITORS LLP,750.00,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710250,1000089775
22.06.2023,ASSET MANAGEMENT,HATTONS SOLICITORS LLP,"1,583.33",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710251,1000089775
22.06.2023,ASSET MANAGEMENT,HATTONS SOLICITORS LLP,"2,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710252,1000089775
22.06.2023,ASSET MANAGEMENT,CURAE SOLICITORS,625.00,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103710278,1000089839
22.06.2023,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"7,371.80",BARROW STORES,BUILDING R&M,2103710196,3000001948
22.06.2023,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,300.00,COMMERCIAL PROPERTIES,BUILDING R&M,5902585879,1000078031
22.06.2023,CENTRAL FUNCTIONS,BRIDGEWATER ROOFING CONTRACTORS LTD,"4,309.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103709889,3000001482
22.06.2023,CENTRAL FUNCTIONS,TRANSPORT TRADING LTD RENTAL INCOME,"4,250.00",COMMERCIAL PROPERTIES,RENTS,2103710143,1000082534
22.06.2023,CENTRAL FUNCTIONS,1ST ACE SECURITY LTD,"39,715.20",LAKANAL (TENANCY),SECURITY SERVICES,5902585834,1000006992
22.06.2023,CENTRAL FUNCTIONS HGF,WANDLE HOUSING ASSOCIATION LTD,"43,750.00",QUEENS ROAD 3,RENTS,2103710137,1039321
22.06.2023,CHIEF EXECUTIVE,MACE LTD,"10,334.69",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902584738,1000067959
22.06.2023,CHIEF EXECUTIVE,CBS MAINTENANCE SERVICES LTD,398.00,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902585847,1000072375
22.06.2023,CHIEF EXECUTIVE,CBS MAINTENANCE SERVICES LTD,724.00,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902585845,1000072375
22.06.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,820.00,ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
22.06.2023,CHILDREN AND FAMILIES,PEARSON EDUCATION LTD,"2,933.00",CLINICAL SERVICE,EQUIPMENT PURCHASE & REPAIR,5902584855,1000062416
22.06.2023,CHILDREN AND FAMILIES,REALITY FAMILY SUPPORT SERVICES LTD,905.25,EDGE OF CARE DECIS�S,OTHER PAYMENTS FOR CLIENTS,5902584995,1000087878
22.06.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300.00,P & R CARE TEAM,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
22.06.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300.00,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
22.06.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300.00,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
22.06.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400.00,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
22.06.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,495.71,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
22.06.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,882.00,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
22.06.2023,CHILDREN AND FAMILIES,SYED & QUINN LTD,400.00,SSCP TRAINING,TRAINING,5902584665,1000029554
22.06.2023,CHILDREN AND FAMILIES,DOBBIN & SULLIVAN LTD,"12,500.00",THE NEST 255 RYELANE,RENTS,2103710047,1000084055
22.06.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,855.17,UASC CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
22.06.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300.00,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
22.06.2023,COMMISSIONING & CENTRAL,BRESLIN CONSTRUCTION LTD,375.00,COMMISSIONING DIRECTORATE,SECURITY EQUIPMENT F&F,5902585789,1000078031
22.06.2023,COMMISSIONING & CENTRAL,BRESLIN CONSTRUCTION LTD,375.00,COMMISSIONING DIRECTORATE,SECURITY EQUIPMENT F&F,5902585790,1000078031
22.06.2023,COMMISSIONING & CENTRAL,BRESLIN CONSTRUCTION LTD,"3,600.00",COMMISSIONING DIRECTORATE,SECURITY EQUIPMENT F&F,5902585786,1000078031
22.06.2023,COMMUNITIES,DOUG FEERY LTD,"1,503.05","EQUALITY, DIVERSITY & INCLUSION",PROFESSIONAL FEES,5902585801,1000080512
22.06.2023,COMMUNITIES,DOUG FEERY LTD,"10,500.00","EQUALITY, DIVERSITY & INCLUSION",PROFESSIONAL FEES,5902585815,1000080512
22.06.2023,COMMUNITIES,HOMELY HOUSING LETS LTD,"23,003.16",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902585761,1000050013
22.06.2023,COMMUNITIES,WILLOW ESTATE AGENTS (LONDON) LTD,"10,263.40",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902585882,1000060607
22.06.2023,COMMUNITIES,LONDON CLAPHAM SOUTH LTD,350.00,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902585835,1000087760
22.06.2023,COMMUNITIES,LONDON CLAPHAM SOUTH LTD,420.00,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902585833,1000087760
22.06.2023,COMMUNITIES,LONDON CLAPHAM SOUTH LTD,"1,860.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902585832,1000087760
22.06.2023,COMMUNITIES,AFRO-BRAZILIAN ARTS & CULTURAL EXCHANGE INSTITUTE,"3,465.50",NORTH EAST,GRANTS,5902585778,1000072302
22.06.2023,COMMUNITIES,SOUTHWARK CATHEDRAL ENTERPRISES LTD,800.00,PREVENT,PROFESSIONAL FEES,5902585604,1000011453
22.06.2023,COMMUNITIES,REDACTED PERSONAL DATA,350.00,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
22.06.2023,COMMUNITIES,REDACTED PERSONAL DATA,500.00,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
22.06.2023,COMMUNITIES,REDACTED PERSONAL DATA,500.00,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
22.06.2023,COMMUNITIES,REDACTED PERSONAL DATA,500.00,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
22.06.2023,CORPORATE FACILITIES MANAGEMENT,ROYAL MAIL GROUP LTD,631.53,160 TOOLEY ST.,POSTAGES,5902584945,1000061535
22.06.2023,CORPORATE FACILITIES MANAGEMENT,ROYAL MAIL GROUP LTD,"1,340.85",160 TOOLEY ST.,POSTAGES,5902584728,1000061535
22.06.2023,CORPORATE FACILITIES MANAGEMENT,THE ARCH COMPANY PROPERTIES LTD,"12,500.00",160 TOOLEY ST.,RENTS,2103710146,1000082466
22.06.2023,CORPORATE FACILITIES MANAGEMENT,M J MAPP LTD,"41,250.00",47B EAST DULWICH ROAD,RENTS,2103710050,1000056816
22.06.2023,CORPORATE FACILITIES MANAGEMENT,M J MAPP LTD,"2,780.29",47B EAST DULWICH ROAD,SERVICE CHARGES,2103710160,1000056816
22.06.2023,DIGITAL AND TECHNOLOGY,VENN GROUP LTD,"9,240.00",IT MANAGEMENT,AGENCY STAFF,5902585839,1000033315
22.06.2023,DIGITAL AND TECHNOLOGY,LONDON BOROUGH OF BRENT,"920,527.00",SHARED SERVICES,COMMS & COMPUTING CONTRACT CHARGES,5902585776,1000064734
22.06.2023,DIGITAL AND TECHNOLOGY,LONDON BOROUGH OF BRENT,"963,712.00",SHARED SERVICES,COMMS & COMPUTING CONTRACT CHARGES,5902585779,1000064734
22.06.2023,DSG,HATS GROUP LTD,855.60,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709924,1000042743
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,636.24,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709944,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,636.24,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709970,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,720.00,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709966,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,795.30,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709929,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,795.35,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709926,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,840.00,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709942,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,840.00,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709965,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,900.00,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709928,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"1,000.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709927,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"1,102.87",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709951,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"1,102.92",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709956,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"1,102.92",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709969,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"1,260.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709954,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"1,378.60",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709971,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"1,378.65",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709972,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"1,642.92",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709940,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"1,739.20",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709960,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"1,775.64",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709963,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"1,822.92",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709958,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"2,152.71",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709949,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"2,173.95",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709973,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"2,173.95",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709977,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"2,174.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709978,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"2,219.55",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709976,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"2,278.65",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709930,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"2,278.65",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709975,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"2,375.40",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709947,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"2,458.65",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709974,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"2,481.47",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709931,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"2,481.57",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709933,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"3,117.85",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709938,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"3,201.57",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709932,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"3,276.87",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709936,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"3,754.04",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709935,1000081423
22.06.2023,DSG,VIBE TEACHER RECRUITMENT LTD,"3,995.19",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709934,1000081423
22.06.2023,DSG,SUGARMAN GROUP,390.00,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709916,1000088849
22.06.2023,DSG,SUGARMAN GROUP,741.00,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709905,1000088849
22.06.2023,DSG,SUGARMAN GROUP,780.00,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709913,1000088849
22.06.2023,DSG,SUGARMAN GROUP,780.00,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709914,1000088849
22.06.2023,DSG,SUGARMAN GROUP,858.00,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709920,1000088849
22.06.2023,DSG,SUGARMAN GROUP,900.00,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709909,1000088849
22.06.2023,DSG,SUGARMAN GROUP,900.00,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709915,1000088849
22.06.2023,DSG,SUGARMAN GROUP,900.00,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709917,1000088849
22.06.2023,DSG,SUGARMAN GROUP,975.00,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709908,1000088849
22.06.2023,DSG,SUGARMAN GROUP,975.00,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709910,1000088849
22.06.2023,DSG,SUGARMAN GROUP,975.00,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709922,1000088849
22.06.2023,DSG,SUGARMAN GROUP,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709907,1000088849
22.06.2023,DSG,SUGARMAN GROUP,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709911,1000088849
22.06.2023,DSG,SUGARMAN GROUP,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709912,1000088849
22.06.2023,DSG,SUGARMAN GROUP,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709918,1000088849
22.06.2023,DSG,SUGARMAN GROUP,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709919,1000088849
22.06.2023,DSG,SUGARMAN GROUP,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709921,1000088849
22.06.2023,DSG,SUGARMAN GROUP,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103709923,1000088849
22.06.2023,ENVIRONMENT AND LEISURE,CAMBERWELL FIELDS RA COMMITTEE,"4,900.00",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902584774,1000088445
22.06.2023,ENVIRONMENT AND LEISURE,METIS CONSULTANTS LIMITED,"3,413.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ENGINEER,5902585796,1000086330
22.06.2023,ENVIRONMENT AND LEISURE,METIS CONSULTANTS LIMITED,"5,200.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ENGINEER,5902585795,1000086330
22.06.2023,ENVIRONMENT AND LEISURE,RICE RETAIL MARKETING LTD,"2,700.00",PLACE & HEALTH IMPROVEMENT,CONSULTANTS SERVICES,5902585783,1000082370
22.06.2023,ENVIRONMENT DIRECTORATE,JR HOARDING & FENCING LTD,"16,994.90",BUSINESS CORE,BUILDING R&M,2103710286,3000002266
22.06.2023,ENVIRONMENT DIRECTORATE,BRITISH TELECOM PLC,"1,015.48",CCTV,TELEPHONES (LAND LINES),5902585814,1756938
22.06.2023,ENVIRONMENT DIRECTORATE,LEASEPLAN UK LTD,"6,769.87",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902585404,11014756
22.06.2023,ENVIRONMENT DIRECTORATE,LEASEPLAN UK LTD,"13,539.74",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902585402,11014756
22.06.2023,ENVIRONMENT DIRECTORATE,BRONZEWOOD CONSTRUCTION LTD,"7,043.00",GRANGE DOORS,OTHER CONTRACTORS,2103710248,3000002238
22.06.2023,ENVIRONMENT DIRECTORATE,MIDSTREAM LIGHTING LTD,"13,315.44",LIGHTING INTERNAL,OTHER CONTRACTORS,2103709892,3000002257
22.06.2023,ENVIRONMENT DIRECTORATE,KYBOCORP LTD,"8,975.00",PEST CONTROL-CDN A/C,SOFTWARE,5902585850,1000074513
22.06.2023,ENVIRONMENT DIRECTORATE,MARK BAILEY ASSOCIATES LTD,"2,425.00",PUBLIC LIGHTING,MATERIALS,5902585902,1000061353
22.06.2023,ENVIRONMENT DIRECTORATE,MARK BAILEY ASSOCIATES LTD,"53,311.00",PUBLIC LIGHTING,MATERIALS,5902585897,1000061353
22.06.2023,ENVIRONMENT DIRECTORATE,MARK BAILEY ASSOCIATES LTD,"139,392.00",PUBLIC LIGHTING,MATERIALS,5902585901,1000061353
22.06.2023,ENVIRONMENT DIRECTORATE,ACROSPIRE SOLUTIONS LTD,"73,011.24",PUBLIC LIGHTING,MATERIALS,5902585904,1000078830
22.06.2023,ENVIRONMENT DIRECTORATE,AETHER LIGHTING LTD,"21,422.24",PUBLIC LIGHTING,MATERIALS,5902585903,1000081787
22.06.2023,ENVIRONMENT DIRECTORATE,CYCLE CONFIDENT LTD,"22,071.69","ROAD SAFETY EDUCATION,TRAINING&PUBLICITY",PROFESSIONAL FEES,5902584847,1000070228
22.06.2023,ENVIRONMENT DIRECTORATE,BRESLIN CONSTRUCTION LTD,"10,608.20",STREET TRADING A/C,BUILDING R&M,2103710196,3000001948
22.06.2023,ENVIRONMENT DIRECTORATE,LAMBERT SMITH HAMPTON GROUP LTD,"2,263.25",STREET TRADING A/C,RENTS,2103710122,1000089076
22.06.2023,FINANCE & GOVERNANCE,NATIONAL WESTMINSTER BANK PLC (EBS),252.27,CORPORATE BANKING CONTRACT,BANK CHARGES,6102093235,DIRECT DEBIT PAYMENT
22.06.2023,FINANCE & GOVERNANCE,NATIONAL WESTMINSTER BANK PLC (EBS),309.48,CORPORATE BANKING CONTRACT,BANK CHARGES,6102093237,DIRECT DEBIT PAYMENT
22.06.2023,FINANCE & GOVERNANCE,BRITANNIA HOTELS,280.00,MEMBERS EXPENDITURE,ACCOMMODATION CHARGES,6102093436,CHAPS PAYMENT
22.06.2023,HOUSING,PRB ESTATES LTD,"32,881.83",PRBE,I-WORLD CONTRACTORS HOLDING ACCOUNT,2103710195,3000001691
22.06.2023,HOUSING GENERAL FUND,ARCH 5 DESIGN LTD,"1,303.00",CAPITAL PS (HOUSING GF),ICT ACQUISITION,5902585843,1000081627
22.06.2023,HOUSING GENERAL FUND,ARCH 5 DESIGN LTD,"3,167.00",CAPITAL PS (HOUSING GF),ICT ACQUISITION,5902585842,1000081627
22.06.2023,HOUSING HRA,WILLMOTT DIXON CONSTRUCTION LIMITED,"222,671.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902585791,1000047807
22.06.2023,HOUSING HRA,OPEN COMMUNITIES LTD,"1,396.50",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902585837,1000065800
22.06.2023,HOUSING HRA,ETUDE CONSULTING LIMITED,"15,420.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902585809,1000089774
22.06.2023,HOUSING HRA,STANDAGE & CO LTD,"8,746.85",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103709904,4002817
22.06.2023,HOUSING HRA,STANDAGE & CO LTD,"11,888.08",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103709925,4002817
22.06.2023,HOUSING HRA,ROOFF LTD,"19,819.86",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103709899,3000001090
22.06.2023,HOUSING HRA,ROOFF LTD,"133,046.86",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103709899,3000001090
22.06.2023,HOUSING HRA,FAITHDEAN PLC,"10,721.50",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103709513,3000002188
22.06.2023,HOUSING HRA,FAITHDEAN PLC,"30,699.55",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103709514,3000002188
22.06.2023,HOUSING HRA,FAITHDEAN PLC,"32,766.50",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103709515,3000002188
22.06.2023,HOUSING HRA,FAITHDEAN PLC,"37,753.95",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103709515,3000002188
22.06.2023,HOUSING HRA,FAITHDEAN PLC,"51,366.35",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103709514,3000002188
22.06.2023,HOUSING HRA,FAITHDEAN PLC,"56,097.33",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103709513,3000002188
22.06.2023,HOUSING HRA,GLENMAN CORPORATION LTD,"83,359.02",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103709901,3000002230
22.06.2023,HOUSING HRA,SAFEGUARDS SECURITY SERVICES LTD,"11,628.00",CAPITAL PS (HRA),CONSTRUCTION SITE COSTS,5902585821,1000087544
22.06.2023,HOUSING HRA,KNIGHT FRANK LLP,"2,000.00",CAPITAL PS (HRA),PLANNING & S106 FEES,5902585874,1000089806
22.06.2023,HOUSING HRA,KNIGHT FRANK LLP,"6,000.00",CAPITAL PS (HRA),PLANNING & S106 FEES,5902585871,1000089806
22.06.2023,HOUSING HRA,GUILDMORE LTD,"95,262.27",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103708114,3000002150
22.06.2023,HOUSING HRA,GUILDMORE LTD,"715,924.78",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103708114,3000002150
22.06.2023,HUMAN RESOURCES,SODEXO MOTIVATION SOLUTIONS UK LTD,"5,335.00",CHILDCARE VOUCHERS,CONSULTANTS SERVICES,5902585026,1000087015
22.06.2023,HUMAN RESOURCES,COMENSURA LTD,"4,860.36",WEEKLY PAYMENTS,AGENCY STAFF,5902585868,1000051261
22.06.2023,HUMAN RESOURCES,COMENSURA LTD,"855,534.24",WEEKLY PAYMENTS,AGENCY STAFF,5902585869,1000051261
22.06.2023,LEISURE DIRECTORATE,THE DULWICH ESTATE,468.75,ACCOMMODATION,RENTS,2103710056,3000036
22.06.2023,LEISURE DIRECTORATE,THE DULWICH ESTATE,750.00,ACCOMMODATION,RENTS,2103710083,3000036
22.06.2023,LEISURE DIRECTORATE,APPLY4 TECHNOLOGY LTD,"2,200.00",ADMINISTRATION,PROFESSIONAL FEES,5902585784,1000045365
22.06.2023,LEISURE DIRECTORATE,THE SECRET GARDEN,254.78,CEMETERIES,GROUNDS MAINTENANCE,5902585794,1000067627
22.06.2023,LEISURE DIRECTORATE,R GRAY & SON,"1,789.00",CEMETERIES,OTHER R&M,5902584739,11096273
22.06.2023,LEISURE DIRECTORATE,THE LEWISHAM CARE PARTNERSHIP,"2,070.00",CREMATORIUM,PROFESSIONAL FEES,5902585857,1000087131
22.06.2023,LEISURE DIRECTORATE,THE LEWISHAM CARE PARTNERSHIP,"2,310.00",CREMATORIUM,PROFESSIONAL FEES,5902585855,1000087131
22.06.2023,LEISURE DIRECTORATE,WESTMINSTER HOUSE YOUTH CLUB,"7,500.00",GRANTS COMMISSIONING,GRANTS,5902585849,11088645
