date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
23.05.2022,ADULT SOCIAL CARE,MEDACS HOMECARE,844.8,LD LTS 18-64,HOMECARE - C&V,2103481989,11287415
23.05.2022,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,349.40",LD LTS 18-64,HOMECARE - C&V,2103481990,11287415
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.66,LD LTS 18-64,HOMECARE - SPOT,2103481877,1000079295
23.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-1,074.57",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103482047,1000061886
23.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-425.32,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103482051,1000061886
23.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,466.5,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103482055,1000061886
23.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,612.14",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
23.05.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2103482001,1104183
23.05.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,330.66,LD LTS 18-64,SUPPORTED LIVING,2103481999,1104183
23.05.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,367.4,LD LTS 18-64,SUPPORTED LIVING,2103482012,1104183
23.05.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,440.88,LD LTS 18-64,SUPPORTED LIVING,2103482011,1104183
23.05.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,587.84,LD LTS 18-64,SUPPORTED LIVING,2103481998,1104183
23.05.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,587.84,LD LTS 18-64,SUPPORTED LIVING,2103482003,1104183
23.05.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,661.32,LD LTS 18-64,SUPPORTED LIVING,2103482013,1104183
23.05.2022,ADULT SOCIAL CARE,MEDACS HOMECARE,259.5,LD LTS 18-64,SUPPORTED LIVING,2103481985,11287415
23.05.2022,ADULT SOCIAL CARE,MEDACS HOMECARE,276.8,LD LTS 18-64,SUPPORTED LIVING,2103481986,11287415
23.05.2022,ADULT SOCIAL CARE,MEDACS HOMECARE,346,LD LTS 18-64,SUPPORTED LIVING,2103481987,11287415
23.05.2022,ADULT SOCIAL CARE,MEDACS HOMECARE,415.2,LD LTS 18-64,SUPPORTED LIVING,2103481983,11287415
23.05.2022,ADULT SOCIAL CARE,MEDACS HOMECARE,740.16,LD LTS 18-64,SUPPORTED LIVING,2103481984,11287415
23.05.2022,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,522.40",LD LTS 18-64,SUPPORTED LIVING,2103481988,11287415
23.05.2022,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,833.80",LD LTS 18-64,SUPPORTED LIVING,2103481980,11287415
23.05.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,SUPPORTED LIVING,2103482026,1000057263
23.05.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,SUPPORTED LIVING,2103482027,1000057263
23.05.2022,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,SUPPORTED LIVING,2103482028,1000057263
23.05.2022,ADULT SOCIAL CARE,ROYAL ASSOCIATION FOR DEAF PEOPLE,720,LD LTS 18-64,SUPPORTED LIVING,2103481995,1000062283
23.05.2022,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,340,LD LTS 18-64,SUPPORTED LIVING,2103482035,1000078603
23.05.2022,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,280,LD LTS 18-64,SUPPORTED LIVING,2103482022,1000080725
23.05.2022,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,432,LD LTS 18-64,SUPPORTED LIVING,2103482024,1000080725
23.05.2022,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,"7,000.00",LD LTS 18-64,SUPPORTED LIVING,2103482030,1000080725
23.05.2022,ADULT SOCIAL CARE,RACHEL FAMILY HOUSING,403,LD LTS 18-64,SUPPORTED LIVING,2103481994,1000084986
23.05.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,514.36,LD LTS 65+,SUPPORTED LIVING,2103481996,1104183
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,825.17,MEM LTS 65+,HOMECARE - C&V,2103481919,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,422.18,MEM LTS 65+,HOMECARE - SPOT,2103481871,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,MEM LTS 65+,HOMECARE - SPOT,2103481930,1000079295
23.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-332.22,MH LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103482046,1000061886
23.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,450.93,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103482043,1000061886
23.05.2022,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,350,MH LTS 18-64,SUPPORTED LIVING,2103482025,1000080725
23.05.2022,ADULT SOCIAL CARE,RACHEL FAMILY HOUSING,570.39,MH LTS 18-64,SUPPORTED LIVING,2103481993,1000084986
23.05.2022,ADULT SOCIAL CARE,RACHEL FAMILY HOUSING,585,MH LTS 18-64,SUPPORTED LIVING,2103481992,1000084986
23.05.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,MH LTS 65+,SUPPORTED LIVING,2103482014,1104183
23.05.2022,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,450,MH LTS 65+,SUPPORTED LIVING,2103482017,1000080725
23.05.2022,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,"1,960.00",MH LTS 65+,SUPPORTED LIVING,2103482020,1000080725
23.05.2022,ADULT SOCIAL CARE,BRITISH GAS,"1,143.70",MH PREMISES COSTS,ELECTRICITY,5902526172,1000054825
23.05.2022,ADULT SOCIAL CARE,MEDACS HOMECARE,276.8,PHY LTS 18-64,HOMECARE - C&V,2103481981,11287415
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,388.6,PHY LTS 18-64,HOMECARE - C&V,2103481969,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,887.54,PHY LTS 18-64,HOMECARE - C&V,2103481785,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,259.07,PHY LTS 18-64,HOMECARE - SPOT,2103481962,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.66,PHY LTS 18-64,HOMECARE - SPOT,2103481888,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,273.46,PHY LTS 18-64,HOMECARE - SPOT,2103481933,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,287.85,PHY LTS 18-64,HOMECARE - SPOT,2103481818,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,335.83,PHY LTS 18-64,HOMECARE - SPOT,2103481931,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,388.6,PHY LTS 18-64,HOMECARE - SPOT,2103481902,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 18-64,HOMECARE - SPOT,2103481786,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 18-64,HOMECARE - SPOT,2103481941,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 18-64,HOMECARE - SPOT,2103481972,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,PHY LTS 18-64,HOMECARE - SPOT,2103481827,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,738.82,PHY LTS 18-64,HOMECARE - SPOT,2103481927,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,892.34,PHY LTS 18-64,HOMECARE - SPOT,2103481921,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,959.5,PHY LTS 18-64,HOMECARE - SPOT,2103481854,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,988.29,PHY LTS 18-64,HOMECARE - SPOT,2103481918,1000079295
23.05.2022,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,"1,350.52",PHY LTS 18-64,HOMECARE - SPOT,2103482029,1000080725
23.05.2022,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,"2,765.76",PHY LTS 18-64,HOMECARE - SPOT,2103482021,1000080725
23.05.2022,ADULT SOCIAL CARE,ELIMHOUSE COMMUNITY ASSOCIATION,600,PHY LTS 65+,DAYCARE,2103482015,1000076454
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - C&V,2103481942,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,340.62,PHY LTS 65+,HOMECARE - C&V,2103481922,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,402.99,PHY LTS 65+,HOMECARE - C&V,2103481908,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - SPOT,2103481803,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - SPOT,2103481948,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,263.86,PHY LTS 65+,HOMECARE - SPOT,2103481947,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.66,PHY LTS 65+,HOMECARE - SPOT,2103481917,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.66,PHY LTS 65+,HOMECARE - SPOT,2103481929,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,273.46,PHY LTS 65+,HOMECARE - SPOT,2103481852,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,276.12,PHY LTS 65+,HOMECARE - SPOT,2103481935,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,278.26,PHY LTS 65+,HOMECARE - SPOT,2103481808,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,287.85,PHY LTS 65+,HOMECARE - SPOT,2103481793,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,297.45,PHY LTS 65+,HOMECARE - SPOT,2103481967,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,302.24,PHY LTS 65+,HOMECARE - SPOT,2103481839,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,302.24,PHY LTS 65+,HOMECARE - SPOT,2103481841,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,302.24,PHY LTS 65+,HOMECARE - SPOT,2103481907,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,307.04,PHY LTS 65+,HOMECARE - SPOT,2103481865,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,326.23,PHY LTS 65+,HOMECARE - SPOT,2103481849,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,335.83,PHY LTS 65+,HOMECARE - SPOT,2103481829,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,335.83,PHY LTS 65+,HOMECARE - SPOT,2103481868,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,340.62,PHY LTS 65+,HOMECARE - SPOT,2103481844,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,340.62,PHY LTS 65+,HOMECARE - SPOT,2103481925,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,364.61,PHY LTS 65+,HOMECARE - SPOT,2103481889,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,369.41,PHY LTS 65+,HOMECARE - SPOT,2103481802,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,369.41,PHY LTS 65+,HOMECARE - SPOT,2103481876,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,369.41,PHY LTS 65+,HOMECARE - SPOT,2103481953,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,388.6,PHY LTS 65+,HOMECARE - SPOT,2103481881,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,402.99,PHY LTS 65+,HOMECARE - SPOT,2103481872,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,412.59,PHY LTS 65+,HOMECARE - SPOT,2103481870,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,417.38,PHY LTS 65+,HOMECARE - SPOT,2103481959,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,470.16,PHY LTS 65+,HOMECARE - SPOT,2103481898,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,470.16,PHY LTS 65+,HOMECARE - SPOT,2103481903,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,508.54,PHY LTS 65+,HOMECARE - SPOT,2103481837,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,518.13,PHY LTS 65+,HOMECARE - SPOT,2103481783,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,537.32,PHY LTS 65+,HOMECARE - SPOT,2103481801,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,537.32,PHY LTS 65+,HOMECARE - SPOT,2103481891,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,537.32,PHY LTS 65+,HOMECARE - SPOT,2103481937,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,575.7,PHY LTS 65+,HOMECARE - SPOT,2103481800,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 65+,HOMECARE - SPOT,2103481798,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 65+,HOMECARE - SPOT,2103481957,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,623.67,PHY LTS 65+,HOMECARE - SPOT,2103481915,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,633.27,PHY LTS 65+,HOMECARE - SPOT,2103481883,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,633.27,PHY LTS 65+,HOMECARE - SPOT,2103481901,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,638.07,PHY LTS 65+,HOMECARE - SPOT,2103481813,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,642.87,PHY LTS 65+,HOMECARE - SPOT,2103481789,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,647.66,PHY LTS 65+,HOMECARE - SPOT,2103481964,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,652.46,PHY LTS 65+,HOMECARE - SPOT,2103481815,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,PHY LTS 65+,HOMECARE - SPOT,2103481858,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,PHY LTS 65+,HOMECARE - SPOT,2103481869,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,PHY LTS 65+,HOMECARE - SPOT,2103481909,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,PHY LTS 65+,HOMECARE - SPOT,2103481916,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,676.45,PHY LTS 65+,HOMECARE - SPOT,2103481809,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,681.25,PHY LTS 65+,HOMECARE - SPOT,2103481944,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,700.44,PHY LTS 65+,HOMECARE - SPOT,2103481832,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,710.03,PHY LTS 65+,HOMECARE - SPOT,2103481887,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,738.82,PHY LTS 65+,HOMECARE - SPOT,2103481924,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,805.98,PHY LTS 65+,HOMECARE - SPOT,2103481805,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,805.98,PHY LTS 65+,HOMECARE - SPOT,2103481816,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,805.98,PHY LTS 65+,HOMECARE - SPOT,2103481912,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,805.98,PHY LTS 65+,HOMECARE - SPOT,2103481970,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,825.17,PHY LTS 65+,HOMECARE - SPOT,2103481790,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,825.17,PHY LTS 65+,HOMECARE - SPOT,2103481904,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,825.17,PHY LTS 65+,HOMECARE - SPOT,2103481905,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,834.77,PHY LTS 65+,HOMECARE - SPOT,2103481884,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,873.15,PHY LTS 65+,HOMECARE - SPOT,2103481939,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,873.15,PHY LTS 65+,HOMECARE - SPOT,2103481971,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,978.69,PHY LTS 65+,HOMECARE - SPOT,2103481866,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,036.26",PHY LTS 65+,HOMECARE - SPOT,2103481956,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,103.43",PHY LTS 65+,HOMECARE - SPOT,2103481788,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,161.00",PHY LTS 65+,HOMECARE - SPOT,2103481882,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,335.83,PHY STS 18-64,HOMECARE - IC,2103481857,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,441.37,PHY STS 18-64,HOMECARE - IC,2103481814,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,278.26,PHY STS 65+,HOMECARE - IC,2103481896,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,297.45,PHY STS 65+,HOMECARE - IC,2103481784,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,302.24,PHY STS 65+,HOMECARE - IC,2103481822,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,345.42,PHY STS 65+,HOMECARE - IC,2103481851,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,374.21,PHY STS 65+,HOMECARE - IC,2103481862,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,407.79,PHY STS 65+,HOMECARE - IC,2103481890,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,522.93,PHY STS 65+,HOMECARE - IC,2103481892,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,PHY STS 65+,HOMECARE - IC,2103481853,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,805.98,PHY STS 65+,HOMECARE - IC,2103481965,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,873.15,PHY STS 65+,HOMECARE - IC,2103481810,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,321.43,SEN LTS 65+,HOMECARE - SPOT,2103481943,1000079295
23.05.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,379,SOCIAL ISOLATION,HOMECARE - SPOT,2103481843,1000079295
23.05.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,367.4,SOCIAL ISOLATION,SUPPORTED LIVING,2103482002,1104183
23.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-415.54,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103482039,1000061886
23.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,974.93,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103482041,1000061886
23.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,073.93",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103482042,1000061886
23.05.2022,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,540,SUB LTS 18-64,SUPPORTED LIVING,2103482016,1000080725
23.05.2022,ASSET MANAGEMENT,ARMINA LTD,"1,382.78",DISREPAIR,BUILDING R&M,2103481017,3000002121
23.05.2022,ASSET MANAGEMENT,BELSHAW & CURTIN SOLICITORS,"1,150.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481353,1767379
23.05.2022,ASSET MANAGEMENT,BELSHAW & CURTIN SOLICITORS,"5,487.15",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481344,1767379
23.05.2022,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,416.67,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481349,1000031040
23.05.2022,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"1,250.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481341,1000031040
23.05.2022,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"1,666.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481350,1000031040
23.05.2022,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"2,358.13",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481339,1000031040
23.05.2022,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"6,708.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481340,1000031040
23.05.2022,ASSET MANAGEMENT,HMCTS CLERKENWELL & SHOREDITCH,286.04,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481356,1000081613
23.05.2022,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"4,378.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481355,1000081908
23.05.2022,ASSET MANAGEMENT,MATRIX SOLICITORS,"3,958.33",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481336,1000082248
23.05.2022,ASSET MANAGEMENT,BROWN TURNER ROSS SOLICITORS,"1,250.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481348,1000082981
23.05.2022,ASSET MANAGEMENT,NEW BROAD STREET LAW LTD,"3,625.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481352,1000083064
23.05.2022,ASSET MANAGEMENT,ALPINE LAW LTD,"3,333.33",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481358,1000083126
23.05.2022,ASSET MANAGEMENT,BOND TURNER  SOLICITORS,"8,333.33",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481342,1000085362
23.05.2022,ASSET MANAGEMENT,ENVISION  SOLICITORS LIMITED,"2,833.33",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481338,1000086191
23.05.2022,ASSET MANAGEMENT,MJV & CO  SOLICITORS LTD,625,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481354,1000086326
23.05.2022,ASSET MANAGEMENT,MJV & CO  SOLICITORS LTD,"2,916.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481357,1000086326
23.05.2022,ASSET MANAGEMENT,MJV & CO  SOLICITORS LTD,"6,666.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481343,1000086326
23.05.2022,ASSET MANAGEMENT,BENTLEY STERLING  & CO SOLICITORS,"2,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481345,1000087657
23.05.2022,ASSET MANAGEMENT,TRAFFORD LAW  LTD,"1,166.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481347,1000088419
23.05.2022,ASSET MANAGEMENT,TRAFFORD LAW  LTD,"2,527.82",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103481346,1000088419
23.05.2022,ASSET MANAGEMENT,SHARPE PRITCHARD LLP,336,ENG CONTRACTS (NORTH),PROFESSIONAL FEES,5902526043,1790085
23.05.2022,CENTRAL FUNCTIONS,CBS MAINTENANCE SERVICES LTD,357.5,COMMERCIAL PROPERTIES,BUILDING R&M,5902526166,1000072375
23.05.2022,CENTRAL FUNCTIONS,CBS MAINTENANCE SERVICES LTD,357.5,COMMERCIAL PROPERTIES,BUILDING R&M,5902526170,1000072375
23.05.2022,CENTRAL FUNCTIONS,CBS MAINTENANCE SERVICES LTD,575,COMMERCIAL PROPERTIES,BUILDING R&M,5902526173,1000072375
23.05.2022,CENTRAL FUNCTIONS,CBS MAINTENANCE SERVICES LTD,"2,400.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103482064,3000001518
23.05.2022,CENTRAL FUNCTIONS,CBS MAINTENANCE SERVICES LTD,"2,940.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103482065,3000001518
23.05.2022,CENTRAL FUNCTIONS,CLEANOVATION,307.57,COMMERCIAL PROPERTIES,PREMISES CLEANING,5902526161,1000000539
23.05.2022,CENTRAL FUNCTIONS,PURCELL ARCHITECTURE LTD,"1,130.00",COMMERCIAL PROPERTIES,PROFESSIONAL FEES,5902526179,1000082955
