date,�,vendor
15.05.2015,"1,137.60",THE CAMDEN SOCIETY
21.05.2015,"1,137.83",THAMES HOMECARE
15.05.2015,"1,137.83",THAMES HOMECARE
28.05.2015,"1,137.86",LONDON CARE PLC
15.05.2015,"1,138.50",HONOR OAK GROUP PRACTICE
15.05.2015,"1,139.04",A4E BRIXTON VOX CENTRE
06.05.2015,"1,140.00",CITYGLEN LTD
21.05.2015,"1,140.00",EURO HOTEL (PECKHAM) LIMITED
22.05.2015,"1,141.21",MIHOMECARE LTD
22.05.2015,"1,141.21",MIHOMECARE LTD
22.05.2015,"1,141.21",MIHOMECARE LTD
21.05.2015,"1,142.47",KENT COUNTY COUNCIL
15.05.2015,"1,144.80",CHOICE SUPPORT
28.05.2015,"1,145.30",LONDON CARE PLC
15.05.2015,"1,145.96",A4E BRIXTON VOX CENTRE
22.05.2015,"1,149.54",MIHOMECARE LTD
29.05.2015,"1,149.72",BROOK STREET HOME CARE SERVICES
27.05.2015,"1,150.00",SOUTH OF THE RIVER INVESTMENTS LTD
15.05.2015,"1,150.80",FOUR SEASONS (UPLANDS CARE HOME)
13.05.2015,"1,153.24",LONDON CARE PLC
13.05.2015,"1,153.34",LONDON CARE PLC
28.05.2015,"1,153.47",THAMES WATER UTILITIES LTD
11.05.2015,"1,153.62",EDF ENERGY
08.05.2015,"1,155.00",ROCKINGHAM COMMUNITY NURSERY
14.05.2015,"1,156.80",YOUNG FUTURES
15.05.2015,"1,156.80",YOUNG LONDON TODAY
27.05.2015,"1,158.04",KENT COUNTY COUNCIL
22.05.2015,"1,158.95",GO 2 TELECOM LTD
05.05.2015,"1,160.00",TFL TELESALES
26.05.2015,"1,161.12",FAYERS PLUMBING & BUILDING SUPPLIES
15.05.2015,"1,161.21",PENERLEY LODGE REST HOME
15.05.2015,"1,161.64",CHOICE SUPPORT
22.05.2015,"1,162.04",MIHOMECARE LTD
01.05.2015,"1,164.00",SWISS POST SOLUTIONS LTD
13.05.2015,"1,165.64",SAFFRONLAND HOMES
13.05.2015,"1,165.64",SAFFRONLAND HOMES
15.05.2015,"1,165.84",THE CAMDEN SOCIETY
22.05.2015,"1,166.20",MIHOMECARE LTD
22.05.2015,"1,166.20",MIHOMECARE LTD
13.05.2015,"1,167.15",PACE ACCIDENT REPAIRS CENTRE LTD
22.05.2015,"1,167.18",THAMES VALLEY CONTROLS LTD
11.05.2015,"1,167.50",LONDON TOOLS LIMITED
18.05.2015,"1,168.00",BEDE CAFE PROJECT
28.05.2015,"1,168.44",LONDON CARE PLC
21.05.2015,"1,170.00",CITYGLEN LTD
21.05.2015,"1,170.00",CITYGLEN LTD
21.05.2015,"1,170.00",CITYGLEN LTD
08.05.2015,"1,170.00",PURPLE PEBBLES(CHILD CARE) SERVICES
12.05.2015,"1,170.00",CROMWOOD HOUSING
27.05.2015,"1,170.00",CROMWOOD HOUSING
19.05.2015,"1,170.20",LIFECARE CONSULTING LTD
22.05.2015,"1,170.37",MIHOMECARE LTD
15.05.2015,"1,170.40",A4E BRIXTON VOX CENTRE
11.05.2015,"1,171.20",VIBRANT ENERGY MATTERS LTD
15.05.2015,"1,174.32",PLAN PERSONNEL
12.05.2015,"1,175.00",M E HORSTEAD
26.05.2015,"1,177.38",HALLMARK PROPERTIES
05.05.2015,"1,179.00",CONTACT PROFESSIONALS
13.05.2015,"1,179.97",LONDON CARE PLC
18.05.2015,"1,180.81",KENT COUNTY COUNCIL
15.05.2015,"1,181.31",PLAN PERSONNEL
22.05.2015,"1,182.86",MIHOMECARE LTD
29.05.2015,"1,185.00",HAYMERLE SCHOOL
22.05.2015,"1,187.03",MIHOMECARE LTD
13.05.2015,"1,189.00",JOHN BURKE ASSOCIATES
22.05.2015,"1,192.52",MIHOMECARE LTD
15.05.2015,"1,193.12",SWK DISABLEMENT ASSN
15.05.2015,"1,193.40",THAMES HOMECARE
14.05.2015,"1,195.36",YOUNG FUTURES
14.05.2015,"1,195.36",YOUNG FUTURES
15.05.2015,"1,195.36",YOUNG LONDON TODAY
15.05.2015,"1,195.36",YOUNG LONDON TODAY
05.05.2015,"1,196.28",ADT FIRE & SECURITY PLC
05.05.2015,"1,196.83",EDF ENERGY
20.05.2015,"1,197.69",MEDACS HOMECARE
19.05.2015,"1,199.25",LIFECARE CONSULTING LTD
19.05.2015,"1,199.25",VEOLIA ES (UK)LTD
13.05.2015,"1,199.28",LONDON CARE PLC
18.05.2015,"1,200.00",BEDE CAFE PROJECT
27.05.2015,"1,200.00",S & G PROPERTIES
27.05.2015,"1,200.00",S & G PROPERTIES
27.05.2015,"1,200.00",S & G PROPERTIES
27.05.2015,"1,200.00",S & G PROPERTIES
27.05.2015,"1,200.00",S & G PROPERTIES
11.05.2015,"1,200.00",S & G PROPERTIES
11.05.2015,"1,200.00",S & G PROPERTIES
11.05.2015,"1,200.00",S & G PROPERTIES
13.05.2015,"1,200.00",GLEN CARE GROUP
31.05.2015,"1,200.00",MBM SAFEGUARDING CHILDREN
06.05.2015,"1,200.00",INTEGRATE FAMILIES LTD
20.05.2015,"1,200.00",ROBIN GREEN
21.05.2015,"1,200.00",STEVENSON CRESCENT ESTATE T&RA
13.05.2015,"1,200.24",PLUS SERVICES
29.05.2015,"1,201.40",SOMERCOURT LTD
15.05.2015,"1,202.28",PLAN PERSONNEL
11.05.2015,"1,202.80",ELECTRICAL TESTING LTD
28.05.2015,"1,204.79",DULWICH WOOD CHILDRENS CENTRE
28.05.2015,"1,206.97",LONDON CARE PLC
22.05.2015,"1,207.85",MIHOMECARE LTD
22.05.2015,"1,207.85",MIHOMECARE LTD
15.05.2015,"1,207.88",SWK DISABLEMENT ASSN
11.05.2015,"1,209.00",CITYGLEN LTD
15.05.2015,"1,211.52",A4E BRIXTON VOX CENTRE
15.05.2015,"1,212.56",A4E BRIXTON VOX CENTRE
14.05.2015,"1,212.92",BUILDING DESIGN PARTNERSHIP LTD
08.05.2015,"1,213.88",ADOPTION UK
21.05.2015,"1,215.00",FUTURE FOUNDATIONS LTD
21.05.2015,"1,215.00",FUTURE FOUNDATIONS LTD
29.05.2015,"1,215.00",ENGLISH MARTYRS RC PRIMARY SCHOOL
15.05.2015,"1,216.80",CARE DIRECT
30.05.2015,"1,217.00",HOLWOOD GROUNDS MAINTENANCE LTD
12.05.2015,"1,220.00",VIBRANT ENERGY MATTERS LTD
13.05.2015,"1,220.80",LAMBETH MENCAP
15.05.2015,"1,221.60",AGE UK  LEWISHAM & SOUTHWARK
28.05.2015,"1,224.48",AMITY ESTATES LTD
28.05.2015,"1,225.00",VICTOR HALL & SONIA HALL
28.05.2015,"1,225.00",MICHAEL & CAROLE WILLIAMS
22.05.2015,"1,225.00",BERMONDSEY ARTISTS GROUP
14.05.2015,"1,225.18",GRAFTON MERCHANTING GB LTD
15.05.2015,"1,228.52",CAPITAL HOMECARE (UK) LTD
22.05.2015,"1,228.68",MIHOMECARE LTD
20.05.2015,"1,229.78",LONDON CARE PLC
21.05.2015,"1,232.21",EDF ENERGY
15.05.2015,"1,235.68",A4E BRIXTON VOX CENTRE
22.05.2015,"1,237.01",MIHOMECARE LTD
13.05.2015,"1,238.05",EDF ENERGY
15.05.2015,"1,240.60",A4E BRIXTON VOX CENTRE
19.05.2015,"1,243.30",LIFECARE CONSULTING LTD
08.05.2015,"1,245.00",ADOPTION UK
28.05.2015,"1,245.32",LONDON CARE PLC
13.05.2015,"1,245.32",LONDON CARE PLC
22.05.2015,"1,249.50",MIHOMECARE LTD
28.05.2015,"1,250.00",STEPHEN DOWN
12.05.2015,"1,250.00",MULTIMAC SURFACES LIMITED
28.05.2015,"1,250.00",ADOPTION UK
27.05.2015,"1,250.00",THE LITERACY TREE LTD
28.05.2015,"1,250.00",ERGUVAN TEK
28.05.2015,"1,250.00",J PHELAN & T HARRIS
27.05.2015,"1,250.00",BETHLEM & MAUDSLEY HOSPITAL SCHOOL
12.05.2015,"1,250.50",THE GOOD PACK LTD
21.05.2015,"1,250.59",KENT COUNTY COUNCIL
15.05.2015,"1,254.24",A4E BRIXTON VOX CENTRE
26.05.2015,"1,255.00",MACCREANOR LAVINGTON LTD
03.05.2015,"1,255.07",ASKEWS & HOLTS LIBRARY SERVICES LTD
15.05.2015,"1,255.80",A4E BRIXTON VOX CENTRE
22.05.2015,"1,257.83",MIHOMECARE LTD
15.05.2015,"1,258.40",CHARTWELLS
06.05.2015,"1,260.00",CITYGLEN LTD
18.05.2015,"1,260.00",THE CAMDEN SOCIETY
19.05.2015,"1,260.00",INSTITUTE OF LEADERSHIP
13.05.2015,"1,260.78",LONDON CARE PLC
08.05.2015,"1,265.00",VP BASTION LTD
18.05.2015,"1,265.06",THAMES HOMECARE
28.05.2015,"1,268.30",LONDON CARE PLC
22.05.2015,"1,270.33",MIHOMECARE LTD
08.05.2015,"1,270.50",AIRPORT TRAVELS (READING) LTD
21.05.2015,"1,270.60",MEDEQUIP ASSISTIVE TECHNOLOGY
27.05.2015,"1,273.00",HOMELY HOUSING LTD
27.05.2015,"1,273.00",HOMELY HOUSING LTD
27.05.2015,"1,273.00",HOMELY HOUSING LTD
27.05.2015,"1,273.00",HOMELY HOUSING LTD
27.05.2015,"1,273.00",HOMELY HOUSING LTD
27.05.2015,"1,273.00",HOMELY HOUSING LTD
27.05.2015,"1,273.00",HOMELY HOUSING LTD
27.05.2015,"1,273.00",HOMELY HOUSING LTD
27.05.2015,"1,273.00",HOMELY HOUSING LTD
27.05.2015,"1,273.00",HOMELY HOUSING LTD
28.05.2015,"1,275.00",MARGARET ARNELL & NICK ARNELL
28.05.2015,"1,275.00",S T  COOK SO TRADING
28.05.2015,"1,275.00",GREATGLEN ESTATES LTD
28.05.2015,"1,275.00",CANDIDO SAMPEDRO
28.05.2015,"1,275.00",REMZI SANCAR
28.05.2015,"1,275.00",TAWAKAT ADETUNJI
28.05.2015,"1,275.00",AIYEKI ROLAND OMOREGBEE
28.05.2015,"1,275.00",THERESA REFFELL-WYSE
28.05.2015,"1,275.00",CAROLINE BERTOS
19.05.2015,"1,275.50",LONDON TOOLS LIMITED
14.05.2015,"1,276.00",SHARVATT WOOLWICH LTD
13.05.2015,"1,276.00",DANIELA LANGUAGES LTD
07.05.2015,"1,276.72",WARWICK GRP T/A MACH 1 COURIERS LTD
06.05.2015,"1,278.48",EDF ENERGY PLC
07.05.2015,"1,281.66",HEXAGON HOUSING ASSOCIATION LTD
27.05.2015,"1,282.07",KENT COUNTY COUNCIL
27.05.2015,"1,282.07",KENT COUNTY COUNCIL
27.05.2015,"1,282.07",KENT COUNTY COUNCIL
22.05.2015,"1,282.82",MIHOMECARE LTD
07.05.2015,"1,283.93",REZNOR UK LTD
19.05.2015,"1,287.00",LIFECARE CONSULTING LTD
15.05.2015,"1,288.00",A4E BRIXTON VOX CENTRE
18.05.2015,"1,288.24",KENT COUNTY COUNCIL
08.05.2015,"1,290.00",H&P PROPERTY MGMT SVCS LTD
22.05.2015,"1,290.00",ST JOHN AMBULANCE KENT
29.05.2015,"1,290.00",ST JOHN AMBULANCE KENT
14.05.2015,"1,290.00",ABLE 2 OCCUPATIONAL THERAPY SERVICE
28.05.2015,"1,291.08",LONDON CARE PLC
13.05.2015,"1,291.08",LONDON CARE PLC
13.05.2015,"1,291.36",LONDON CARE PLC
11.05.2015,"1,291.64",LONDON CARE PLC
13.05.2015,"1,291.64",LONDON CARE PLC
13.05.2015,"1,292.03",BROOK STREET HOME CARE SERVICES
29.05.2015,"1,294.00",SWISS POST SOLUTIONS LTD
08.05.2015,"1,294.46",MOTT MACDONALD LTD
13.05.2015,"1,297.00",SENSE
27.05.2015,"1,297.97",A4E BRIXTON VOX CENTRE
28.05.2015,"1,299.11",LONDON CARE PLC
18.05.2015,"1,300.00",BEDE CAFE PROJECT
13.05.2015,"1,300.00",DARETHEALTHCARE UK LTD
26.05.2015,"1,300.00",YOUNG FUTURES
27.05.2015,"1,300.00",WEB-LABS LTD
29.05.2015,"1,300.00",ALAN CONISBEE & ASSOCIATES LTD
29.05.2015,"1,300.00",ALAN CONISBEE & ASSOCIATES LTD
28.05.2015,"1,300.00",LUBBE & SONS (BULBS) LTD
21.05.2015,"1,300.00",PURPLE PEBBLES(CHILD CARE) SERVICES
11.05.2015,"1,300.40",S & G PROPERTIES
21.05.2015,"1,300.67",KENT COUNTY COUNCIL
26.05.2015,"1,301.14",KENT COUNTY COUNCIL
13.05.2015,"1,302.53",EDF ENERGY PLC
08.05.2015,"1,303.74",LEX AUTOLEASE
13.05.2015,"1,303.94",SWANN ENGINEERING GROUP LTD
06.05.2015,"1,304.54",LANDERS & ASSOCIATES
15.05.2015,"1,306.68",GOLDSBOROUGH HOMECARE & NURSING
13.05.2015,"1,306.80",LONDON CARE PLC
13.05.2015,"1,306.80",LONDON CARE PLC
22.05.2015,"1,310.00",WYNNE BIER CONSULTANCY LTD
15.05.2015,"1,310.40",SWK AFRICAN FAMILY SUPPORT SVCS
29.05.2015,"1,311.00",ST JUDES CHURCH OF ENGLAND PRIMARY
22.05.2015,"1,313.47",MIHOMECARE LTD
15.05.2015,"1,314.16",A4E BRIXTON VOX CENTRE
22.05.2015,"1,316.14",MIHOMECARE LTD
27.05.2015,"1,319.63",HOMELY HOUSING LTD
11.05.2015,"1,320.00",S & G PROPERTIES
11.05.2015,"1,320.00",BLUE ELEPHANT THEATRE LTD
15.05.2015,"1,321.26",MEDACS HOMECARE
15.05.2015,"1,324.24",COLLINGWOOD COURT (BUPA CARE HOMES)
22.05.2015,"1,324.47",MIHOMECARE LTD
13.05.2015,"1,324.95",LAMBETH MENCAP
18.05.2015,"1,325.00",RSM BUILDING CONTRACTORS
26.05.2015,"1,325.00",HAYMARKET BUSINESS PUBLICATIONS LTD
20.05.2015,"1,325.50",BELL BRUSH CO LTD
18.05.2015,"1,326.82",THAMES WATER UTILITIES LTD
18.05.2015,"1,328.00",BEDE CAFE PROJECT
15.05.2015,"1,329.76",CARE UNLIMITED GROUP LTD
11.05.2015,"1,330.17",INCENTIVE QAS LTD
22.05.2015,"1,332.80",MIHOMECARE LTD
22.05.2015,"1,332.80",MIHOMECARE LTD
07.05.2015,"1,333.13",CALFORD SEADEN LLP
21.05.2015,"1,333.33",HALFPINTS PRE-SCHOOL
13.05.2015,"1,333.33",1ST PLACE CHILDREN & PARENTS CENTRE
29.05.2015,"1,333.47",EDF ENERGY
12.05.2015,"1,335.71",NEXT STEP CARE MANAGEMENT LTD
21.05.2015,"1,336.03",BUILDING MONITORING SERVICES LTD
15.05.2015,"1,336.25",HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.05.2015,"1,337.56",LONDON CARE PLC
21.05.2015,"1,338.95",GO 2 TELECOM LTD
21.05.2015,"1,341.60",S & G PROPERTIES
21.05.2015,"1,341.60",S & G PROPERTIES
21.05.2015,"1,341.60",S & G PROPERTIES
29.05.2015,"1,341.62",SWISS POST SOLUTIONS LTD
15.05.2015,"1,342.08",PLAN PERSONNEL
20.05.2015,"1,344.00",SIEMENS FINANCIAL SERVICES LIMITED
22.05.2015,"1,345.00",M E HORSTEAD
28.05.2015,"1,345.36",DULWICH WOOD CHILDRENS CENTRE
15.05.2015,"1,345.50",THAMES HOMECARE
15.05.2015,"1,347.72",NORFOLK HOUSE
22.05.2015,"1,349.46",MIHOMECARE LTD
27.05.2015,"1,350.00",S & G PROPERTIES
21.05.2015,"1,350.00",A & M ACCOMMODATION SERVICES LTD
21.05.2015,"1,350.00",CITYGLEN LTD
21.05.2015,"1,350.00",CITYGLEN LTD
20.05.2015,"1,350.00",JOHN ROBINSON ELECTRICAL
20.05.2015,"1,350.00",JOHN ROBINSON ELECTRICAL
11.05.2015,"1,350.60",S & G PROPERTIES
28.05.2015,"1,352.56",LONDON CARE PLC
29.05.2015,"1,354.00",TRANSPORT FOR LONDON
08.05.2015,"1,357.00",ASIAN PARENTS ASSN FOR SPECIAL EDUC NEEDS IN TOWER HAMLETS
28.05.2015,"1,357.09",ST JOSEPHS CATHOLIC INFANTS SCHOOL
22.05.2015,"1,357.79",MIHOMECARE LTD
05.05.2015,"1,359.75",OPEN COMMUNITIES LTD
11.05.2015,"1,360.84",FAYERS PLUMBING & BUILDING SUPPLIES
15.05.2015,"1,364.00",A4E BRIXTON VOX CENTRE
11.05.2015,"1,365.00",CULTURE CARE AGENCY
21.05.2015,"1,369.52",LIFECARE CONSULTING LTD
20.05.2015,"1,369.97",NATIONAL FOSTERING AGENCY
21.05.2015,"1,370.97",MEDEQUIP ASSISTIVE TECHNOLOGY
18.05.2015,"1,371.36",CORE ASSETS FOSTERING LTD
12.05.2015,"1,374.29",HOLMDENE HOUSING LTD
13.05.2015,"1,374.40",BROOK STREET HOME CARE SERVICES
22.05.2015,"1,374.45",MIHOMECARE LTD
22.05.2015,"1,374.45",MIHOMECARE LTD
20.05.2015,"1,376.00",JOHN DONNE PRIMARY SCHOOL
15.05.2015,"1,377.28",A4E BRIXTON VOX CENTRE
13.05.2015,"1,379.58",CJS PLANTS
18.05.2015,"1,380.00",BEDE CAFE PROJECT
15.05.2015,"1,384.00",STELLAFOAM LTD
15.05.2015,"1,384.02",PLAN PERSONNEL
22.05.2015,"1,386.95",MIHOMECARE LTD
13.05.2015,"1,389.40",BROOK STREET HOME CARE SERVICES
22.05.2015,"1,391.11",MIHOMECARE LTD
26.05.2015,"1,392.30",THAMES HOMECARE
15.05.2015,"1,392.30",THAMES HOMECARE
15.05.2015,"1,392.32",FIRST CHOICE SOCIAL CARE & HOUSING
06.05.2015,"1,395.00",CITYGLEN LTD
06.05.2015,"1,395.00",CITYGLEN LTD
15.05.2015,"1,397.84",D K CARE LTD (CAMBER LODGE)
22.05.2015,"1,399.44",MIHOMECARE LTD
22.05.2015,"1,399.44",MIHOMECARE LTD
21.05.2015,"1,400.00",CITYGLEN LTD
29.05.2015,"1,400.00",LONDON HIRE LIMITED
11.05.2015,"1,400.00",LONDON HIRE LIMITED
15.05.2015,"1,400.00",AUTHORISED PUBLICATIONS LTD
15.05.2015,"1,400.00",AUTHORISED PUBLICATIONS LTD
08.05.2015,"1,400.00",TLK PROPERTY & INVESTMENT LTD
14.05.2015,"1,400.00",VALUING CARE FINANCIAL MANAGEMENT LTD
26.05.2015,"1,400.00",ST HELENA AND OLDFIELD T&RA
29.05.2015,"1,400.63",BROOK STREET HOME CARE SERVICES
07.05.2015,"1,400.77",GRAFTON MERCHANTING GB LTD
27.05.2015,"1,400.80",S & G PROPERTIES
27.05.2015,"1,400.80",S & G PROPERTIES
11.05.2015,"1,400.80",S & G PROPERTIES
11.05.2015,"1,400.80",S & G PROPERTIES
11.05.2015,"1,400.80",S & G PROPERTIES
27.05.2015,"1,401.60",S & G PROPERTIES
21.05.2015,"1,401.60",S & G PROPERTIES
12.05.2015,"1,402.02",IMPACT APPLICATIONS LTD
28.05.2015,"1,403.22",LONDON BOROUGH OF BROMLEY
15.05.2015,"1,405.73",HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
29.05.2015,"1,407.83",NPOWER
12.05.2015,"1,408.16",ASKEWS & HOLTS LIBRARY SERVICES LTD
15.05.2015,"1,408.72",CORNERWAYS RESIDENTIAL HOME
27.05.2015,"1,409.11",EASYLINK UK
08.05.2015,"1,410.00",LONDON TOOLS LIMITED
13.05.2015,"1,411.87",BROOK STREET HOME CARE SERVICES
15.05.2015,"1,412.00",PARKVIEW RESIDENTIAL CARE HOME
15.05.2015,"1,413.00",PARKVIEW NURSING HOME
15.05.2015,"1,413.60",A4E BRIXTON VOX CENTRE
15.05.2015,"1,414.08",SWK DISABLEMENT ASSN
15.05.2015,"1,417.32",CARE DIRECT
12.05.2015,"1,420.00",METROPOLITAN BUILDING COMPANY
27.05.2015,"1,420.00",CROMWOOD HOUSING
20.05.2015,"1,423.46",EDF ENERGY
22.05.2015,"1,424.43",MIHOMECARE LTD
26.05.2015,"1,424.75",GARTNER UK LTD
26.05.2015,"1,425.00",TWELVE EXECUTIVE COACHING  & MEDIATION
28.05.2015,"1,425.00",JOHN STATTERS ASSOCIATES
28.05.2015,"1,427.96",ST JOHNS WALWORTH CE SCHOOL
07.05.2015,"1,428.71",CROWN OIL UK
22.05.2015,"1,432.76",MIHOMECARE LTD
20.05.2015,"1,434.96",QUADRON SERVICES LIMITED
18.05.2015,"1,435.02",KENT COUNTY COUNCIL
20.05.2015,"1,435.79",MEDACS HOMECARE
26.05.2015,"1,440.00",HMCTS
11.05.2015,"1,443.28",EDF ENERGY PLC
27.05.2015,"1,446.25",HOMELY HOUSING LTD
27.05.2015,"1,446.25",HOMELY HOUSING LTD
19.05.2015,"1,448.05",LIFECARE CONSULTING LTD
15.05.2015,"1,448.16",CHOICE SUPPORT
29.05.2015,"1,449.00",F A ALBIN AND SONS
15.05.2015,"1,450.00",UNITED RESPONSE
18.05.2015,"1,450.00",LAKEDALE POWER TOOLS
15.05.2015,"1,450.80",MEDACS HOMECARE
15.05.2015,"1,450.80",AGE UK  LEWISHAM & SOUTHWARK
13.05.2015,"1,453.06",BROOK STREET HOME CARE SERVICES
07.05.2015,"1,453.21",COMPLETE TREE CARE LTD
26.05.2015,"1,453.83",NPOWER
15.05.2015,"1,456.44",HAVELOCK COURT (BUPA CARE)
19.05.2015,"1,456.65",THAMES HOMECARE
13.05.2015,"1,456.81",BROOK STREET HOME CARE SERVICES
13.05.2015,"1,460.00",RICS BUSINESS SERVICES LTD
19.05.2015,"1,462.55",LIFECARE CONSULTING LTD
13.05.2015,"1,464.56",BROOK STREET HOME CARE SERVICES
22.05.2015,"1,467.10",RUNDLE & CO LTD
18.05.2015,"1,468.13",L'ARCHE LONDON COMMUNITY
21.05.2015,"1,470.00",CITYGLEN LTD
21.05.2015,"1,470.00",CITYGLEN LTD
21.05.2015,"1,470.00",CITYGLEN LTD
15.05.2015,"1,470.00",A4E BRIXTON VOX CENTRE
11.05.2015,"1,470.00",ZENITH CARS LTD
15.05.2015,"1,471.00",EQUINOX
15.05.2015,"1,471.00",EQUINOX
12.05.2015,"1,472.00",FRESH START SUPPORT LTD
12.05.2015,"1,472.00",FRESH START SUPPORT LTD
27.05.2015,"1,472.00",FRESH START SUPPORT LTD
29.05.2015,"1,472.00",ST JAMES THE GREAT RC SCHOOL
15.05.2015,"1,474.20",FIRST CHOICE SOCIAL CARE & HOUSING
15.05.2015,"1,474.20",FIRST CHOICE SOCIAL CARE & HOUSING
22.05.2015,"1,474.41",MIHOMECARE LTD
22.05.2015,"1,474.41",MIHOMECARE LTD
22.05.2015,"1,474.41",MIHOMECARE LTD
13.05.2015,"1,475.52",LONDON CARE PLC
13.05.2015,"1,475.53",BROOK STREET HOME CARE SERVICES
28.05.2015,"1,475.80",LONDON CARE PLC
13.05.2015,"1,475.80",LONDON CARE PLC
15.05.2015,"1,477.48",A4E BRIXTON VOX CENTRE
15.05.2015,"1,477.72",VITALISE
29.05.2015,"1,478.27",RG SOLICITORS
27.05.2015,"1,479.99",HOLMDENE HOUSING LTD
15.05.2015,"1,480.20",A4E BRIXTON VOX CENTRE
01.05.2015,"1,480.40",GOLIATH FOOTWEAR LTD
29.05.2015,"1,481.51",CALLOW MASTER LOCKSMITHS
15.05.2015,"1,481.88",PLAN PERSONNEL
11.05.2015,"1,483.00",MOTT MACDONALD LTD
13.05.2015,"1,483.34",LONDON CARE PLC
13.05.2015,"1,483.90",LONDON CARE PLC
15.05.2015,"1,491.60",QUADRON SERVICES LIMITED
29.05.2015,"1,493.21",ASKEWS & HOLTS LIBRARY SERVICES LTD
13.05.2015,"1,493.50",REDHOUSE UK LTD
13.05.2015,"1,494.00",ADOPTION UK
20.05.2015,"1,495.00",LIME LEGAL LTD
13.05.2015,"1,498.10",KENT COUNTY COUNCIL
21.05.2015,"1,500.00",PURPLE PEBBLES(CHILD CARE) SERVICES
18.05.2015,"1,500.00",K & C BUILDERS
29.05.2015,"1,500.00",TLK PROPERTY & INVESTMENT LTD
19.05.2015,"1,500.00",TURFTRAX GROUND MANAGEMENT
29.05.2015,"1,500.00",MOTT MACDONALD LTD
28.05.2015,"1,500.00",MICHAEL J HACKETT
16.05.2015,"1,500.00",ANTHONY GOLD SOLICITORS
15.05.2015,"1,500.00",MALCOLM G SANKEY
01.05.2015,"1,500.00",SOUTHWARK DOMINOES COMPETITION PROJECT
07.05.2015,"1,500.00",DULWICH FESTIVAL
07.05.2015,"1,500.00",COPLESTON CENTRE
11.05.2015,"1,500.00",PEMPEOPLE
12.05.2015,"1,500.00",DELAWYK RESIDENTS MANAGEMENT ORGANISATION
15.05.2015,"1,500.00",BANKSIDE OPEN SPACES TRUST
20.05.2015,"1,500.00",HERNE HILL MUSIC FESTIVAL
22.05.2015,"1,500.00",BLACK ELDERLY GROUP SOUTHWARK
28.05.2015,"1,500.00",FRIENDS OF BRUNSWICK PARK
19.05.2015,"1,500.58",EYRE & ELLISTON LTD
22.05.2015,"1,503.57",MIHOMECARE LTD
29.05.2015,"1,505.49",BROOK STREET HOME CARE SERVICES
28.05.2015,"1,506.96",LONDON CARE PLC
28.05.2015,"1,506.96",LONDON CARE PLC
13.05.2015,"1,506.96",LONDON CARE PLC
14.05.2015,"1,507.61",MY LIFE SEMI-INDEPENDENT PROJECT LTD
26.05.2015,"1,508.71",KENT COUNTY COUNCIL
08.05.2015,"1,509.16",MOTT MACDONALD LTD
15.05.2015,"1,514.00",CHOICE SUPPORT
22.05.2015,"1,516.06",MIHOMECARE LTD
06.05.2015,"1,519.00",CITYGLEN LTD
11.05.2015,"1,519.00",CITYGLEN LTD
21.05.2015,"1,520.00",S & G PROPERTIES
15.05.2015,"1,520.00",DINARDO SUPPORTS LTD
05.05.2015,"1,520.00",ESLAND SOUTH LTD
08.05.2015,"1,520.83",H&P PROPERTY MGMT SVCS LTD
15.05.2015,"1,521.00",CARE DIRECT
19.05.2015,"1,523.41",BRITISH GAS TRADING LTD
15.05.2015,"1,527.52",A4E BRIXTON VOX CENTRE
05.05.2015,"1,530.00",G F PLANNING
22.05.2015,"1,530.00",ZFA LTD
15.05.2015,"1,532.00",A4E BRIXTON VOX CENTRE
28.05.2015,"1,534.60",HOMELY HOUSING LTD
19.05.2015,"1,538.45",S R C COMMUNITY NURSERY
12.05.2015,"1,540.00",POTTER RAPER AND PARTNERS
14.05.2015,"1,540.00",SALTCO LTD T/A KELLY EXECUTIVE
14.05.2015,"1,540.00",SALTCO LTD T/A KELLY EXECUTIVE
15.05.2015,"1,540.00",SALTCO LTD T/A KELLY EXECUTIVE
20.05.2015,"1,547.78",EDEN SPRINGS (UK) LTD
15.05.2015,"1,550.00",A4E BRIXTON VOX CENTRE
27.05.2015,"1,550.00",TEMPLE GROUP LTD
20.05.2015,"1,551.89",EDMUNDSON ELECTRICAL LTD
15.05.2015,"1,560.00",SHERCURITY LTD
08.05.2015,"1,560.55",ASIAN PARENTS ASSN FOR SPECIAL EDUC NEEDS IN TOWER HAMLETS
28.05.2015,"1,563.56",BRITISH TELECOM
28.05.2015,"1,568.48",LONDON CARE PLC
19.05.2015,"1,570.00",BELLS GARDENS T&RA
15.05.2015,"1,571.11",HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,"1,572.06",HC-ONE LTD (TOWER BRIDGE CARE HOME)
29.05.2015,"1,575.00",A20 LETTINGS & MANAGEMENT LTD
29.05.2015,"1,575.00",A20 LETTINGS & MANAGEMENT LTD
08.05.2015,"1,577.29",BARRETTINE ENVIRONMENTAL HEALTH
15.05.2015,"1,579.84",CHOICE SUPPORT
12.05.2015,"1,580.15",ACCESS EXPEDITIONS
05.05.2015,"1,580.25",OPEN COMMUNITIES LTD
22.05.2015,"1,582.70",MIHOMECARE LTD
22.05.2015,"1,582.70",MIHOMECARE LTD
27.05.2015,"1,586.25",HOMELY HOUSING LTD
