date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,
19.02.2021,DSG,PERNILLE SCHULZ,618.30,NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220697,1000081650,
19.02.2021,DSG,LITTLE BEARS 4 LMITED T/A LITTLE BEARS IN ELEPHANT CENTRE,"9,748.80",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220768,1000082505,
19.02.2021,DSG,TANYA ERSKINE,"1,927.80",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220706,1000083285,
19.02.2021,DSG,LITTLE ME CANADA WATER LTD,"54,710.40",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220772,1000083348,
19.02.2021,DSG,SUNHILL DAYCARE (EUROPE) LIMITED,"22,840.11",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220805,1000083945,
19.02.2021,DSG,TIGERS CHILDCARE LTD,"31,891.95",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220810,1000084290,
19.02.2021,DSG,LITTLE RABBIT DAY NURSERY,"17,121.60",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220774,1000084320,
19.02.2021,DSG,AVRIL COLE,"1,294.20",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220817,1000084840,
19.02.2021,DSG,COLOURBOX CHILDCARE NURSERY LTD,"1,606.50",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220734,1000085180,
19.02.2021,DSG,GALAXY EXPLORERS DAY NURSERY LIMITED,"11,776.50",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220747,1000085260,
19.02.2021,DSG,AMY JABBIE,"1,294.20",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220814,1000085337,
19.02.2021,DSG,ABC STUDIOS CHILDCARE,"4,556.13",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220714,1000085422,
19.02.2021,DSG,LORRAINE CLARKE,"2,445.48",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220687,1000085462,
19.02.2021,DSG,ALPHA STARS EARLY YEARS LTD,"1,082.40",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220715,1000086062,
19.02.2021,DSG,MANINDER ACHARYA,"1,071.00",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220689,1000086171,
19.02.2021,DSG,JULIETTE KOUDOU,"2,273.70",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220822,1000086218,
19.02.2021,DSG,REDACTED PERSONAL DATA,"3,997.80",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,REDACTED,REDACTED,
19.02.2021,DSG,REDACTED PERSONAL DATA,"1,071.00",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,REDACTED,REDACTED,
19.02.2021,DSG,DULWICH VILLAGE PRE-SCHOOL,"6,038.46",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220738,11171932,
19.02.2021,DSG,MUSTARD SEED PRE-SCHOOL,"1,588.68",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220782,11210829,
19.02.2021,DSG,ST JOHNS PRE SCHOOL,"16,401.75",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220803,1000013380,
19.02.2021,DSG,DULWICH MONTESSORI NURSERY SCHOOL,"38,988.90",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220736,1000020859,
19.02.2021,DSG,REDRIFF PRIMARY SCHOOL,"40,690.80",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220793,1000067877,
19.02.2021,DSG,HARRIS PRIMARY ACADEMY PECKHAM PARK,"22,482.00",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220757,1000068029,
19.02.2021,DSG,DULWICH OAKS MONTESSORI NURSERY SCHOOL,"72,079.08",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220737,1000070726,
19.02.2021,DSG,JOHN DONNE PRIMARY SCHOOL,"31,588.35",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220758,1000073253,
19.02.2021,DSG,ST PAULS C OF E PRIMARY SCHOOL,"13,927.50",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220804,1000082314,
19.02.2021,DSG,JOHN KEATS PRIMARY SCHOOL,"19,656.00",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220759,1000082645,
19.02.2021,DSG,SURREY SQUARE PRIMARY SCHOOL,"10,222.05",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220807,1000082648,
19.02.2021,DSG,CHARLES DICKENS PRIMARY SCHOOL,"31,955.40",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103220732,1000085158,
19.02.2021,DSG,TRUANCY CALL LTD,"30,823.65",VIRTUAL SCHOOL PP,SOFTWARE,5902456520,1000086320,
19.02.2021,EDUCATION,WALWORTH GARDEN LTD,"2,000.00",ALC COMMUNITY LEARNING,GRANTS,5902456518,1000042204,
19.02.2021,EDUCATION,WALWORTH GARDEN LTD,"2,050.00",ALC COMMUNITY LEARNING,GRANTS,5902456509,1000042204,
19.02.2021,EDUCATION,CAMELOT PRIMARY SCHOOL,"1,200.00",EARLY YEARS IMPROVEMENT,CONSULTANTS SERVICES,5902456242,5001000014,
19.02.2021,EDUCATION,THE LITERACY TREE LTD,275.00,NEWLY QUALIFIED TEACHERS,CONSULTANTS SERVICES,5902456526,1000069542,
19.02.2021,EDUCATION,ROYAL BOROUGH OF KENSINGTON & CHELSEA,"8,499.46",POST 16,SOFTWARE,5902456491,1000033864,
19.02.2021,EDUCATION,THE LITERACY TREE LTD,300.00,PRIMARY ACHIEVEMENT,CONSULTANTS SERVICES,5902456516,1000069542,
19.02.2021,EDUCATION,THE LITERACY TREE LTD,550.00,PRIMARY ACHIEVEMENT,CONSULTANTS SERVICES,5902456522,1000069542,
19.02.2021,EDUCATION,HATS GROUP LTD,"14,538.94",SCH TRANS � TRAVEL,EXTERNAL AGENCIES AND BODIES,5902456521,1000042743,
19.02.2021,EDUCATION,HATS GROUP LTD,"21,512.82",SCH TRANS � TRAVEL,EXTERNAL AGENCIES AND BODIES,5902456521,1000042743,
19.02.2021,EDUCATION,INVESTEC ASSET FINANCE PLC,334.44,THOMAS CALTON CENTRE,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902456513,1000046072,
19.02.2021,ENVIRONMENT AND LEISURE,AIR MONITORS LTD,"32,323.00",CAPITAL PS (LEISURE),"PLANT, MACHINERY & EQUIPMENT ACQUISITION",5902456187,1000054414,
19.02.2021,ENVIRONMENT AND LEISURE,STREET TREE CARE LTD,"10,180.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902456533,1000055901,
19.02.2021,ENVIRONMENT AND LEISURE,SJM 360 GROUP (UK) LTD,"27,477.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES,2103220198,3000002171,
19.02.2021,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"-1,054.14",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902456559,1000069462,
19.02.2021,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,-639.70,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902456562,1000069462,
19.02.2021,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"1,876.40",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902456558,1000069462,
19.02.2021,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"2,374.89",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902456556,1000069462,
19.02.2021,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"2,892.04",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902456555,1000069462,
19.02.2021,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"2,893.55",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902456551,1000069462,
19.02.2021,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"3,195.83",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902456548,1000069462,
19.02.2021,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"3,271.71",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902456551,1000069462,
19.02.2021,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"3,371.69",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902456550,1000069462,
19.02.2021,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"3,684.68",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902456548,1000069462,
19.02.2021,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"3,913.28",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902456550,1000069462,
19.02.2021,ENVIRONMENT DIRECTORATE,ACCESS HIRE NATIONWIDE LTD,"1,505.71",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902456656,1000048527,
19.02.2021,ENVIRONMENT DIRECTORATE,ACCESS HIRE NATIONWIDE LTD,"1,505.71",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902456660,1000048527,
19.02.2021,ENVIRONMENT DIRECTORATE,ACCESS HIRE NATIONWIDE LTD,"1,505.71",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902456666,1000048527,
19.02.2021,ENVIRONMENT DIRECTORATE,ACCESS HIRE NATIONWIDE LTD,"1,505.71",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902456672,1000048527,
19.02.2021,ENVIRONMENT DIRECTORATE,ACCESS HIRE NATIONWIDE LTD,"1,505.71",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902456675,1000048527,
19.02.2021,ENVIRONMENT DIRECTORATE,LONDON TOOLS LIMITED,596.25,FLEET SERVICES MANAGEMENT,MATERIALS,5902456547,1000003017,
19.02.2021,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,434.65,MULTI STOREY CAR PARK,ELECTRICITY,5902456552,1000012926,
19.02.2021,ENVIRONMENT DIRECTORATE,METROPOLITAN POLICE AUTHORITY,"100,125.28",NIGHT TIME ECONOMY,PROFESSIONAL FEES,5902456591,1000035048,
19.02.2021,ENVIRONMENT DIRECTORATE,ONSITE SUPPORT LTD,"1,575.00",STREET CLEANING-GENERAL,EQUIPMENT PURCHASE & REPAIR,5902456580,1000043198,
19.02.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,348.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902456527,1556957,
19.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,NORTHGATE PUBLIC SERVICES (UK) LTD,"4,785.00",ADMINISTRATIVE SUPPORT,SOFTWARE,5902456233,1000037405,
19.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA,"1,825.00",CIPFA TRAINEES,TRAINING,5902456676,1000000196,
19.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
19.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
19.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
19.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
19.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
19.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
19.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
19.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
19.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
19.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
19.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
19.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
19.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
19.02.2021,HOUSING GENERAL FUND,L H BRIDGE LTD,"2,330.00",CAPITAL PS (HOUSING GF),CONSTRUCTION SITE COSTS,2103220200,3000001167,
19.02.2021,HOUSING HRA,HARRADINES REMOVALS,"2,350.00",CAPITAL PS (HRA),CAPITAL GRANTS,5902456571,1006511,
19.02.2021,HOUSING HRA,POTTER RAPER LTD,"2,936.66",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902456154,1009369,
19.02.2021,HOUSING HRA,ALTAIR CONSULTANCY AND ADVISORY SERVICES,"12,750.00",CAPITAL PS (HRA),CONSTRUCTION FEES,5902456597,1000080546,
19.02.2021,HOUSING HRA,DURKAN LTD,"149,047.67",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103220045,3000000960,
19.02.2021,HOUSING HRA,VITAL ENERGI UTILITIES LTD,"383,699.54",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103219063,3000001040,
19.02.2021,HOUSING HRA,TROWERS & HAMLINS LLP,"2,315.50",CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902456494,1000016239,
19.02.2021,HUMAN RESOURCES,SHL UK LTD,463.50,OCCUPATIONAL ASSESSMENT,CONSULTANTS SERVICES,5902456528,1050652,
19.02.2021,LEISURE DIRECTORATE,UNIFIED CONSULTANCY LTD,"2,092.00",BRANDON YOUTH CENTRE,SUBSCRIPTIONS,5902456519,1000081827,
19.02.2021,LEISURE DIRECTORATE,HONOR OAK GROUP PRACTICE,"2,130.00",CREMATORIUM,PROFESSIONAL FEES,5902456572,1000047167,
19.02.2021,LEISURE DIRECTORATE,CASTLE WATER LTD,"1,279.85",DAMILOLA TAYLOR CENTRE,WATER,5902456540,1000078867,
19.02.2021,LEISURE DIRECTORATE,PLANET TRAINING LIMITED,900.00,LIBRARIES DEVELOPMENT,TRAINING,5902456109,1000064733,
19.02.2021,NEW BUILD,SHARPE PRITCHARD LLP,"2,688.00",HOMEBUILDING CAPACITY FUND,OTHER PUBLIC AGENCY GRANTS & CONTRIBUTIONS,5902456499,1790085,
19.02.2021,NEW BUILD,SHARPE PRITCHARD LLP,"6,539.00",HOMEBUILDING CAPACITY FUND,OTHER PUBLIC AGENCY GRANTS & CONTRIBUTIONS,5902456498,1790085,
19.02.2021,REGENERATION,GVA GRIMLEY LTD T/A AVISON YOUNG,"2,162.50",CANADA WATER,PROFESSIONAL FEES,5902456541,1000016057,
19.02.2021,REGENERATION,GVA GRIMLEY LTD T/A AVISON YOUNG,"9,000.00",CANADA WATER,PROFESSIONAL FEES,5902456544,1000016057,
19.02.2021,RESIDENT SERVICES,CITYGLEN LTD,837.00,TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902456506,1000026239,
19.02.2021,RESIDENT SERVICES,DMS PROPERTIES SERVICES LTD,"3,348.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902456512,1000081522,
19.02.2021,SBS OPERATIONS,HSS HIRE SHOP,954.03,ELECTRICIANS - DAY TO DAY,MATERIALS,5902456689,1000002602,
19.02.2021,SBS OPERATIONS,TRAVIS PERKINS TRADING COMPANY LTD,"1,469.76",SBS AIDS AND ADAPTATIONS,MATERIALS,5902456667,1514319,
19.02.2021,SBS OPERATIONS,JETCHEM SYSTEMS LIMITED,"1,239.00",SBS COMMUNAL REPAIRS,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902456631,1000067786,
19.02.2021,SBS SUPPORT,HOUSING MAINTENANCE CONSULTANTS LTD,"2,700.00",R & M OVERHEADS,CONSULTANTS SERVICES,5902456149,1000085897,
19.02.2021,SBS SUPPORT,ALLIED REMEDIAL TREATMENTS LTD,"14,974.18",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103220201,4000538,
19.02.2021,SBS SUPPORT,DIAMOND SCAFFOLDING (SOUTH EAST),863.60,SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103220197,3000001625,
19.02.2021,SBS SUPPORT,KNK BUILDING SERVICES LTD,"3,862.70",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103220199,3000001728,
19.02.2021,SBS SUPPORT,BUDMAX CONSTRUCTION LTD,"10,476.08",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103220196,3000001936,
19.02.2021,SBS SUPPORT,SANDERSONS BUILDING SERVICES LTD,"1,374.65",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103220202,3000002065,
19.02.2021,SBS SUPPORT,ARMINA LTD,"16,322.97",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103220067,3000002121,
19.02.2021,SBS SUPPORT,TECHNICAL DRAIN SOLUTIONS LTD,"2,970.03",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103220048,3000002125,
19.02.2021,SOUTHWARK BUILDING SERVICES,ELECTRICAL WHOLESALE SYSTEMS LTD,"1,741.50",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902456688,1000083319,
19.02.2021,SOUTHWARK BUILDING SERVICES,ELECTRICAL WHOLESALE SYSTEMS LTD,"3,400.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902456682,1000083319,
19.02.2021,SOUTHWARK BUILDING SERVICES,ELECTRICAL WHOLESALE SYSTEMS LTD,"4,650.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902456682,1000083319,
19.02.2021,SOUTHWARK BUILDING SERVICES,ELECTRICAL WHOLESALE SYSTEMS LTD,"6,690.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902456688,1000083319,
19.02.2021,SOUTHWARK SCHOOL FOR FUTURE,FAITHFUL & GOULD,"4,103.25",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902456579,1000061390,
19.02.2021,SOUTHWARK SCHOOL FOR FUTURE,GILBERT-ASH LIMITED,"213,895.37",CAPITAL PS (REGEN),CONSTRUCTION,2103220046,3000002111,
20.02.2021,ADULT SOCIAL CARE,HEALTH ADVOCACY UK LTD,650.00,CHC ADVOCACY- OP/PD,EXTERNAL AGENCIES AND BODIES,5902456205,1000082156,
20.02.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,478.80,PHY LTS 18-64,OTHER PAYMENTS FOR CLIENTS,5902456642,1000057263,
20.02.2021,ADULT SOCIAL CARE,INSPIRE SOCIAL CARE LTD,800.00,SAFEGUARDING & DOLS,EXTERNAL AGENCIES AND BODIES,5902456337,1000081757,
20.02.2021,CENTRAL FUNCTIONS,SWITCH 2 ENERGY LIMTED,707.76,HEATING ACCOUNT,GAS,5902456394,1000085578,
20.02.2021,CHILDREN AND FAMILIES,NEGOTIATORS LTD,900.00,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902456084,1000075672,
20.02.2021,CHILDREN AND FAMILIES,NEGOTIATORS LTD,"1,175.00",CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902456083,1000075672,
20.02.2021,COMMISSIONING & CENTRAL,THE GROVE CHILDRENS CENTRE,"10,000.00",STRATEGIC DIRECTOR OF C&AS,EXTERNAL AGENCIES AND BODIES,5902456496,5001000090,
20.02.2021,COMMISSIONING & CENTRAL,KINTORE WAY CHILDRENS CENTRE,"10,000.00",STRATEGIC DIRECTOR OF C&AS,EXTERNAL AGENCIES AND BODIES,5902456497,5001000047,
20.02.2021,REGENERATION,CBS MAINTENANCE SERVICES LTD,541.00,LBS SOJOURNER TRUTH COMMUNITY CENTRE,BUILDING R&M,5902456525,1000072375,
21.02.2021,CHILDREN AND FAMILIES,KENT COUNTY COUNCIL - LASER,"1,927.88",CENTRAL SUPPORT,GAS,5902456456,1000012926,
21.02.2021,CHILDREN AND FAMILIES,BEDDY BUYZ WAREHOUSE,460.00,MGMT & PARENTING,FURNITURE PURCHASE & REPAIR,5902456507,1000026704,
21.02.2021,COMMUNITIES,LEATHERMARKET JMB HOUSING,"6,811.04",LEATHERMARKET CO-OP,M&M ALLOWANCE CO-OPS,5902456430,11182872,
21.02.2021,CUSTOMER EXPERIENCE HGF,KENT COUNTY COUNCIL - LASER,306.37,CORONER'S,GAS,5902456377,1000012926,
21.02.2021,CUSTOMER EXPERIENCE HGF,IDEAL QUARTERS LTD,"1,450.00",HOMELESS PROJECTS,GRANTS,5902456378,1000079241,
21.02.2021,CUSTOMER EXPERIENCE HGF,RENT WITH US LTD,"1,587.96",HOMELESS PROJECTS,GRANTS,5902456375,1000085885,
21.02.2021,ENVIRONMENT AND LEISURE,GO PRO CHEMICALS LTD,"1,946.10",MANAGEMENT TEAM,MATERIALS,5902456380,1000079528,
21.02.2021,ENVIRONMENT DIRECTORATE,BOND SOLON TRAINING LTD,"2,000.00",COVID-19 ENVIRONMENTAL HEALTH & TRADING,TRAINING,5902456583,1000031147,
21.02.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902456557,1556957,
21.02.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902456566,1556957,
21.02.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,300.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902456560,1556957,
21.02.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,312.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902456554,1556957,
21.02.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,336.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902456563,1556957,
21.02.2021,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,348.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902456549,1556957,
21.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA,"1,660.00",CIPFA TRAINEES,TRAINING,5902456679,1000000196,
21.02.2021,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,273.60,CLIENT SERV(GRNS MAIN),OTHER CONTRACTORS,5902456457,1000066528,
21.02.2021,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,"1,368.00",CLIENT SERV(GRNS MAIN),OTHER CONTRACTORS,5902456458,1000066528,
21.02.2021,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,"249,161.71",CLIENT SERV(GRNS MAIN),OTHER CONTRACTORS,5902456317,1000066528,
21.02.2021,LEISURE DIRECTORATE,R H WROUGHT IRON MANUFACTURERS,720.00,HOMERSTALL ROAD SPORTS GROUND,BUILDING R&M,5902456384,1000015848,
21.02.2021,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,337.79,PLAY SOUTH,ELECTRICITY,5902455614,1000012926,
21.02.2021,LEISURE DIRECTORATE,UNIFIED CONSULTANCY LTD,"2,936.00",SUCCESS HOUSE,SUBSCRIPTIONS,5902456308,1000081827,
21.02.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,636.68,34 PECKHAM ROAD,GAS,5902456373,1000012926,
21.02.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,689.57,47B EAST DULWICH ROAD,GAS,5902456454,1000012926,
21.02.2021,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,613.90,BOURNEMOUTH GROVE,GAS,5902456382,1000012926,
21.02.2021,MODERNISATION HGF,DISPOSABLES AND CATERING SUPPLIES LTD,289.52,QUEENS RD 1 (BLOCK F),BUILDING R&M,5902456581,1000082869,
22.02.2021,ADULT SOCIAL CARE,INMIND HEALTHCARE GROUP,630.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103220870,1000074724,
22.02.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,279.85,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
22.02.2021,ADULT SOCIAL CARE,FIELDSIDE CARE HOME,273.90,CLIENT FINANCE TEAM,MISCELLANEOUS RECHARGES,2103220872,1000086285,
22.02.2021,ADULT SOCIAL CARE,ROYAL ASSOCIATION FOR DEAF PEOPLE,720.00,DISCHARGE TO ACCESS,SUPPORTED LIVING,2103220979,1000062283,
22.02.2021,ADULT SOCIAL CARE,CARE O LINE,"1,796.88",LD LTS 18-64,SUPPORTED LIVING,2103220978,11241743,
22.02.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465.00,LD LTS 18-64,SUPPORTED LIVING,2103220975,1000057263,
22.02.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"1,235.00",LD LTS 18-64,SUPPORTED LIVING,2103220983,1000057263,
22.02.2021,ADULT SOCIAL CARE,RESOURCES FOR AUTISM,"1,600.00",LD LTS 18-64,SUPPORTED LIVING,2103220985,1000062540,
22.02.2021,ADULT SOCIAL CARE,MARCUS AND MARCUS LTD,"2,000.00",LD LTS 18-64,SUPPORTED LIVING,2103220977,1000065913,
22.02.2021,ADULT SOCIAL CARE,MARCUS AND MARCUS LTD,"4,800.00",LD LTS 18-64,SUPPORTED LIVING,2103220980,1000065913,
22.02.2021,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"3,676.00",LD LTS 18-64,RESIDENTIAL CARE,2103220986,1000076377,
22.02.2021,ADULT SOCIAL CARE,KEMKARE LTD,412.50,LD LTS 18-64,SUPPORTED LIVING,2103220967,1000084181,
22.02.2021,ADULT SOCIAL CARE,KEMKARE LTD,630.00,LD LTS 18-64,SUPPORTED LIVING,2103220970,1000084181,
22.02.2021,ADULT SOCIAL CARE,KEMKARE LTD,892.50,LD LTS 18-64,SUPPORTED LIVING,2103220969,1000084181,
22.02.2021,ADULT SOCIAL CARE,KEMKARE LTD,990.00,LD LTS 18-64,SUPPORTED LIVING,2103220968,1000084181,
22.02.2021,ADULT SOCIAL CARE,OASIS CARE AND TRAINING AGENCY,824.20,MH LTS 18-64,SUPPORTED LIVING,2103220972,1000003687,
22.02.2021,ADULT SOCIAL CARE,RESOURCES FOR AUTISM,320.00,MH LTS 18-64,SUPPORTED LIVING,2103220984,1000062540,
