date,vendor,�
18.02.2016,REDACTED PERSONAL DATA,991.48
19.02.2016,REDACTED PERSONAL DATA,992.08
19.02.2016,PEOPLE PLUS,992.32
19.02.2016,PEOPLE PLUS,992.76
19.02.2016,ALLIED HEALTHCARE,994.52
09.02.2016,BOURNEMOUTH UNIVERSITY,995
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),996.06
22.02.2016,CHOICE SUPPORT,997.48
17.02.2016,BLAKENEY LEIGH LTD,997.58
21.02.2016,KENT COUNTY COUNCIL - LASER,998.02
25.02.2016,COBLANDS NURSERIES LTD,998.2
10.02.2016,TMP (UK) LIMITED,998.3
19.02.2016,TUKE SCHOOL,998.92
03.02.2016,RUNDLE & CO LTD,999.25
18.02.2016,MIHOMECARE LTD,999.51
26.02.2016,MIHOMECARE LTD,999.6
18.02.2016,MIHOMECARE LTD,999.6
18.02.2016,MIHOMECARE LTD,999.6
19.02.2016,REDACTED PERSONAL DATA,999.6
03.02.2016,D HASWELL,"1,000.00"
29.02.2016,CAMBRIDGE HOUSE & TALBOT,"1,000.00"
17.02.2016,CYCLE CONFIDENT LTD,"1,000.00"
29.02.2016,DE CHAMP MUSIC ACADEMY,"1,000.00"
11.02.2016,FRAMA (UK) LTD,"1,000.00"
12.02.2016,GLEEDS ADVISORY LTD,"1,000.00"
15.02.2016,GLEEDS ADVISORY LTD,"1,000.00"
24.02.2016,INTEGRATED SERVICES PROGRAMME,"1,000.00"
17.02.2016,KINETIKA BLOCO LIMITED,"1,000.00"
26.02.2016,LASZLO BIRO,"1,000.00"
04.02.2016,L-P HERITAGE LLP T/A L-P ARCHAEOLOGY,"1,000.00"
03.02.2016,MYTIMEACTIVE,"1,000.00"
26.02.2016,PEMBROKE COLLEGE CAMBRIDGE MISSION,"1,000.00"
12.02.2016,PENNA PLC,"1,000.00"
04.02.2016,POLL POSITION,"1,000.00"
05.02.2016,S LONDON CHURCH FUND & SWK DIOCESAN BOARD OF FINANCE,"1,000.00"
22.02.2016,SOUTHWARK CHILDRENS BRASS BAND,"1,000.00"
11.02.2016,TESCO STORES LTD,"1,000.00"
12.02.2016,THE LITERACY TREE LTD,"1,000.00"
29.02.2016,ERGUVAN TEK,"1,000.00"
29.02.2016,J PHELAN & T HARRIS,"1,000.00"
16.02.2016,REDACTED PERSONAL DATA,"1,000.00"
19.02.2016,REDACTED PERSONAL DATA,"1,000.00"
22.02.2016,CAMBERWELL CHOIR SCHOOL,"1,000.00"
01.02.2016,CAROLINE GARDENS T&RA,"1,000.00"
11.02.2016,PRIME PRODUCTION LTD,"1,000.45"
04.02.2016,THE SALVATION ARMY,"1,000.50"
09.02.2016,THE SALVATION ARMY,"1,000.50"
09.02.2016,THE SALVATION ARMY,"1,000.50"
29.02.2016,M H COACHWORKS & SONS LTD,"1,000.63"
29.02.2016,REDACTED PERSONAL DATA,"1,001.60"
11.02.2016,EDF ENERGY PLC,"1,002.14"
19.02.2016,REDACTED PERSONAL DATA,"1,002.32"
22.02.2016,MIHOMECARE LTD,"1,002.43"
02.02.2016,WATES LIVING SPACE (MAINTENANCE) LTD,"1,004.34"
19.02.2016,WESTMINSTER HOMECARE LTD,"1,006.56"
04.02.2016,FOSTERCARE UK LTD,"1,006.57"
02.02.2016,CHARLOTTE NOYES LTD,"1,006.95"
25.02.2016,EDWARDES BROS (DULWICH) LTD,"1,007.30"
22.02.2016,MIHOMECARE LTD,"1,007.93"
19.02.2016,REDACTED PERSONAL DATA,"1,008.92"
29.02.2016,4 FUTURES LIMITED,"1,010.93"
03.02.2016,REDACTED PERSONAL DATA,"1,011.20"
18.02.2016,REDACTED PERSONAL DATA,"1,011.20"
09.02.2016,ALLPAY NET LIMITED,"1,011.32"
05.02.2016,LOVELOCK & TAYLOUR LTD,"1,011.98"
15.02.2016,MIHOMECARE LTD,"1,012.10"
29.02.2016,M H COACHWORKS & SONS LTD,"1,012.66"
12.02.2016,LONDON CARE PLC,"1,014.70"
18.02.2016,REDACTED PERSONAL DATA,"1,014.99"
26.02.2016,MIHOMECARE LTD,"1,016.26"
18.02.2016,MIHOMECARE LTD,"1,016.26"
18.02.2016,MIHOMECARE LTD,"1,016.26"
19.02.2016,PEOPLE PLUS,"1,017.60"
19.02.2016,REDACTED PERSONAL DATA,"1,018.40"
14.02.2016,PARIS SMITH AND RANDALL SOLICITORS,"1,018.47"
18.02.2016,CHARLOTTE NOYES LTD,"1,018.50"
19.02.2016,PEOPLE PLUS,"1,018.64"
19.02.2016,REDACTED PERSONAL DATA,"1,019.44"
29.02.2016,AIYEKI ROLAND OMOREGBEE,"1,020.00"
29.02.2016,CAROLINE BERTOS,"1,020.00"
29.02.2016,GERALD CHUKWUMA,"1,020.00"
29.02.2016,GREATGLEN ESTATES LTD,"1,020.00"
29.02.2016,MARGARET ARNELL & NICK ARNELL,"1,020.00"
29.02.2016,REMZI SANCAR,"1,020.00"
29.02.2016,S T  COOK SO TRADING,"1,020.00"
29.02.2016,TAWAKAT ADETUNJI,"1,020.00"
29.02.2016,THERESA REFFELL-WYSE,"1,020.00"
29.02.2016,W J & GLYNNE F GREY,"1,020.00"
29.02.2016,SATURNIA  LTD,"1,020.40"
16.02.2016,MOUNT CARMEL LTD,"1,021.42"
23.02.2016,HMCTS,"1,022.43"
19.02.2016,PEOPLE PLUS,"1,023.20"
19.02.2016,REDACTED PERSONAL DATA,"1,023.20"
16.02.2016,HARMONY HOME AID SERVICES LTD,"1,024.00"
22.02.2016,MIHOMECARE LTD,"1,024.59"
19.02.2016,REDACTED PERSONAL DATA,"1,025.20"
19.02.2016,REDACTED PERSONAL DATA,"1,025.20"
19.02.2016,REDACTED PERSONAL DATA,"1,027.93"
22.02.2016,THAMES HOMECARE,"1,029.60"
05.02.2016,THAMES HOMECARE,"1,029.60"
02.02.2016,THAMES HOMECARE,"1,029.60"
05.02.2016,THAMES HOMECARE,"1,029.60"
17.02.2016,THAMES HOMECARE,"1,029.60"
12.02.2016,LONDON CARE PLC,"1,029.92"
29.02.2016,DAVID GARETH & KAY HOSKINS,"1,030.00"
12.02.2016,LONDON CARE PLC,"1,030.28"
19.02.2016,SWK DISABLEMENT ASSN,"1,031.12"
15.02.2016,HOMELY HOUSING LTD,"1,031.60"
09.02.2016,SIRON LTD,"1,032.00"
22.02.2016,REDACTED PERSONAL DATA,"1,032.16"
02.02.2016,THE REGARD PARTNERSHIP,"1,032.80"
18.02.2016,MIHOMECARE LTD,"1,032.92"
25.02.2016,BRITISH GAS BUSINESS,"1,032.95"
29.02.2016,"BROWNING, JONES & MORRIS LTD","1,033.20"
29.02.2016,REDACTED PERSONAL DATA,"1,035.00"
25.02.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,035.00"
29.02.2016,REDACTED PERSONAL DATA,"1,035.00"
02.02.2016,THE BRADLEY GROUP,"1,035.50"
18.02.2016,MIHOMECARE LTD,"1,035.75"
24.02.2016,A J PAIN WASTE MANAGEMENT LTD,"1,036.00"
19.02.2016,REDACTED PERSONAL DATA,"1,036.24"
18.02.2016,CHARLOTTE NOYES LTD,"1,037.00"
19.02.2016,PEOPLE PLUS,"1,037.20"
01.02.2016,CHARLTON ENVIRONMENTAL LTD,"1,037.80"
19.02.2016,PEOPLE PLUS,"1,039.20"
08.02.2016,BEDE CAFE PROJECT,"1,040.00"
08.02.2016,BEDE CAFE PROJECT,"1,040.00"
08.02.2016,BEDE CAFE PROJECT,"1,040.00"
08.02.2016,BEDE CAFE PROJECT,"1,040.00"
03.02.2016,LIMEHOUSE CHILDCARE LTD,"1,040.00"
19.02.2016,REDACTED PERSONAL DATA,"1,041.00"
26.02.2016,MIHOMECARE LTD,"1,041.25"
15.02.2016,HOWDENS JOINERY CO,"1,041.41"
26.02.2016,OCTAVIA HOUSE SCHOOLS LTD,"1,041.67"
19.02.2016,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,041.72"
29.02.2016,REDACTED PERSONAL DATA,"1,042.50"
29.02.2016,REDACTED PERSONAL DATA,"1,042.50"
03.02.2016,ENVIROVENT LTD,"1,043.88"
15.02.2016,MIHOMECARE LTD,"1,044.08"
12.02.2016,LONDON CARE PLC,"1,045.30"
19.02.2016,CALFORD SEADEN LLP,"1,045.50"
26.02.2016,MIHOMECARE LTD,"1,045.52"
11.02.2016,ASKEWS & HOLTS LIBRARY SERVICES LTD,"1,045.53"
12.02.2016,LONDON CARE PLC,"1,045.56"
29.02.2016,BONIKE AYEDUN,"1,046.85"
23.02.2016,BOLINDA UK LTD,"1,046.94"
09.02.2016,THE RATHBONE CENTRE,"1,047.60"
23.02.2016,K & O CHILDCARE LTD,"1,049.40"
23.02.2016,LITTLE ACORNS DAY NURSERY,"1,049.40"
11.02.2016,EDF ENERGY PLC,"1,049.43"
26.02.2016,MIHOMECARE LTD,"1,049.58"
26.02.2016,MIHOMECARE LTD,"1,049.58"
26.02.2016,MIHOMECARE LTD,"1,049.58"
18.02.2016,MIHOMECARE LTD,"1,049.58"
26.02.2016,MIHOMECARE LTD,"1,049.58"
26.02.2016,MIHOMECARE LTD,"1,049.58"
26.02.2016,MIHOMECARE LTD,"1,049.58"
18.02.2016,MIHOMECARE LTD,"1,049.58"
18.02.2016,MIHOMECARE LTD,"1,049.58"
18.02.2016,MIHOMECARE LTD,"1,049.58"
18.02.2016,MIHOMECARE LTD,"1,049.58"
18.02.2016,MIHOMECARE LTD,"1,049.58"
22.02.2016,FOUR SEASONS (2000) LTD,"1,049.86"
22.02.2016,NIKKI SPENCER LTD,"1,050.00"
10.02.2016,AVOCET SOCIAL CARE LTD,"1,050.00"
10.02.2016,BOWMAN & SWAIN PROPERTIES LTD,"1,050.00"
25.02.2016,COMMUNITY ACTION SOUTHWARK,"1,050.00"
12.02.2016,CYRIL SWEETT LTD,"1,050.00"
18.02.2016,IRRV,"1,050.00"
15.02.2016,MORGANICO,"1,050.00"
18.02.2016,RISBOL LTD,"1,050.00"
18.02.2016,RISBOL LTD,"1,050.00"
29.02.2016,JANET OMOROGA,"1,050.00"
29.02.2016,KISHAN & MRS MAYA PATEL,"1,050.00"
29.02.2016,PATRICK OWARE,"1,050.00"
29.02.2016,SARA LAMPTEY,"1,050.00"
29.02.2016,REDACTED PERSONAL DATA,"1,050.00"
12.02.2016,DMC HEALTHCARE LTD,"1,052.14"
22.02.2016,THAMES HOMECARE,"1,053.00"
19.02.2016,THAMES HOMECARE,"1,053.00"
05.02.2016,THAMES HOMECARE,"1,053.00"
02.02.2016,THAMES HOMECARE,"1,053.00"
12.02.2016,LONDON CARE PLC,"1,053.17"
03.02.2016,REDACTED PERSONAL DATA,"1,053.20"
18.02.2016,REDACTED PERSONAL DATA,"1,053.20"
26.02.2016,MIHOMECARE LTD,"1,053.75"
18.02.2016,MIHOMECARE LTD,"1,053.75"
15.02.2016,HOMELY HOUSING LTD,"1,054.18"
15.02.2016,HOMELY HOUSING LTD,"1,054.18"
26.02.2016,SAVILLS (UK) LTD,"1,055.09"
25.02.2016,BCS (ELECTRICAL & BUILDING) LTD,"1,055.45"
15.02.2016,HOMELY HOUSING LTD,"1,055.80"
15.02.2016,HOMELY HOUSING LTD,"1,055.80"
15.02.2016,HOMELY HOUSING LTD,"1,055.80"
15.02.2016,HOMELY HOUSING LTD,"1,055.80"
19.02.2016,REDACTED PERSONAL DATA,"1,058.40"
19.02.2016,THE CAMDEN SOCIETY,"1,060.00"
19.02.2016,THE CAMDEN SOCIETY,"1,060.00"
19.02.2016,THE CAMDEN SOCIETY,"1,060.00"
19.02.2016,THE CAMDEN SOCIETY,"1,060.00"
19.02.2016,THE CAMDEN SOCIETY,"1,060.00"
19.02.2016,THE CAMDEN SOCIETY,"1,060.00"
19.02.2016,THE CAMDEN SOCIETY,"1,060.00"
19.02.2016,THE CAMDEN SOCIETY,"1,060.00"
19.02.2016,THE CAMDEN SOCIETY,"1,060.00"
10.02.2016,FRIARS PRIMARY SCHOOL,"1,060.00"
10.02.2016,ST ANTHONYS RC SCHOOL,"1,060.00"
10.02.2016,ST GEORGES RC SCHOOL,"1,060.00"
10.02.2016,ST JOHNS WALWORTH CE SCHOOL,"1,060.00"
10.02.2016,ST PAULS CE SCHOOL,"1,060.00"
10.02.2016,TOWER BRIDGE PRIMARY SCHOOL,"1,060.00"
24.02.2016,GREENHAM TRADING LTD,"1,060.61"
15.02.2016,HOMELY HOUSING LTD,"1,060.68"
18.02.2016,MIHOMECARE LTD,"1,062.08"
19.02.2016,REDACTED PERSONAL DATA,"1,062.72"
05.02.2016,THAMES WATER UTILITIES LTD,"1,063.05"
12.02.2016,LONDON CARE PLC,"1,064.51"
22.02.2016,THAMES HOMECARE,"1,064.70"
25.02.2016,THAMES HOMECARE,"1,064.70"
25.02.2016,THAMES HOMECARE,"1,064.70"
25.02.2016,THAMES HOMECARE,"1,064.70"
05.02.2016,THAMES HOMECARE,"1,064.70"
04.02.2016,THAMES HOMECARE,"1,064.70"
17.02.2016,THAMES HOMECARE,"1,064.70"
17.02.2016,THAMES HOMECARE,"1,064.70"
12.02.2016,THAMES HOMECARE,"1,064.70"
12.02.2016,THAMES HOMECARE,"1,064.70"
18.02.2016,REDACTED PERSONAL DATA,"1,064.80"
22.02.2016,MIHOMECARE LTD,"1,066.24"
26.02.2016,MIHOMECARE LTD,"1,066.24"
26.02.2016,MIHOMECARE LTD,"1,066.24"
18.02.2016,MIHOMECARE LTD,"1,066.24"
18.02.2016,MIHOMECARE LTD,"1,066.24"
15.02.2016,MIHOMECARE LTD,"1,066.24"
18.02.2016,MIHOMECARE LTD,"1,066.24"
18.02.2016,MIHOMECARE LTD,"1,066.24"
19.02.2016,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,067.12"
29.02.2016,LONDON TOOLS LIMITED,"1,067.35"
18.02.2016,BARKING HAVERING & REDBRIDGE NHS,"1,068.00"
18.02.2016,REDACTED PERSONAL DATA,"1,068.12"
05.02.2016,LONDON HIRE LIMITED,"1,068.51"
29.02.2016,GREATGLEN ESTATES LTD,"1,070.00"
15.02.2016,HOWDENS JOINERY CO,"1,073.16"
26.02.2016,MIHOMECARE LTD,"1,074.57"
18.02.2016,MIHOMECARE LTD,"1,074.57"
29.02.2016,REDACTED PERSONAL DATA,"1,075.00"
17.02.2016,FULCRUM DATA FORENSICS LTD,"1,075.00"
29.02.2016,POWELL & CO PROPERTY LTD,"1,075.00"
29.02.2016,GREATGLEN ESTATES LTD,"1,075.00"
29.02.2016,MARCUS & DONNA MCCHEYNE,"1,075.00"
29.02.2016,PHILIP KOFI YOHUNO,"1,075.00"
29.02.2016,PHILIPPE LE PEUTREC,"1,075.00"
29.02.2016,REDACTED PERSONAL DATA,"1,075.00"
29.02.2016,REDACTED PERSONAL DATA,"1,075.00"
29.02.2016,REDACTED PERSONAL DATA,"1,075.00"
18.02.2016,REDACTED PERSONAL DATA,"1,076.08"
04.02.2016,REDACTED PERSONAL DATA,"1,076.08"
12.02.2016,LONDON CARE PLC,"1,076.36"
19.02.2016,CARE DIRECT UK LTD,"1,076.40"
18.02.2016,NESTOR PRIMECARE SERVICES LTD,"1,076.91"
26.02.2016,MIHOMECARE LTD,"1,078.74"
19.02.2016,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,079.04"
19.02.2016,PEOPLE PLUS,"1,079.50"
12.02.2016,LONDON CARE PLC,"1,079.98"
12.02.2016,A20 LETTINGS & MANAGEMENT LTD,"1,080.00"
11.02.2016,AISHA IDRIS MAHAMA,"1,080.00"
23.02.2016,ARC COMMUNITY TRUSTEES,"1,080.00"
25.02.2016,BUDS DAY NURSERY LTD,"1,080.00"
11.02.2016,C FODILI,"1,080.00"
11.02.2016,GRACE LALLY,"1,080.00"
11.02.2016,HEAVENLY ANGELS LTD T/A BANANA MOON DAY NURSERY,"1,080.00"
25.02.2016,HEAVENLY ANGELS LTD T/A BANANA MOON DAY NURSERY,"1,080.00"
25.02.2016,MARWOOD ELECTRICAL CO,"1,080.00"
11.02.2016,OLAIDE A IBITOYE,"1,080.00"
11.02.2016,OLUFUNMI OREYOMI,"1,080.00"
25.02.2016,DESTINY DAY NURSERY,"1,080.00"
11.02.2016,PATRICIA IBHAHE,"1,080.00"
11.02.2016,SHAMSA KAKAIRE,"1,080.00"
11.02.2016,REDACTED PERSONAL DATA,"1,080.00"
25.02.2016,REDACTED PERSONAL DATA,"1,080.00"
11.02.2016,REDACTED PERSONAL DATA,"1,080.00"
11.02.2016,REDACTED PERSONAL DATA,"1,080.00"
19.02.2016,PEOPLE PLUS,"1,080.04"
09.02.2016,PACE ACCIDENT REPAIRS CENTRE LTD,"1,080.50"
05.02.2016,HONOR OAK GROUP PRACTICE,"1,081.00"
25.02.2016,LIFECARE QUALIFICATIONS LTD,"1,082.25"
18.02.2016,MIHOMECARE LTD,"1,082.90"
02.02.2016,LOGICOUS LTD,"1,083.33"
22.02.2016,LONDON CARE PLC,"1,083.89"
12.02.2016,"BROWNING, JONES & MORRIS LTD","1,083.90"
16.02.2016,A & M ACCOMMODATION SERVICES LTD,"1,085.00"
12.02.2016,A & M ACCOMMODATION SERVICES LTD,"1,085.00"
10.02.2016,BOWMAN & SWAIN PROPERTIES LTD,"1,085.00"
10.02.2016,BOWMAN & SWAIN PROPERTIES LTD,"1,085.00"
17.02.2016,HATTORI FOUNDATION,"1,086.94"
04.02.2016,SWK DISABLEMENT ASSN,"1,087.72"
25.02.2016,LIFECARE QUALIFICATIONS LTD,"1,088.43"
10.02.2016,HUNTER APPAREL SOLUTIONS LTD,"1,089.23"
19.02.2016,SWK DISABLEMENT ASSN,"1,090.04"
11.02.2016,LASCOT LTD,"1,090.08"
15.02.2016,HOMELY HOUSING LTD,"1,090.18"
15.02.2016,HOMELY HOUSING LTD,"1,090.18"
22.02.2016,MIHOMECARE LTD,"1,091.23"
26.02.2016,MIHOMECARE LTD,"1,091.23"
18.02.2016,MIHOMECARE LTD,"1,091.23"
18.02.2016,MIHOMECARE LTD,"1,091.23"
03.02.2016,THREE C'S SUPPORT,"1,091.42"
15.02.2016,HOMELY HOUSING LTD,"1,091.80"
05.02.2016,CULTURE CARE AGENCY,"1,092.00"
04.02.2016,REDACTED PERSONAL DATA,"1,093.96"
20.02.2016,KENT COUNTY COUNCIL - LASER,"1,094.14"
04.02.2016,REDACTED PERSONAL DATA,"1,094.60"
18.02.2016,REDACTED PERSONAL DATA,"1,094.60"
04.02.2016,REDACTED PERSONAL DATA,"1,094.60"
18.02.2016,REDACTED PERSONAL DATA,"1,094.60"
19.02.2016,MOTT MACDONALD LTD,"1,095.00"
24.02.2016,PROFILE CONSTRUCTION CONSULTANTS LTD,"1,095.00"
29.02.2016,BEATRICE CHIK,"1,095.00"
19.02.2016,REDACTED PERSONAL DATA,"1,096.36"
29.02.2016,WORDWAVE INTERNATIONAL LIMITED,"1,096.80"
19.02.2016,REDACTED PERSONAL DATA,"1,097.24"
29.02.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,097.86"
29.02.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,097.86"
29.02.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,097.86"
22.02.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,097.86"
25.02.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,097.86"
22.02.2016,ACCESS POINT LTD,"1,098.90"
26.02.2016,MIHOMECARE LTD,"1,099.56"
18.02.2016,MIHOMECARE LTD,"1,099.56"
18.02.2016,MIHOMECARE LTD,"1,099.56"
25.02.2016,THAMES HOMECARE,"1,099.80"
12.02.2016,THAMES HOMECARE,"1,099.80"
17.02.2016,A & H PEST CONTROL LTD,"1,100.00"
02.02.2016,SMITH AND LEE PROPERTY LTD,"1,100.00"
02.02.2016,SMS ENVIRONMENTAL LTD,"1,100.00"
25.02.2016,REDACTED PERSONAL DATA,"1,100.00"
23.02.2016,REDACTED PERSONAL DATA,"1,100.00"
05.02.2016,PLUS SERVICES,"1,100.22"
12.02.2016,CONWAY AECOM LTD,"1,100.48"
19.02.2016,PEOPLE PLUS,"1,101.20"
09.02.2016,CHOICE SUPPORT,"1,102.12"
09.02.2016,CHOICE SUPPORT,"1,102.20"
05.02.2016,LONDON HIRE LIMITED,"1,103.36"
18.02.2016,MIHOMECARE LTD,"1,103.73"
19.02.2016,PEOPLE PLUS,"1,105.76"
18.02.2016,CHARLOTTE NOYES LTD,"1,107.70"
22.02.2016,MIHOMECARE LTD,"1,107.89"
29.02.2016,ANTHONIA TAMUNO-OMI,"1,108.00"
09.02.2016,THREE C'S SUPPORT,"1,108.92"
05.02.2016,THREE C'S SUPPORT,"1,108.92"
26.02.2016,PERFORMANCE CHEMICALS LTD,"1,110.36"
08.02.2016,CONWAY AECOM LTD,"1,110.48"
25.02.2016,LIFECARE QUALIFICATIONS LTD,"1,111.50"
29.02.2016,THAMES HOMECARE,"1,111.50"
29.02.2016,THAMES HOMECARE,"1,111.50"
29.02.2016,INTERSERVE (FACILITIES MANAGEMENT),"1,111.79"
26.02.2016,MIHOMECARE LTD,"1,112.06"
04.02.2016,REDACTED PERSONAL DATA,"1,112.30"
19.02.2016,REDACTED PERSONAL DATA,"1,112.40"
19.02.2016,PEOPLE PLUS,"1,115.80"
04.02.2016,SHUTTLEWORTH (UK) LTD,"1,116.00"
29.02.2016,WILLOW ESTATE AGENTS (LONDON) LTD,"1,116.00"
22.02.2016,MIHOMECARE LTD,"1,116.22"
26.02.2016,MIHOMECARE LTD,"1,116.22"
15.02.2016,MIHOMECARE LTD,"1,116.22"
18.02.2016,MIHOMECARE LTD,"1,116.22"
19.02.2016,PEOPLE PLUS,"1,120.80"
12.02.2016,CONWAY AECOM LTD,"1,121.40"
11.02.2016,THE CAMDEN SOCIETY,"1,122.00"
19.02.2016,CARE DIRECT UK LTD,"1,123.20"
29.02.2016,ACE FAST LETTINGS LTD,"1,123.50"
18.02.2016,REDACTED PERSONAL DATA,"1,123.66"
12.02.2016,"BROWNING, JONES & MORRIS LTD","1,124.20"
18.02.2016,MIHOMECARE LTD,"1,124.55"
11.02.2016,THE CAMDEN SOCIETY,"1,125.00"
09.02.2016,REDACTED PERSONAL DATA,"1,125.12"
19.02.2016,PEOPLE PLUS,"1,125.28"
25.02.2016,LIFECARE QUALIFICATIONS LTD,"1,126.30"
19.02.2016,THE CAMDEN SOCIETY,"1,128.00"
19.02.2016,THE CAMDEN SOCIETY,"1,128.00"
19.02.2016,THE CAMDEN SOCIETY,"1,128.00"
19.02.2016,THE CAMDEN SOCIETY,"1,128.00"
22.02.2016,S R C COMMUNITY NURSERY,"1,128.21"
12.02.2016,ROYAL MAIL GROUP LTD,"1,128.58"
15.02.2016,MIHOMECARE LTD,"1,128.72"
03.02.2016,HYDE HOUSING ASSOCIATION LTD,"1,130.16"
11.02.2016,RESTORE PLC,"1,130.20"
15.02.2016,EQUINOX CARE,"1,130.24"
15.02.2016,EQUINOX CARE,"1,130.24"
15.02.2016,HOMELY HOUSING LTD,"1,130.80"
15.02.2016,HOMELY HOUSING LTD,"1,130.80"
15.02.2016,HOMELY HOUSING LTD,"1,130.80"
15.02.2016,HOMELY HOUSING LTD,"1,130.80"
15.02.2016,HOMELY HOUSING LTD,"1,130.80"
15.02.2016,HOMELY HOUSING LTD,"1,130.80"
15.02.2016,HOMELY HOUSING LTD,"1,130.80"
18.02.2016,MIHOMECARE LTD,"1,132.88"
26.02.2016,MIHOMECARE LTD,"1,132.88"
18.02.2016,MIHOMECARE LTD,"1,132.88"
02.02.2016,3M UNITED KINGDOM PLC,"1,133.00"
19.02.2016,PEOPLE PLUS,"1,133.60"
19.02.2016,REDACTED PERSONAL DATA,"1,134.92"
08.02.2016,BEDE CAFE PROJECT,"1,136.00"
10.02.2016,EVELINA HOSPITAL SCHOOL,"1,136.00"
22.02.2016,REDACTED PERSONAL DATA,"1,136.44"
22.02.2016,REDACTED PERSONAL DATA,"1,136.44"
19.02.2016,REDACTED PERSONAL DATA,"1,137.00"
19.02.2016,THE CAMDEN SOCIETY,"1,137.60"
19.02.2016,THE CAMDEN SOCIETY,"1,137.60"
19.02.2016,THE CAMDEN SOCIETY,"1,137.60"
19.02.2016,THE CAMDEN SOCIETY,"1,137.60"
19.02.2016,THE CAMDEN SOCIETY,"1,137.60"
19.02.2016,THE CAMDEN SOCIETY,"1,137.60"
19.02.2016,THE CAMDEN SOCIETY,"1,137.60"
19.02.2016,THE CAMDEN SOCIETY,"1,137.60"
19.02.2016,PEOPLE PLUS,"1,139.04"
29.02.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,139.29"
29.02.2016,A & M ACCOMMODATION SERVICES LTD,"1,140.00"
15.02.2016,HOMELY HOUSING LTD,"1,140.00"
15.02.2016,HOMELY HOUSING LTD,"1,140.80"
25.02.2016,LIFECARE QUALIFICATIONS LTD,"1,141.10"
26.02.2016,MIHOMECARE LTD,"1,141.21"
18.02.2016,MIHOMECARE LTD,"1,141.21"
29.02.2016,KENT COUNTY COUNCIL - LASER,"1,145.08"
29.02.2016,SCCI ALPHATRACK LTD,"1,145.74"
15.02.2016,CORONA ENERGY RETAIL 4 BUYING SOLUTION,"1,145.84"
19.02.2016,PEOPLE PLUS,"1,145.96"
19.02.2016,ALLIED HEALTHCARE,"1,146.60"
25.02.2016,THAMES HOMECARE,"1,146.60"
04.02.2016,THAMES HOMECARE,"1,146.60"
17.02.2016,THAMES HOMECARE,"1,146.60"
19.02.2016,PEOPLE PLUS,"1,146.92"
19.02.2016,REDACTED PERSONAL DATA,"1,147.12"
26.02.2016,MIHOMECARE LTD,"1,148.21"
26.02.2016,MIHOMECARE LTD,"1,149.54"
26.02.2016,MIHOMECARE LTD,"1,149.54"
18.02.2016,MIHOMECARE LTD,"1,149.54"
02.02.2016,L H BRIDGE LTD,"1,150.00"
03.02.2016,SEVENOAKS ENVIRONMENTAL CONSULTANCY LTD,"1,150.00"
29.02.2016,HADFIELD & CO SOLICITORS,"1,150.00"
23.02.2016,BRITISH GAS TRADING LTD,"1,153.45"
04.02.2016,REDACTED PERSONAL DATA,"1,154.28"
19.02.2016,ALLIED HEALTHCARE,"1,154.80"
25.02.2016,LIFECARE QUALIFICATIONS LTD,"1,155.50"
16.02.2016,THAMES WATER UTILITIES LTD,"1,156.79"
26.02.2016,MIHOMECARE LTD,"1,157.87"
18.02.2016,MIHOMECARE LTD,"1,157.87"
04.02.2016,REDACTED PERSONAL DATA,"1,158.12"
15.02.2016,BENJAMIN OSWALD (UK) HOLDINGS LTD,"1,158.25"
25.02.2016,LIFECARE QUALIFICATIONS LTD,"1,158.52"
18.02.2016,MIHOMECARE LTD,"1,159.20"
15.02.2016,HOMELY HOUSING LTD,"1,160.80"
22.02.2016,CHOICE SUPPORT,"1,161.64"
17.02.2016,CARE O LINE,"1,163.75"
16.02.2016,MH TECHNICAL SERVICES,"1,164.00"
19.02.2016,PEOPLE PLUS,"1,164.00"
19.02.2016,THE CAMDEN SOCIETY,"1,165.84"
15.02.2016,CORONA ENERGY RETAIL 4 BUYING SOLUTION,"1,166.05"
26.02.2016,MIHOMECARE LTD,"1,166.20"
26.02.2016,MIHOMECARE LTD,"1,166.20"
18.02.2016,MIHOMECARE LTD,"1,166.20"
18.02.2016,MIHOMECARE LTD,"1,166.20"
25.02.2016,FUTURE FOUNDATIONS LTD,"1,167.00"
15.02.2016,HOMELY HOUSING LTD,"1,167.94"
08.02.2016,BEDE CAFE PROJECT,"1,168.00"
19.02.2016,REDACTED PERSONAL DATA,"1,168.80"
19.02.2016,REDACTED PERSONAL DATA,"1,168.80"
19.02.2016,ALLIED HEALTHCARE,"1,170.00"
19.02.2016,CAPITAL HOMECARE (UK) LTD,"1,170.00"
26.02.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,170.00"
