date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,483.13,PHY LTS 18-64,HOMECARE - C&V,2102969088,11287415
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,491.66,PHY LTS 18-64,HOMECARE - C&V,2102969065,11287415
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,508.13,PHY LTS 18-64,HOMECARE - C&V,2102969002,1000042627
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,515.76,PHY LTS 18-64,HOMECARE - C&V,2102968784,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,517.65,PHY LTS 18-64,HOMECARE - C&V,2102969089,11287415
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,530.45,PHY LTS 18-64,HOMECARE - C&V,2102969085,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,531.65,PHY LTS 18-64,HOMECARE - C&V,2102968803,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,536.58,PHY LTS 18-64,HOMECARE - C&V,2102968753,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,559.47,PHY LTS 18-64,HOMECARE - C&V,2102968601,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,565.08,PHY LTS 18-64,HOMECARE - C&V,2102969060,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,589.89,PHY LTS 18-64,HOMECARE - C&V,2102968931,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,592.98,PHY LTS 18-64,HOMECARE - C&V,2102968669,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,603.38,PHY LTS 18-64,HOMECARE - C&V,2102968937,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,618.04,PHY LTS 18-64,HOMECARE - C&V,2102968964,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,625.57,PHY LTS 18-64,HOMECARE - C&V,2102969093,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,626.28,PHY LTS 18-64,HOMECARE - C&V,2102968632,1000059416
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,629.4,PHY LTS 18-64,HOMECARE - C&V,2102969001,1000042627
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,633.93,PHY LTS 18-64,HOMECARE - C&V,2102968807,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,634.79,PHY LTS 18-64,HOMECARE - C&V,2102968717,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,643.08,PHY LTS 18-64,HOMECARE - C&V,2102968838,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,655.62,PHY LTS 18-64,HOMECARE - C&V,2102968686,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,663.97,PHY LTS 18-64,HOMECARE - C&V,2102968903,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,685.7,PHY LTS 18-64,HOMECARE - C&V,2102969082,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,688.9,PHY LTS 18-64,HOMECARE - C&V,2102968576,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,695.9,PHY LTS 18-64,HOMECARE - C&V,2102968671,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,712.57,PHY LTS 18-64,HOMECARE - C&V,2102968802,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,740.92,PHY LTS 18-64,HOMECARE - C&V,2102968637,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,777.97,PHY LTS 18-64,HOMECARE - C&V,2102968752,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,778.82,PHY LTS 18-64,HOMECARE - C&V,2102968813,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,780.67,PHY LTS 18-64,HOMECARE - C&V,2102969081,11287415
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,785.68,PHY LTS 18-64,HOMECARE - C&V,2102968972,1000042627
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,797.53,PHY LTS 18-64,HOMECARE - C&V,2102968916,1000059416
14.06.2019,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,800.4,PHY LTS 18-64,HOMECARE - C&V,2102969148,1000081695
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,802.76,PHY LTS 18-64,HOMECARE - C&V,2102968983,1000042627
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,870.23,PHY LTS 18-64,HOMECARE - C&V,2102969013,1000042627
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,871.08,PHY LTS 18-64,HOMECARE - C&V,2102968996,1000042627
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,882.34,PHY LTS 18-64,HOMECARE - C&V,2102968759,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,884.33,PHY LTS 18-64,HOMECARE - C&V,2102969079,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,893.57,PHY LTS 18-64,HOMECARE - C&V,2102968583,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,893.58,PHY LTS 18-64,HOMECARE - C&V,2102968860,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,917.63,PHY LTS 18-64,HOMECARE - C&V,2102968655,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,951.92,PHY LTS 18-64,HOMECARE - C&V,2102968826,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,952.05,PHY LTS 18-64,HOMECARE - C&V,2102968773,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,984.59,PHY LTS 18-64,HOMECARE - C&V,2102968630,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,023.99",PHY LTS 18-64,HOMECARE - C&V,2102968604,1000059416
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,"1,054.69",PHY LTS 18-64,HOMECARE - C&V,2102969018,1000042627
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,106.53",PHY LTS 18-64,HOMECARE - C&V,2102968638,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,147.25",PHY LTS 18-64,HOMECARE - C&V,2102968694,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,152.47",PHY LTS 18-64,HOMECARE - C&V,2102968840,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,161.61",PHY LTS 18-64,HOMECARE - C&V,2102968577,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,215.14",PHY LTS 18-64,HOMECARE - C&V,2102968793,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,219.33",PHY LTS 18-64,HOMECARE - C&V,2102968654,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,294.64",PHY LTS 18-64,HOMECARE - C&V,2102968610,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,334.28",PHY LTS 18-64,HOMECARE - C&V,2102968670,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,386.23",PHY LTS 18-64,HOMECARE - C&V,2102968573,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,682.76",PHY LTS 18-64,HOMECARE - C&V,2102968571,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,062.69",PHY LTS 18-64,HOMECARE - C&V,2102968683,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,814.31",PHY LTS 18-64,HOMECARE - C&V,2102968744,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,"3,277.92",PHY LTS 18-64,HOMECARE - C&V,2102969053,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,299.05",PHY LTS 18-64,HOMECARE - C&V,2102968822,1000059416
14.06.2019,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,605.64,PHY LTS 18-64,HOMECARE - SPOT,2102969172,1000081695
14.06.2019,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,709.44,PHY LTS 18-64,HOMECARE - SPOT,2102969145,1000081695
14.06.2019,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,847.84,PHY LTS 18-64,HOMECARE - SPOT,2102969166,1000081695
14.06.2019,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,951.64,PHY LTS 18-64,HOMECARE - SPOT,2102969162,1000081695
14.06.2019,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,"1,038.00",PHY LTS 18-64,HOMECARE - SPOT,2102969151,1000081695
14.06.2019,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,"2,249.28",PHY LTS 18-64,HOMECARE - SPOT,2102969174,1000081695
14.06.2019,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,"3,114.16",PHY LTS 18-64,HOMECARE - SPOT,2102969169,1000081695
14.06.2019,ADULT SOCIAL CARE,REMARK LIVING,"1,288.00",PHY LTS 18-64,SUPPORTED LIVING,2102969139,1000081741
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,250.53,PHY LTS 65+,HOMECARE - C&V,2102968810,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,254.75,PHY LTS 65+,HOMECARE - C&V,2102968687,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,259.35,PHY LTS 65+,HOMECARE - C&V,2102968587,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,260.93,PHY LTS 65+,HOMECARE - C&V,2102968936,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,275.63,PHY LTS 65+,HOMECARE - C&V,2102968712,1000059416
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,277.55,PHY LTS 65+,HOMECARE - C&V,2102968986,1000042627
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,280.33,PHY LTS 65+,HOMECARE - C&V,2102969032,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,283.97,PHY LTS 65+,HOMECARE - C&V,2102968862,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,293.32,PHY LTS 65+,HOMECARE - C&V,2102969134,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,298.73,PHY LTS 65+,HOMECARE - C&V,2102968652,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,300.62,PHY LTS 65+,HOMECARE - C&V,2102968950,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,302.05,PHY LTS 65+,HOMECARE - C&V,2102968782,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,308.23,PHY LTS 65+,HOMECARE - C&V,2102968851,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,308.97,PHY LTS 65+,HOMECARE - C&V,2102968708,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,329.89,PHY LTS 65+,HOMECARE - C&V,2102968645,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,329.93,PHY LTS 65+,HOMECARE - C&V,2102968695,1000059416
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,333.06,PHY LTS 65+,HOMECARE - C&V,2102968990,1000042627
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,336.54,PHY LTS 65+,HOMECARE - C&V,2102969121,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,346.54,PHY LTS 65+,HOMECARE - C&V,2102968954,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.73,PHY LTS 65+,HOMECARE - C&V,2102968868,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.74,PHY LTS 65+,HOMECARE - C&V,2102968952,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.82,PHY LTS 65+,HOMECARE - C&V,2102968614,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.83,PHY LTS 65+,HOMECARE - C&V,2102968920,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.84,PHY LTS 65+,HOMECARE - C&V,2102968624,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.84,PHY LTS 65+,HOMECARE - C&V,2102968882,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,355.01,PHY LTS 65+,HOMECARE - C&V,2102968953,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,358.05,PHY LTS 65+,HOMECARE - C&V,2102969066,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,359.12,PHY LTS 65+,HOMECARE - C&V,2102968564,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,362.29,PHY LTS 65+,HOMECARE - C&V,2102969092,11287415
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,362.32,PHY LTS 65+,HOMECARE - C&V,2102969098,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,365.73,PHY LTS 65+,HOMECARE - C&V,2102968943,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,367.52,PHY LTS 65+,HOMECARE - C&V,2102968688,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,368.57,PHY LTS 65+,HOMECARE - C&V,2102968869,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,370.95,PHY LTS 65+,HOMECARE - C&V,2102969090,11287415
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,375.26,PHY LTS 65+,HOMECARE - C&V,2102969124,11287415
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,375.29,PHY LTS 65+,HOMECARE - C&V,2102969021,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,379.94,PHY LTS 65+,HOMECARE - C&V,2102968667,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,388.37,PHY LTS 65+,HOMECARE - C&V,2102968596,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,395.23,PHY LTS 65+,HOMECARE - C&V,2102968801,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,396.15,PHY LTS 65+,HOMECARE - C&V,2102968710,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,396.64,PHY LTS 65+,HOMECARE - C&V,2102968582,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,396.72,PHY LTS 65+,HOMECARE - C&V,2102968768,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,400.8,PHY LTS 65+,HOMECARE - C&V,2102968879,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,406.09,PHY LTS 65+,HOMECARE - C&V,2102968691,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,409.17,PHY LTS 65+,HOMECARE - C&V,2102968711,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,413.34,PHY LTS 65+,HOMECARE - C&V,2102968690,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,413.45,PHY LTS 65+,HOMECARE - C&V,2102968887,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,415.91,PHY LTS 65+,HOMECARE - C&V,2102968910,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,417.5,PHY LTS 65+,HOMECARE - C&V,2102968923,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,419.47,PHY LTS 65+,HOMECARE - C&V,2102968958,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,421.69,PHY LTS 65+,HOMECARE - C&V,2102968572,1000059416
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,422.73,PHY LTS 65+,HOMECARE - C&V,2102968979,1000042627
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,427.08,PHY LTS 65+,HOMECARE - C&V,2102969050,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,430.64,PHY LTS 65+,HOMECARE - C&V,2102968743,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,431.44,PHY LTS 65+,HOMECARE - C&V,2102968681,1000059416
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,435.54,PHY LTS 65+,HOMECARE - C&V,2102968982,1000042627
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,442.67,PHY LTS 65+,HOMECARE - C&V,2102968563,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,444.4,PHY LTS 65+,HOMECARE - C&V,2102969056,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,446.85,PHY LTS 65+,HOMECARE - C&V,2102968785,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,451.03,PHY LTS 65+,HOMECARE - C&V,2102968570,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,455.1,PHY LTS 65+,HOMECARE - C&V,2102968730,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,465.78,PHY LTS 65+,HOMECARE - C&V,2102969091,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,467.6,PHY LTS 65+,HOMECARE - C&V,2102968842,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,467.62,PHY LTS 65+,HOMECARE - C&V,2102968720,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,476.04,PHY LTS 65+,HOMECARE - C&V,2102968607,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,478.75,PHY LTS 65+,HOMECARE - C&V,2102969136,11287415
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,487.35,PHY LTS 65+,HOMECARE - C&V,2102969004,1000042627
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,494.34,PHY LTS 65+,HOMECARE - C&V,2102968627,1000059416
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,499.59,PHY LTS 65+,HOMECARE - C&V,2102968997,1000042627
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,508.96,PHY LTS 65+,HOMECARE - C&V,2102969101,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,517.84,PHY LTS 65+,HOMECARE - C&V,2102968641,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,521.88,PHY LTS 65+,HOMECARE - C&V,2102968716,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,526.19,PHY LTS 65+,HOMECARE - C&V,2102969029,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,530.24,PHY LTS 65+,HOMECARE - C&V,2102968713,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,542.88,PHY LTS 65+,HOMECARE - C&V,2102968748,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,543.56,PHY LTS 65+,HOMECARE - C&V,2102969112,11287415
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,543.59,PHY LTS 65+,HOMECARE - C&V,2102969102,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,547.03,PHY LTS 65+,HOMECARE - C&V,2102968799,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,551.55,PHY LTS 65+,HOMECARE - C&V,2102968736,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,552.14,PHY LTS 65+,HOMECARE - C&V,2102969122,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,553.18,PHY LTS 65+,HOMECARE - C&V,2102968697,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,555.59,PHY LTS 65+,HOMECARE - C&V,2102968933,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,558.64,PHY LTS 65+,HOMECARE - C&V,2102968913,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,563.65,PHY LTS 65+,HOMECARE - C&V,2102968855,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,569.47,PHY LTS 65+,HOMECARE - C&V,2102968800,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,571.99,PHY LTS 65+,HOMECARE - C&V,2102968590,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,572.1,PHY LTS 65+,HOMECARE - C&V,2102968617,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,578.1,PHY LTS 65+,HOMECARE - C&V,2102969083,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,579.4,PHY LTS 65+,HOMECARE - C&V,2102968569,1000059416
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,579.87,PHY LTS 65+,HOMECARE - C&V,2102969015,1000042627
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,582.38,PHY LTS 65+,HOMECARE - C&V,2102969132,11287415
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,583.57,PHY LTS 65+,HOMECARE - C&V,2102968973,1000042627
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,584.57,PHY LTS 65+,HOMECARE - C&V,2102968787,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,586.71,PHY LTS 65+,HOMECARE - C&V,2102968951,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,588.82,PHY LTS 65+,HOMECARE - C&V,2102968580,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,590.95,PHY LTS 65+,HOMECARE - C&V,2102969119,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,601.27,PHY LTS 65+,HOMECARE - C&V,2102968844,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,601.33,PHY LTS 65+,HOMECARE - C&V,2102968606,1000059416
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,602.07,PHY LTS 65+,HOMECARE - C&V,2102968974,1000042627
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,603.14,PHY LTS 65+,HOMECARE - C&V,2102968765,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,608.23,PHY LTS 65+,HOMECARE - C&V,2102969108,11287415
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,612.54,PHY LTS 65+,HOMECARE - C&V,2102969063,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,617.9,PHY LTS 65+,HOMECARE - C&V,2102968925,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,618.74,PHY LTS 65+,HOMECARE - C&V,2102968579,1000059416
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,619.15,PHY LTS 65+,HOMECARE - C&V,2102969003,1000042627
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,623.42,PHY LTS 65+,HOMECARE - C&V,2102968999,1000042627
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,630.47,PHY LTS 65+,HOMECARE - C&V,2102968642,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,634.75,PHY LTS 65+,HOMECARE - C&V,2102968897,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,640.51,PHY LTS 65+,HOMECARE - C&V,2102968684,1000059416
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,645.62,PHY LTS 65+,HOMECARE - C&V,2102968966,1000042627
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,645.64,PHY LTS 65+,HOMECARE - C&V,2102968762,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,645.75,PHY LTS 65+,HOMECARE - C&V,2102968615,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,659.94,PHY LTS 65+,HOMECARE - C&V,2102969076,11287415
14.06.2019,ADULT SOCIAL CARE,BLISSETT CARE LTD,661.85,PHY LTS 65+,HOMECARE - C&V,2102968969,1000042627
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,663.97,PHY LTS 65+,HOMECARE - C&V,2102968644,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,668,PHY LTS 65+,HOMECARE - C&V,2102968726,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,672.19,PHY LTS 65+,HOMECARE - C&V,2102968709,1000059416
14.06.2019,ADULT SOCIAL CARE,MEDACS HOMECARE,672.87,PHY LTS 65+,HOMECARE - C&V,2102969024,11287415
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,676.37,PHY LTS 65+,HOMECARE - C&V,2102968961,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,684.74,PHY LTS 65+,HOMECARE - C&V,2102968719,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,684.83,PHY LTS 65+,HOMECARE - C&V,2102968880,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,686.2,PHY LTS 65+,HOMECARE - C&V,2102968646,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,686.54,PHY LTS 65+,HOMECARE - C&V,2102968853,1000059416
14.06.2019,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,688.91,PHY LTS 65+,HOMECARE - C&V,2102968715,1000059416
