LEONARD CHESHIRE (THICKET ROAD),"17,450.12"
THE LINK SECONDARY SCHOOL,"17,582.00"
ROMEC,"17,741.92"
ROYAL HOSPITAL FOR NEURODISABILITY,"17,769.92"
YOUNG FUTURES,"17,804.05"
CREDO CARE LTD,"18,155.76"
DRAIN SURGEON SERVICES LTD,"18,338.35",
CITY OF WESTMINSTER,"18,500.00",
DOWNSIDE FISHER YOUTH CLUB,"18,500.00",
FAYERS PLUMBING & BUILDING SUPPLIES,"18,526.34",
GE CAPITAL EQUIPMENT FINANCE LTD,"18,565.19",
HAMMERTOWN LIMITED,"18,576.13",
ADT FIRE & SECURITY,"18,599.08",
FOCUS ON FOSTERING LIMITED,"18,903.23",
SWAAY LTD,"18,942.00",
CONTACT PROFESSIONALS,"18,949.62",
PELLINGS LLP,"19,433.75",
CALFORD SEADEN PARTNERSHIP,"19,631.83",
BLAKENEY LEIGH LTD,"19,654.53",
BRIDGEWATER ROOFING CONTRACTORS LTD,"19,944.78",
THE MEANS LLP,"20,000.00",
YOUTH EDUCATION SUPPORT SVCS,"20,000.00",
TEW PLUS LTD,"20,008.37"
BLOSSOM LOWER SCHOOL,"20,030.00"
LEGION GROUP PLC,"20,112.72"
WILKIN CHAPMAN,"20,247.00"
MUNTHAM HOUSE SCHOOL LTD,"20,317.00"
FOSTER CARE ASSOCIATES LTD,"20,728.92"
ECHG HOUSING & SUPPORT,"20,753.08"
STEP AHEAD SERVICES LTD,"20,779.58"
KEYS CHILDCARE LTD,"20,914.32"
HERNE HILL VELODROME TRUST,"21,180.00"
BETTERCARE,"21,545.41"
LOCKESLEYS LTD,"21,681.58"
RISHANA HOMES LIMITED,"21,840.00"
ALLIANCE BERNSTEIN LTD,"21,875.20"
VALUE IN CARE LTD,"21,877.16"
GREATER LONDON FOSTERING,"22,073.82"
COLLINGWOOD COURT (BUPA CARE HOMES),"22,123.84",
LEONARD CHESHIRE (GARDEN HOUSE),"22,176.48",
FISHER MEREDITH SOLICITORS,"22,384.56",
GROVE CARE PARTNERSHIP,"22,408.12",
BIBBY FACTORS  SLOUGH LTD,"22,500.00",
SEEABILITY,"22,633.00",
INSPIRE AT ST PETER'S LTD,"22,750.00",
S & G PROPERTIES,"22,957.71",
POD LLP,"22,997.25",
SANKOFA CARE FOSTERING SERVICES,"23,057.27",
J C DECAUX UK LTD,"23,172.24",
STANBRIDGE EARLS SCHOOL,"23,298.40",
ACTION FOR CHILDREN,"23,499.38",
GALAXY LETTINGS LTD,"23,535.00",
WILSIC HALL SCHOOL,"23,549.50",
GOOD NEIGHBOURS HOUSE,"23,895.72",
NATIONAL FOSTERING AGENCY,"23,927.35"
LEE VALLEY REGIONAL PARK AUTHORITY,"23,931.89"
SOMALI CARERS PROJECT,"24,250.39"
L H BRIDGE LTD,"24,256.50"
HEATH FARM FAMILY SERVICES,"24,497.11"
MERITEC LTD,"24,580.00"
CENMAC,"24,649.00"
THE SALVATION ARMY,"24,789.66"
SALMON YOUTH CENTRE,"25,000.00"
THE PASSAGE,"25,000.00"
OCO LIMITED,"25,170.02"
DIAKONIA LIMITED,"25,200.00"
ONE HOUSING GROUP,"25,208.00"
BUSINESS EXTRA LIMITED,"25,500.00"
ROYAL MAIL GROUP LTD,"25,552.74"
NEXT STEP FOSTERING,"25,579.18"
DELAWYK RESIDENTS MGT ORG LTD,"25,886.25"
PLUS SERVICES,"26,018.28"
THE DULWICH CARE CENTRE,"26,035.73"
THE TREEHOUSE TRUST,"26,053.00"
THE SMITH INSTITUTE,"26,062.50"
THE XCEL 2000 PARTNERSHIP LTD,"26,086.59"
TMP (UK) LIMITED,"26,243.98"
VEOLIA ES (UK)LTD,"26,271.99"
OFFICE DEPOT UK LTD,"26,508.64"
LONDON BOROUGH OF LEWISHAM,"26,516.98"
D W WINDSOR LIMITED,"26,577.56"
CARE TECH FOSTER CARE LTD,"26,757.05"
M H COACHWORKS & SONS LTD,"26,855.89"
ALZHEIMER'S SOC. SOUTHWARK BRANCH,"27,247.00"
POWELL FORSTER SOLICITORS,"27,500.00"
VICTIM SUPPORT SOUTHWARK,"27,790.64"
COPYRIGHT LICENSING AGENCY LTD,"27,866.54"
SHARPE PRITCHARD LIMITED,"27,975.13"
GTI ENVIRONMENTAL SERVICES LTD,"28,174.96"
LDC LIMITED,"28,367.55"
LIFECARE CONSULTING LTD,"28,501.33"
SOUTHWARK NEWSPAPER LTD,"28,569.00"
CROWN PROMOTIONS & REMOVALS LTD,"28,746.40"
METROPOLITAN POLICE AUTHORITY,"28,749.00"
CASTLEBAR HEALTHCARE LTD,"28,996.36"
THE DISABILITIES TRUST,"29,008.00"
SOUTHSIDE PARTNERSHIP,"29,309.83"
LANDERS & ASSOCIATES,"29,420.77"
GLEN CARE GROUP (BALLATER NURSING ),"29,490.00"
MESSAGELABS LTD,"29,520.09"
EQUINOX,"29,976.64"
LEATHERMARKET JMB HOUSING,"29,995.46"
STANBURY & SWK BLDG SVCS LTD,"30,010.00",
COMMUNITY ACTION SOUTHWARK,"30,060.00",
AIRTECH AIR CONDITIONING SERVICES LTD,"30,210.44",
HESTIA HOUSING & SUPPORT,"30,503.55",
THE CHILTERNS - OPTIMA CARE,"30,546.08",
HOPEWELL SCHOOL,"30,651.54",
CHOICE LTD,"30,896.96",
COLES HEALTHCARE LTD,"31,023.96",
CROSSBRIDGE HOMES LTD,"31,467.12",
SAFFRONLAND HOMES,"31,467.60",
THE BRESLAFF CENTRE,"31,720.00",
BRENCHLEY GARDENS MANAGEMENT ASSOCIATION,"31,814.50",
ISG INTERIOREXTERIOR PLC,"32,239.20",
ELECTRICAL TESTING LTD,"32,457.64",
CARE MANAGEMENT GROUP,"32,495.56",
CRESSEY OASIS EDUCATION LTD,"32,666.66",
A & H PEST CONTROL LTD,"32,720.00"
LIFESTYLE CARE (2011) PLC,"33,351.11"
T-MOBILE (UK) LTD,"33,522.34"
ADVANCED CRAFT,"33,528.89"
SKOT DAVIES LTD,"33,610.38"
MANLEY COURT NURSING HOME (BUPA),"34,026.40"
INSIGHT,"34,627.88"
CASTLE HOMES LIMITED,"35,010.95"
WALWORTH GARDEN FARM,"35,492.42"
LOVELOCK & TAYLOUR LTD,"35,545.90"
LOVE WALK HOSTEL FOR DISABLED,"36,029.43"
ARK HOME HEALTHCARE,"36,698.18"
HMCTS,"37,110.00"
CATHOLIC CHILDREN'S SOCIETY,"37,341.30"
MANHATTAN SOFTWARE GROUP LTD,"37,934.03"
ROYAL MAIL GROUP LTD,"38,325.67"
ETHELBERT SPECIALIST HOMES,"38,486.92"
CAREWATCH LEWISHAM,"39,655.56"
SOUTH EAST BUILDING CONTRACTORS LTD,"40,745.05"
BROOK STREET HOME CARE SERVICES,"40,938.76"
SWK MUSLIM WOMENS ASSOCIATION,"41,000.00"
H A MARKS CONSTRUCTION,"41,140.00"
POTTER RAPER AND PARTNERS,"42,062.13"
HOLMDENE HOUSING LTD,"42,555.72"
THE NATIONAL AUTISTIC SOCIETY SVCS,"43,160.15"
ALUMINIUM LIGHTING COMPANY LTD,"43,261.15"
PITNEY BOWES MGMT SVCS LTD,"43,538.73"
EDF ENERGY,"43,914.27"
CHILDREN OF COLOUR,"44,338.13"
LONDON TOOLS LIMITED,"45,258.20"
MACE SUSTAIN LTD,"46,250.00"
SWK DISABLEMENT ASSN,"46,846.32"
SAFFRONLAND HOMES (HESTIA),"47,739.18",
P D CONSTRUCTION LTD,"48,315.00",
SHIP,"48,923.92",
GERALD EVE TOOLEY,"49,743.57",
ZURICH MUNICIPAL,"50,000.00",
FOUR SEASONS (2000) LTD,"50,393.26",
CLPE (CENTRE FOR LITERACY IN PRIMARY EDUCATION),"50,900.00",
RSM TENON,"50,914.86",
PARAYHOUSE SCHOOL,"50,927.00",
BEDE CAFE PROJECT,"51,507.67",
ECLECTIC PRODUCTIONS,"52,015.35",
AIIMI LTD,"52,320.00",
HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"52,508.71",
AUTOMOTIVE LEASING,"53,162.90",
MILLENNIUM SCAFFOLDING & CRADLES,"53,392.41",
CAMBIAN CARE SERVICES LTD,"53,669.46",
ST GILES TRUST,"54,602.50",
GRISTWOOD & TOMS (TREE CONTRACTORS),"56,802.47",
BORRAS CONSTRUCTION LIMITED,"56,844.76",
PARKVIEW NURSING HOME,"57,047.02",
CARE DIRECT UK LTD,"57,950.78",
K & C BUILDERS,"57,966.99",
FUTURE FOUNDATION LTD,"58,205.09",
THE MOAT SCHOOL,"58,555.00",
ASKEWS & HOLTS LIBRARY SERVICES LTD,"58,922.97",
CITYGLEN LTD,"59,001.00",
TRAFFIC MANAGEMENT PRODUCTS LTD,"59,102.40",
LAKEHOUSE CONTRACTS LTD,"60,655.42",
HOLIBROOK CARE SERVICES LIMITED,"61,400.00",
CHERRYCROFT CARE HOME LTD,"62,624.65",
ST MICHAELS FELLOWSHIP,"62,923.62",
THE DRIVE CARE HOMES LTD,"64,310.14",
ERNST AND YOUNG LLP,"64,346.00"
BEDE HOUSE ASSOCIATION,"64,477.50"
VIRGIN MEDIA,"66,151.77"
INTEGRATED SERVICES PROGRAMME,"66,695.55"
THE NEW AYLESBURY TRUST,"66,757.60"
MARCUS AND MARCUS LTD,"67,725.98"
HOMELY HOUSING LTD,"68,038.65"
FENBROOKE LTD T/A COSTCUTTER,"68,248.33"
PLUS ONE LTD,"68,461.58"
EVELINA HOSPITAL SCHOOL,"68,703.26"
FABRIKAT (NOTTINGHAM) LTD,"69,236.20"
SCOTTISH EQUITABLE PLC,"69,394.28"
MEDACS,"69,487.81"
LONDON BRIDGE BUSINESS IMPROVEMENT,"70,250.22"
J C CONSULTANT SERVICES LTD,"70,648.00"
HITACHI CAPITAL VEHICLE SOLN LTD,"72,314.48"
THAMES REACH,"74,412.89",
SPOKEMEAD MAINTENANCE LTD,"75,785.03",
MOUCHEL LTD,"76,648.94",
MOTT MACDONALD LTD,"77,059.98",
STAR CONTRACTORS LIMITED,"77,216.03",
SUMNER NURSERY,"78,136.00",
GML CONSTRUCTION LIMITED,"80,861.15",
FARNRISE CONSTRUCTION LTD.,"82,330.61",
LEND LEASE DEVELOPMENT LIMITED,"82,500.00",
THE GROVE CHILDRENS CENTRE,"83,088.84",
A4E MANAGEMENT DPSC,"84,500.45",
BEORMUND PRIMARY SCHOOL,"85,131.60",
BRITISH GAS SOLAR LTD,"85,639.60",
FRANKLYN SHAW ASSOCIATES LTD,"86,610.40",
DULWICH WOOD CHILDRENS CENTRE,"87,708.45",
T LOUGHMAN & CO LTD,"88,101.10",
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"90,648.75"
BETTER BANKSIDE,"90,795.82"
ST MUNGOS,"91,563.33"
ST JUDES CHURCH OF ENGLAND PRIMARY,"92,554.05"
WOODWELL (LONDON) LTD,"92,946.99"
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"93,389.00"
QUALITY PROTECTS CHILDREN LTD,"94,008.54"
BRITISH TELECOM,"96,104.23"
METROPOLITAN SUPPORT TRUST,"97,889.68"
CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"100,770.00"
A & M ACCOMMODATION SERVICES LTD,"100,920.00"
PETER HILLS CE SCHOOL,"102,701.10"
NELL GWYNN CHILDRENS CENTRE,"102,847.00"
ST JOHNS WALWORTH CE SCHOOL,"102,926.79"
FUEL OILS LTD,"103,634.50"
ST GEORGES CE SCHOOL,"103,941.30"
TOWER BRIDGE PRIMARY SCHOOL,"105,326.00"
CAMBRIDGE HOUSE & TALBOT,"105,831.35"
HC-ONE LTD (TOWER BRIDGE CARE HOME),"106,145.17"
ST PETERS CE SCHOOL,"106,553.00"
APETITO  LTD,"106,777.28"
ST JOHNS RC PRIMARY SCHOOL,"108,824.23"
ST JOSEPHS CATHOLIC SCHOOL,"110,411.50"
BELLENDEN PRIMARY SCHOOL,"110,463.39"
ST MARY MAGDALENE CE SCHOOL,"110,497.66"
ST JOSEPHS RC JUNIOR  SCHOOL,"110,749.00"
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"112,927.59"
ALLIED HEALTHCARE,"113,262.93"
ALBION PRIMARY SCHOOL,"116,487.00"
LANGBOURNE PRIMARY SCHOOL,"116,499.65"
M C TECHNICIANS LTD,"117,169.40"
BOUCHER C OF E PRIMARY SCHOOL,"117,293.29"
KINTORE WAY CHILDRENS CENTRE,"119,988.00"
LONDON BOROUGH OF CAMDEN,"120,000.00"
ST JAMES THE GREAT RC SCHOOL,"120,606.53"
THE REGARD PARTNERSHIP,"122,254.94"
FAMILY MOSAIC,"122,946.49"
CRAMPTON PRIMARY SCHOOL,"123,472.07"
FRIARS PRIMARY SCHOOL,"123,674.84"
PLAN PERSONNEL,"124,636.93"
TOWNSEND PRIMARY SCHOOL,"126,622.00"
HOLLYDALE PRIMARY SCHOOL,"131,328.62"
VICTORY SCHOOL,"133,746.29"
PENNINGTON CHOICE,"134,852.24"
CHERRY GARDEN SCHOOL,"138,530.53"
MACLELLAN INTERNATIONAL LTD,"138,815.84"
PILGRIM'S WAY PRIMARY SCHOOL,"139,105.83"
BEAUMONT LTD,"140,190.28"
BREDINGHURST SECONDARY SCHOOL,"142,746.00"
DULWICH VILLAGE CE INFANTS SCHOOL,"145,154.00"
THE CAMDEN SOCIETY,"145,189.20"
ST PAULS CE SCHOOL,"147,368.00"
BUXTON BUILDING CONTRACTORS LTD,"150,000.00"
ST GEORGES RC SCHOOL,"153,972.81"
EDF ENERGY 1 LTD,"155,745.05"
SNOWSFIELDS PRIMARY SCHOOL,"156,576.11"
SOUTHWARK CARERS,"157,384.00"
ST JOSEPHS RC PRIMARY SCHOOL,"159,031.98"
MEDEQUIP ASSISTIVE TECHNOLOGY,"159,750.89"
CHARLES DICKENS PRIMARY SCHOOL,"160,104.05"
ST ANTHONY'S RC SCHOOL,"160,431.00"
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"161,310.85"
AGE CONCERN LEWISHAM & SOUTHWARK,"163,274.95"
ROBERT BROWNING PRIMARY SCHOOL,"164,065.79"
RIVERSIDE PRIMARY SCHOOL,"168,514.94"
COMBER GROVE PRIMARY SCHOOL,"170,563.05"
KEYWORTH PRIMARY SCHOOL,"170,716.81"
PROPERTY FACILITIES GROUP PLC,"171,967.56"
GRANGE PRIMARY SCHOOL,"174,844.06"
DURKAN LTD,"176,966.80"
HAYMERLE SCHOOL,"177,627.56"
ILDERTON PRIMARY SCHOOL,"179,303.00"
4 FUTURES PHASE 2 LTD,"179,371.49"
PHOENIX PRIMARY SCHOOL,"179,433.00"
THE RAINBOW SCHOOL,"183,651.60"
TUKE SCHOOL,"186,286.75"
COBURG PRIMARY SCHOOL,"189,305.00"
BCL BURTON COPELAND SOLICITORS,"189,322.30"
CHARTER SECURITY PLC,"190,752.98"
HEBER PRIMARY SCHOOL,"193,098.00"
IVYDALE PRIMARY SCHOOL,"194,598.00"
ST FRANCESCA CABRINI PRIMARY SCHOOL,"196,377.00"
KIRBY MOOR SCHOOL,"197,154.99"
GOOSE GREEN PRIMARY SCHOOL,"201,015.19"
LYNDHURST PRIMARY SCHOOL,"202,719.87"
MICHAEL FARADAY PRIMARY SCHOOL,"203,570.00"
SOUTHWARK PARK PRIMARY SCHOOL,"204,978.00"
CRAWFORD PRIMARY SCHOOL,"206,600.78"
LOOK AHEAD HOUSING AND CARE LTD,"208,441.21"
ST FRANCIS'S RC PRIMARY SCHOOL,"214,064.57"
ENARA COMMUNITY CARE LTD,"215,322.81"
HIGHSHORE SCHOOL,"219,831.68"
LONDON COUNCILS,"220,254.50"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"221,559.68"
SURREY SQUARE JUNIOR SCHOOL,"221,697.40"
ARK SCHOOLS,"221,919.09"
ST JOHNS & ST CLEMENTS CE SCHOOL,"222,270.94",
ALFRED SALTER PRIMARY SCHOOL,"222,391.00",
DOG KENNEL HILL PRIMARY SCHOOL,"222,876.00",
ST JAMES CE SCHOOL,"223,581.00",
BESSEMER GRANGE PRIMARY SCHOOL,"224,382.77",
SWANN SERVICES GROUP LTD,"229,918.59",
ROTHERHITHE PRIMARY SCHOOL,"234,222.00",
4 FUTURES PHASE 1 LIMITED,"235,458.63",
GLOUCESTER PRIMARY SCHOOL,"236,093.67",
JOHN DONNE PRIMARY SCHOOL,"237,897.00",
CAMELOT PRIMARY SCHOOL,"239,367.09",
SPA SCHOOL,"244,005.88",
QUINN LONDON LIMITED,"247,924.72",
ORCHARD & SHIPMAN,"248,610.66",
QUADRON SERVICES LIMITED,"253,510.40",
MEARS LTD,"266,602.32",
OLIVER GOLDSMITH PRIMARY SCHOOL,"267,362.00"
BREYER GROUP  PLC,"271,375.74"
JOHN RUSKIN PRIMARY SCHOOL,"271,772.38"
DIOCESE OF SOUTHWARK,"275,880.00"
FUSION LIFESTYLE,"290,015.24"
BRUNSWICK PARK PRIMARY SCHOOL,"303,962.00"
APOLLO IN PARTNERSHIP LTD,"308,758.22"
LONDON CARE PLC,"329,424.54"
CAPITA BUSINESS SERVICES LTD,"329,451.92"
RYE OAK PRIMARY SCHOOL,"333,360.43"
ANCHOR TRUST,"349,628.94"
GOODRICH PRIMARY SCHOOL,"384,072.86"
F M CONWAY LTD,"386,682.12"
NORTHGATE INFORMATION SOLUTIONS UK,"390,310.48"
GALLAGHER BASSETT INTERNATIONAL LTD,"400,000.00"
NOTRE DAME RC GIRLS SCHOOL,"406,822.84"
APCOA PARKING UK LTD,"431,886.72",
THE ST THOMAS THE APOSTLE COLLEGE,"443,971.11",
APOLLO PROPERTY SERVICES GROUP LTD,"461,593.92",
ST MICHAELS ROMAN CATHOLIC SCHOOL,"473,228.83",
SACRED HEART RC SCHOOL,"477,422.94",
ST SAVIOURS & ST OLAVES SCHOOL,"481,875.00",
DIAMOND BUILD PLC,"485,960.81",
SALTASH ENTERPRISES LTD,"554,177.35",
OCO LTD,"624,047.02",
CHOICE SUPPORT,"647,927.45",
STANDAGE & CO LTD,"656,760.41",
ODYSSEY OPTIONS AGENCY,"713,613.59",
LONDON BOROUGH OF LAMBETH,"745,814.51",
MORRISON FACILITIES SERVICES LTD,"851,615.16",
A & E ELKINS LTD,"889,310.73",
T BROWN & SONS (HEATING) LTD,"947,803.33",
COMENSURA LTD,"968,428.28"
THAMES WATER UTILITIES LTD,"1,002,860.13"
SERCO SHARED SERVICE CENTRE,"1,028,934.80"
SOUTHWARK PRIMARY CARE TRUST,"1,117,839.00"
KENT COUNTY COUNCIL,"1,151,424.49"
VANGENT LIMITED,"1,701,367.25"
VEOLIA ES SOUTHWARK LTD,"1,720,896.99"
TRANSPORT TRADING LTD,"2,638,832.00"
4 FUTURES LIMITED,"3,526,714.17"
GREATER LONDON AUTHORITY,"3,622,285.86"
