date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
20.10.2021,PUBLICHEALTH,REDACTED PERSONAL DATA,500,COVID-19 CONTROL OUTBREAK MGMNT.FUND,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
20.10.2021,PUBLICHEALTH,REDACTED PERSONAL DATA,500,COVID-19 CONTROL OUTBREAK MGMNT.FUND,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
20.10.2021,PUBLICHEALTH,REDACTED PERSONAL DATA,500,COVID-19 CONTROL OUTBREAK MGMNT.FUND,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
20.10.2021,REGENERATION,BYWATERS (LEYTON) LTD,"5,821.71",TOWER WORKSHOPS,REFUSE COLLECTION CONTRACT,5902492161,1822101
20.10.2021,RESIDENT SERVICES,LONDON TOOLS LIMITED,615,GREAT ESTATES,MATERIALS,5902492216,1000003017
20.10.2021,RESIDENT SERVICES,SILK & MACKMAN SERVICES LTD,"4,876.00",SHELTERED SOUTH,PLANNED MAINTENANCE,5902492041,1000035282
20.10.2021,RESIDENT SERVICES,LONDON TOOLS LIMITED,698,TA ESTATE VOIDS,MATERIALS,5902492081,1000003017
20.10.2021,RESIDENT SERVICES,LONDON TOOLS LIMITED,"1,350.00",TA ESTATE VOIDS,MATERIALS,5902492081,1000003017
20.10.2021,RESIDENT SERVICES,OLIVER LANDON LTD,"3,317.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902492114,1000082788
20.10.2021,RESIDENT SERVICES,OLIVER LANDON LTD,"3,570.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902492115,1000082788
20.10.2021,RESIDENT SERVICES HGF,MARY WARD  LEGAL CENTRE,"9,755.20",HOMELESS PROJECTS,LEGAL FEES & COURT COSTS,5902492225,1000084328
20.10.2021,RESIDENT SERVICES HGF,ESTALLION INVESTMENTS LTD,"1,750.00",HOMELESS PROJECTS,GRANTS,5902492095,1000087415
20.10.2021,RESIDENT SERVICES HGF,EDEN ESTATES LONDON LTD,"14,742.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902492082,1000061217
20.10.2021,RESIDENT SERVICES HGF,SK HOUSING LTD,"12,343.50",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902492062,1000070716
20.10.2021,RESIDENT SERVICES HGF,NORBURY PROPERTY SERVICES (LONDON) LTD,"23,425.50",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902492204,1000075566
20.10.2021,RESIDENT SERVICES HGF,ZFA ACCOMMODATION LTD,"20,449.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902492198,1000082620
20.10.2021,RESIDENT SERVICES HGF,SOUTH OF THE RIVER INVESTMENTS LTD,"16,000.00",PSL PLACEMENTS,GRANTS,5902492063,1000073638
20.10.2021,RESIDENT SERVICES HGF,ZFA ACCOMMODATION LTD,"257,142.51",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902492061,1000082620
20.10.2021,SBS OPERATIONS,LONDON TOOLS LIMITED,315,ELECTRICIANS - DAY TO DAY,MATERIALS,5902492193,1000003017
20.10.2021,SBS OPERATIONS,LONDON TOOLS LIMITED,272,SBS COMMUNAL REPAIRS,MATERIALS,5902492224,1000003017
20.10.2021,SBS OPERATIONS,LONDON TOOLS LIMITED,370,SBS COMMUNAL REPAIRS,MATERIALS,5902492229,1000003017
20.10.2021,SBS OPERATIONS,LONDON TOOLS LIMITED,862.5,SBS IN-HOUR EMERGENCIES,MATERIALS,5902492089,1000003017
20.10.2021,SBS SUPPORT,LONDON TOOLS LIMITED,370,DEPOT COSTS,TELEPHONES (MOBILES),5902492100,1000003017
20.10.2021,SBS SUPPORT,LONDON TOOLS LIMITED,520,DEPOT COSTS,TELEPHONES (MOBILES),5902492100,1000003017
20.10.2021,SBS SUPPORT,LONDON TOOLS LIMITED,549.5,R & M OVERHEADS,MATERIALS,5902492195,1000003017
20.10.2021,SBS SUPPORT,SPECTRA-GLAZE SERVICES,"6,483.37",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,5902492153,1000077605
20.10.2021,SBS SUPPORT,CRATUS BUILDING SERVICES LIMITED,"13,448.59",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103333221,3000001055
20.10.2021,SBS SUPPORT,BCS (ELECTRICAL & BUILDING) LTD,"67,597.35",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103333222,3000001471
20.10.2021,SBS SUPPORT,LONDON TOOLS LIMITED,790,STORES / LOGISTICS,COMPUTER CONSUMABLES,5902492102,1000003017
20.10.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,330,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902492219,1000003017
20.10.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,360,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902492221,1000003017
20.10.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,434,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902492104,1000003017
20.10.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,900,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902492105,1000003017
20.10.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,906,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902492105,1000003017
20.10.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"1,250.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902492186,1000003017
20.10.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"1,340.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902492186,1000003017
20.10.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"1,587.50",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902492104,1000003017
20.10.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"1,740.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902492178,1000003017
20.10.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"1,800.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902492146,1000003017
20.10.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"1,800.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902492150,1000003017
20.10.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"1,838.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902492103,1000003017
20.10.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"2,070.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902492091,1000003017
20.10.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"3,156.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902492155,1000003017
21.10.2021,ADULT SOCIAL CARE,BEVAN BRITTAN LLP,"2,670.30", LD MGMT & SUPPORT,LEGAL FEES & COURT COSTS,5902492370,1000047779
21.10.2021,ADULT SOCIAL CARE,BEVAN BRITTAN LLP,"4,798.00", LD MGMT & SUPPORT,LEGAL FEES & COURT COSTS,5902492371,1000047779
21.10.2021,ADULT SOCIAL CARE,MICHAEL MANDELSTAM LTD,400,ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902492286,1000044282
21.10.2021,ADULT SOCIAL CARE,EDGE TRAINING AND CONSULTANCY LTD,"2,625.00",ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902492295,1000057249
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,166.40",MEM LTS 65+,HOMECARE - SPOT,2103334457,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,380.24",MEM LTS 65+,HOMECARE - SPOT,2103334430,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,574.64",MEM LTS 65+,HOMECARE - SPOT,2103334451,1000079032
21.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,622.05,MEM LTS 65+,HOMECARE - C&V,2103334517,1000080924
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,526.13,MH LTS 18-64,HOMECARE - C&V,2103334509,11287415
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,311.04,MH LTS 18-64,HOMECARE - SPOT,2103334449,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,311.04,MH LTS 18-64,HOMECARE - SPOT,2103334460,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,660.96,MH LTS 18-64,HOMECARE - SPOT,2103334422,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,325.16",MH LTS 18-64,HOMECARE - SPOT,2103334387,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,466.56,MH LTS 18-64,SUPPORTED LIVING,2103334448,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,622.08,MH LTS 65+,HOMECARE - SPOT,2103334473,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,592.92,MH STS 18-64,HOMECARE - IC,2103334401,1000079032
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,433.71,PHY LTS 18-64,HOMECARE - C&V,2103334482,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,483,PHY LTS 18-64,HOMECARE - C&V,2103334481,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,483,PHY LTS 18-64,HOMECARE - C&V,2103334486,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,483,PHY LTS 18-64,HOMECARE - C&V,2103334489,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,483,PHY LTS 18-64,HOMECARE - C&V,2103334491,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,483,PHY LTS 18-64,HOMECARE - C&V,2103334492,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,483,PHY LTS 18-64,HOMECARE - C&V,2103334514,11287415
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,129.84",PHY LTS 18-64,HOMECARE - C&V,2103334375,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,272.16,PHY LTS 18-64,HOMECARE - SPOT,2103334441,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,272.16,PHY LTS 18-64,HOMECARE - SPOT,2103334474,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,349.92,PHY LTS 18-64,HOMECARE - SPOT,2103334459,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,408.24,PHY LTS 18-64,HOMECARE - SPOT,2103334385,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,408.24,PHY LTS 18-64,HOMECARE - SPOT,2103334471,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,544.32,PHY LTS 18-64,HOMECARE - SPOT,2103334468,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,597.78,PHY LTS 18-64,HOMECARE - SPOT,2103334413,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,738.72,PHY LTS 18-64,HOMECARE - SPOT,2103334381,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,991.44,PHY LTS 18-64,HOMECARE - SPOT,2103334437,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,108.08",PHY LTS 18-64,HOMECARE - SPOT,2103334442,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,332.80",PHY LTS 18-64,HOMECARE - SPOT,2103334397,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,071.52",PHY LTS 18-64,HOMECARE - SPOT,2103334405,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,538.08",PHY LTS 18-64,HOMECARE - SPOT,2103334395,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,888.00",PHY LTS 18-64,HOMECARE - SPOT,2103334371,1000079032
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,276,PHY LTS 65+,HOMECARE - C&V,2103334511,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,325.29,PHY LTS 65+,HOMECARE - C&V,2103334510,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,448.5,PHY LTS 65+,HOMECARE - C&V,2103334485,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,624.71,PHY LTS 65+,HOMECARE - C&V,2103334493,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,672.76,PHY LTS 65+,HOMECARE - C&V,2103334484,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,672.76,PHY LTS 65+,HOMECARE - C&V,2103334495,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,847.72,PHY LTS 65+,HOMECARE - C&V,2103334503,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,847.72,PHY LTS 65+,HOMECARE - C&V,2103334504,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,847.72,PHY LTS 65+,HOMECARE - C&V,2103334506,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,909.95,PHY LTS 65+,HOMECARE - C&V,2103334487,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,933.28,PHY LTS 65+,HOMECARE - C&V,2103334488,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,014.82",PHY LTS 65+,HOMECARE - C&V,2103334515,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,085.87",PHY LTS 65+,HOMECARE - C&V,2103334483,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,086.75",PHY LTS 65+,HOMECARE - C&V,2103334494,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,086.76",PHY LTS 65+,HOMECARE - C&V,2103334512,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,138.52",PHY LTS 65+,HOMECARE - C&V,2103334508,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,259.24",PHY LTS 65+,HOMECARE - C&V,2103334507,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,259.24",PHY LTS 65+,HOMECARE - C&V,2103334516,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,668.94",PHY LTS 65+,HOMECARE - C&V,2103334500,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,688.95",PHY LTS 65+,HOMECARE - C&V,2103334505,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,691.20",PHY LTS 65+,HOMECARE - C&V,2103334501,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,707.75",PHY LTS 65+,HOMECARE - C&V,2103334498,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,716.38",PHY LTS 65+,HOMECARE - C&V,2103334497,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,001.00",PHY LTS 65+,HOMECARE - C&V,2103334490,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,001.00",PHY LTS 65+,HOMECARE - C&V,2103334496,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,001.00",PHY LTS 65+,HOMECARE - C&V,2103334513,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"3,381.00",PHY LTS 65+,HOMECARE - C&V,2103334499,11287415
21.10.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"3,381.00",PHY LTS 65+,HOMECARE - C&V,2103334502,11287415
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,544.32,PHY LTS 65+,HOMECARE - C&V,2103334415,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,933.12,PHY LTS 65+,HOMECARE - C&V,2103334464,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,088.64",PHY LTS 65+,HOMECARE - C&V,2103334409,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,180.98",PHY LTS 65+,HOMECARE - C&V,2103334477,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,788.48",PHY LTS 65+,HOMECARE - C&V,2103334383,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,934.28",PHY LTS 65+,HOMECARE - C&V,2103334434,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,721.60",PHY LTS 65+,HOMECARE - C&V,2103334417,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,993.76",PHY LTS 65+,HOMECARE - C&V,2103334426,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,272.16,PHY LTS 65+,HOMECARE - SPOT,2103334403,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,291.6,PHY LTS 65+,HOMECARE - SPOT,2103334412,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,301.32,PHY LTS 65+,HOMECARE - SPOT,2103334407,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,311.04,PHY LTS 65+,HOMECARE - SPOT,2103334472,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,388.8,PHY LTS 65+,HOMECARE - SPOT,2103334479,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,408.24,PHY LTS 65+,HOMECARE - SPOT,2103334416,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,408.24,PHY LTS 65+,HOMECARE - SPOT,2103334455,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,408.24,PHY LTS 65+,HOMECARE - SPOT,2103334456,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,486,PHY LTS 65+,HOMECARE - SPOT,2103334429,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,510.3,PHY LTS 65+,HOMECARE - SPOT,2103334470,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,524.88,PHY LTS 65+,HOMECARE - SPOT,2103334377,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,583.2,PHY LTS 65+,HOMECARE - SPOT,2103334410,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,680.4,PHY LTS 65+,HOMECARE - SPOT,2103334379,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,738.72,PHY LTS 65+,HOMECARE - SPOT,2103334424,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,758.16,PHY LTS 65+,HOMECARE - SPOT,2103334425,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,787.32,PHY LTS 65+,HOMECARE - SPOT,2103334438,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,797.04,PHY LTS 65+,HOMECARE - SPOT,2103334363,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,835.92,PHY LTS 65+,HOMECARE - SPOT,2103334439,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,903.96,PHY LTS 65+,HOMECARE - SPOT,2103334418,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,952.56,PHY LTS 65+,HOMECARE - SPOT,2103334414,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,952.56,PHY LTS 65+,HOMECARE - SPOT,2103334427,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,088.64",PHY LTS 65+,HOMECARE - SPOT,2103334356,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,088.64",PHY LTS 65+,HOMECARE - SPOT,2103334368,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,224.72",PHY LTS 65+,HOMECARE - SPOT,2103334431,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,224.72",PHY LTS 65+,HOMECARE - SPOT,2103334452,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,302.48",PHY LTS 65+,HOMECARE - SPOT,2103334399,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,341.36",PHY LTS 65+,HOMECARE - SPOT,2103334440,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,360.80",PHY LTS 65+,HOMECARE - SPOT,2103334447,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,647.54",PHY LTS 65+,HOMECARE - SPOT,2103334361,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,905.12",PHY LTS 65+,HOMECARE - SPOT,2103334436,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,905.12",PHY LTS 65+,HOMECARE - SPOT,2103334454,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,075.22",PHY LTS 65+,HOMECARE - SPOT,2103334391,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,293.92",PHY LTS 65+,HOMECARE - SPOT,2103334408,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,293.92",PHY LTS 65+,HOMECARE - SPOT,2103334443,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,381.40",PHY LTS 65+,HOMECARE - SPOT,2103334419,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,449.44",PHY LTS 65+,HOMECARE - SPOT,2103334389,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,799.36",PHY LTS 65+,HOMECARE - SPOT,2103334462,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,838.24",PHY LTS 65+,HOMECARE - SPOT,2103334428,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,006.72",PHY LTS 65+,HOMECARE - SPOT,2103334445,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,421.44",PHY LTS 65+,HOMECARE - SPOT,2103334475,1000079032
21.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,"1,253.00",PHY LTS 65+,HOMECARE - C&V,2103334518,1000080924
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,388.8,PHY STS 65+,HOMECARE - IC,2103334433,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,544.32,PHY STS 65+,HOMECARE - IC,2103334461,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,010.88",PHY STS 65+,HOMECARE - IC,2103334478,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,156.68",PHY STS 65+,HOMECARE - IC,2103334421,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,321.92",PHY STS 65+,HOMECARE - IC,2103334446,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,511.46",PHY STS 65+,HOMECARE - IC,2103334465,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,507.76",PHY STS 65+,HOMECARE - IC,2103334420,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,777.6,SOCIAL ISOLATION,HOMECARE - SPOT,2103334373,1000079032
21.10.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"4,354.56",SOCIAL ISOLATION,HOMECARE - SPOT,2103334450,1000079032
21.10.2021,ADULT SOCIAL CARE,CHILDREN'S COMPLEX  CARE LTD,"4,828.15",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103334532,1000069262
21.10.2021,ASSET MANAGEMENT,FRANKLYN SHAW ASSOCIATES LTD,"1,003.44",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902492381,1000068289
21.10.2021,ASSET MANAGEMENT,ASHFORDS LLP OFFICE ACCOUNT,360.5,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902492430,1000082695
21.10.2021,ASSET MANAGEMENT,ASHFORDS LLP OFFICE ACCOUNT,425,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902492434,1000082695
21.10.2021,ASSET MANAGEMENT,ASHFORDS LLP OFFICE ACCOUNT,425,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902492437,1000082695
21.10.2021,ASSET MANAGEMENT,ASHFORDS LLP OFFICE ACCOUNT,"1,325.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902492428,1000082695
21.10.2021,ASSET MANAGEMENT,ARMINA LTD,"1,035.75",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103332690,3000002121
21.10.2021,ASSET MANAGEMENT,ARMINA LTD,"1,421.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103332689,3000002121
21.10.2021,ASSET MANAGEMENT,ARMINA LTD,"2,226.03",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103332691,3000002121
21.10.2021,ASSET MANAGEMENT,T BROWN & SONS (HEATING) LTD,"4,860.20",ENG CONTRACTS (NORTH),HEATING -DISTRICT SERVICE (CONTRACT SUM),5902491868,1000040191
21.10.2021,ASSET MANAGEMENT HGF,CASTLE WATER LTD,"2,913.60",34 PECKHAM ROAD,WATER,5902492243,1000078867
21.10.2021,ASSET MANAGEMENT HGF,CASTLE WATER LTD,"4,705.53",34 PECKHAM ROAD,WATER,5902492243,1000078867
21.10.2021,ASSET MANAGEMENT HGF,OFFICE DEPOT UK LTD,"1,037.84",QUEENS RD 1 (BLOCK F),STATIONERY,5902492433,1109426
21.10.2021,CENTRAL FUNCTIONS,CLEANOVATION,273.09,COMMERCIAL PROPERTIES,PREMISES CLEANING,5902492313,1000000539
21.10.2021,CENTRAL FUNCTIONS,CLEANOVATION,562.99,COMMERCIAL PROPERTIES,PREMISES CLEANING,5902492311,1000000539
21.10.2021,CENTRAL FUNCTIONS,CBS MAINTENANCE SERVICES LTD,282,COMMERCIAL PROPERTIES,BUILDING R&M,5902492317,1000072375
21.10.2021,CENTRAL FUNCTIONS,CBS MAINTENANCE SERVICES LTD,685,COMMERCIAL PROPERTIES,BUILDING R&M,5902492315,1000072375
21.10.2021,CHIEF EXECUTIVE,BL CW HOLDINGS LTD,858.04,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902492008,1000086680
