date,department/service,beneficiary,amount,summary of purpose,category,transaction number,
22.09.2017,HOUSING HRA,MOTT MACDONALD LTD,"1,059.84",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902269250,
22.09.2017,HOUSING HRA,MOTT MACDONALD LTD,"1,285.80",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902269247,
22.09.2017,HOUSING HRA,MOTT MACDONALD LTD,"2,197.08",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902269248,
22.09.2017,HOUSING HRA,MOTT MACDONALD LTD,"2,447.70",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902269245,
22.09.2017,HOUSING HRA,WESTON WILLIAMSON + PARTNERS LLP,"3,000.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902269361,
22.09.2017,HOUSING HRA,WESTON WILLIAMSON + PARTNERS LLP,"7,350.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902269361,
22.09.2017,HOUSING HRA,WESTON WILLIAMSON + PARTNERS LLP,"37,348.92",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902269361,
22.09.2017,HOUSING HRA,NPOWER,"117,443.32",SUPPLY OF ELECTRICITY,ELECTRICITY,DIRECT DEBIT PAYMENT,
22.09.2017,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,594.09,BURGESS AREA TEAM,ELECTRICITY,5902268194,
22.09.2017,LEISURE DIRECTORATE,CASTLE WATER LTD,408.81,CHUMLEIGH GDNS TEAM,WATER,5902269346,
22.09.2017,LEISURE DIRECTORATE,CASTLE WATER LTD,"5,000.00",CHUMLEIGH GDNS TEAM,WATER,5902269346,
22.09.2017,LEISURE DIRECTORATE,HERITAGE STONE RESTORATION CO LTD,"4,816.00",DULWICH AREA TEAM,OTHER R&M,2102721994,
22.09.2017,LEISURE DIRECTORATE,CASTLE WATER LTD,615.46,DULWICH LIBRARY,WATER,5902269422,
22.09.2017,LEISURE DIRECTORATE,LANDERS & ASSOCIATES,500.00,FACILITIES MAINTENANCE,BUILDING R&M,5902269329,
22.09.2017,LEISURE DIRECTORATE,LEE VALLEY REGIONAL PARK AUTHORITY,"20,996.45",LEE VALLEY LEVY,LEVIES,5902269294,
22.09.2017,LEISURE DIRECTORATE,CASTLE WATER LTD,609.05,SOUTHWARK AREA TEAM,WATER,5902269363,
22.09.2017,MODERNISATION HGF,OFFICE DEPOT UK LTD,"1,203.90",QUEENS RD 1 (BLOCK F),STATIONERY,5902269282,
22.09.2017,MODERNISATION HGF,LONDON GRID FOR LEARNING TRUST,"12,371.93",TECHNOLOGY,DATA COMMUNICATIONS,5902268751,
22.09.2017,PLANNING AND TRANSPORT,HM COURTS & TRIBUNALS SERVICE,255.00,S106 & CIL ADMINISTRATION,LEGAL FEES & COURT COSTS,2102722568,
22.09.2017,PLANNING AND TRANSPORT,HM COURTS & TRIBUNALS SERVICE,255.00,S106 & CIL ADMINISTRATION,LEGAL FEES & COURT COSTS,2102722607,
22.09.2017,PLANNING AND TRANSPORT,HM COURTS & TRIBUNALS SERVICE,528.00,S106 & CIL ADMINISTRATION,LEGAL FEES & COURT COSTS,2102722571,
22.09.2017,PLANNING AND TRANSPORT,ISABELLA TAFUR,"1,500.00",S106 & CIL ADMINISTRATION,LEGAL FEES & COURT COSTS,2102721931,
22.09.2017,PUBLIC HEALTH,LEWISHAM AND GREENWICH NHS TRUST,"22,348.00",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902269275,
22.09.2017,PUBLIC HEALTH,THE WHITTINGTON HOSPITAL NHS TRUST,-440.49,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902269334,
22.09.2017,PUBLIC HEALTH,THE WHITTINGTON HOSPITAL NHS TRUST,734.15,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902269331,
22.09.2017,PUBLIC HEALTH,UNIVERSITY HOSPITALS BIRMINGHAM,280.00,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902269272,
22.09.2017,PUBLIC HEALTH,UNIVERSITY HOSPITALS BIRMINGHAM,280.00,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902269280,
22.09.2017,PUBLIC HEALTH,UNIVERSITY HOSPITALS BIRMINGHAM,585.00,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902269278,
22.09.2017,REGENERATION,WT PARTNERSHIP,"2,750.00",OLD KENT RD-FEES/MPLAN,PROFESSIONAL FEES,5902267683,
22.09.2017,REGENERATION,RICHARD WELLS COMMUNICATIONS,"1,400.00",STAKEHOLDER ENGAGEMENT,MARKETING & PUBLICITY SERVICES,5902268709,
22.09.2017,REGENERATION,RICHARD WELLS COMMUNICATIONS,"3,150.00",STAKEHOLDER ENGAGEMENT,MARKETING & PUBLICITY SERVICES,5902268709,
22.09.2017,RESIDENT SERVICES,AYESHA OMAR,375.00,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102721921,
22.09.2017,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,355.00,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102722542,
22.09.2017,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,355.00,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102722560,
22.09.2017,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,355.00,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102722576,
22.09.2017,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,355.00,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102722584,
22.09.2017,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,"1,090.00",SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102722541,
22.09.2017,RESIDENT SERVICES,LISA CLARKE,293.00,SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102721938,
22.09.2017,RESIDENT SERVICES,LISA CLARKE,595.83,SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102721937,
22.09.2017,RESIDENT SERVICES,LISA CLARKE,800.00,SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102721936,
22.09.2017,RESIDENT SERVICES,CASTLE WATER LTD,730.79,TA HOSTELS,ELECTRICITY,5902269326,
22.09.2017,RESIDENT SERVICES,LIVING ACCOMODATION LTD,630.00,TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902267158,
22.09.2017,RESIDENT SERVICES HGF,ADDLESHAW GODDARD LLP,"7,000.00",ILDERTON ROAD PERM,LEGAL FEES & COURT COSTS,2102721919,
22.09.2017,SOUTHWARK BUILDING SERVICES,GRAFTON MERCHANTING GB LTD,267.51,BOR & BKSIDE DAY TO DAY - CARPENTER,MATERIALS,5902269317,
22.09.2017,SOUTHWARK BUILDING SERVICES,1st ACTIVE PROPERTY SERVICES LTD,"17,189.86",BUSINESS SUPPORT,OTHER CONTRACTORS,2102721753,
22.09.2017,SOUTHWARK BUILDING SERVICES,ATPB LTD,"39,081.37",BUSINESS SUPPORT,OTHER CONTRACTORS,2102721748,
22.09.2017,SOUTHWARK BUILDING SERVICES,BRIDGEWATER ROOFING CONTRACTORS LTD,"34,030.98",BUSINESS SUPPORT,OTHER CONTRACTORS,2102721751,
22.09.2017,SOUTHWARK BUILDING SERVICES,CRATUS BUILDING SERVICES LIMITED,"2,747.58",BUSINESS SUPPORT,OTHER CONTRACTORS,2102721754,
22.09.2017,SOUTHWARK BUILDING SERVICES,DEREK BUILDING SERVICES LTD,"59,280.75",BUSINESS SUPPORT,OTHER CONTRACTORS,2102721750,
22.09.2017,SOUTHWARK BUILDING SERVICES,DIAMOND SCAFFOLDING (SOUTH EAST),"21,000.07",BUSINESS SUPPORT,OTHER CONTRACTORS,2102721749,
22.09.2017,SOUTHWARK BUILDING SERVICES,NEW IMAGE WINDOWS LTD,"22,615.73",BUSINESS SUPPORT,OTHER CONTRACTORS,2102721752,
23.09.2017,ASSET MANAGEMENT,M C TECHNICIANS LTD,675.00,ADAPTATIONS,BUILDING R&M,5902269267,
23.09.2017,ASSET MANAGEMENT,POD LLP,"1,190.00",DEVELOPMENT DELIVERY,AGENCY STAFF,5902269163,
23.09.2017,CHIEF EXECUTIVE'S OFFICE,TORPEDO FACTORY LTD,766.00,SCRUTINY,EQUIPMENT PURCHASE & REPAIR,5902269089,
23.09.2017,CHILDREN AND ADULT,MLM CONSULTING ENGINEERS LTD,417.90,CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902268608,
23.09.2017,CHILDREN AND ADULT,NUMBER 10 INTERIM LTD,"2,625.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION FEES,5902268300,
23.09.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,720.00,HOME 2 SCHOOL TRANSPORT,CAR MILEAGE EXPENSES,5902268607,
23.09.2017,COMMUNITIES,FALCON POINT MANAGEMENT GROUP LTD,"1,400.00",FALCON POINT TMO,M&M ALLOWANCE CO-OPS,5902268386,
23.09.2017,CUSTOMER EXPERIENCE,BURLINGTON UNIFORMS,267.94,HOUSING NEEDS,EQUIPMENT PURCHASE & REPAIR,5902268322,
23.09.2017,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,747.25,ESTATE CLEANING-GENERAL,MATERIALS,5902269216,
23.09.2017,ENVIRONMENT DIRECTORATE,BELL BRUSH COMPANY,"1,387.60",MANAGEMENT TEAM,MATERIALS,5902268586,
23.09.2017,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,400.00,STREET CLEANING-GENERAL,OTHER CONTRACTORS,5902269211,
23.09.2017,ENVIRONMENT DIRECTORATE,TYCO INTEGRATED FIRE & SECURITY,468.75,TOWN CENTRE CCTV,OTHER CONTRACTORS,5902269369,
23.09.2017,ENVIRONMENT DIRECTORATE,TYCO INTEGRATED FIRE & SECURITY,614.42,TOWN CENTRE CCTV,OTHER CONTRACTORS,5902269367,
23.09.2017,ENVIRONMENT DIRECTORATE,TYCO INTEGRATED FIRE & SECURITY,893.96,TOWN CENTRE CCTV,OTHER CONTRACTORS,5902269362,
23.09.2017,ENVIRONMENT DIRECTORATE,TYCO INTEGRATED FIRE & SECURITY,"2,057.46",TOWN CENTRE CCTV,OTHER CONTRACTORS,5902269365,
23.09.2017,MODERNISATION HGF,SHERRIDAN HUGHES,950.00,OCCUPATIONAL ASSESSMENT,CONSULTANTS SERVICES,5902268555,
23.09.2017,MODERNISATION HGF,INFOCORP LTD,"8,625.00",SYSTEMS,OTHER CONTRACTORS,5902268904,
23.09.2017,MODERNISATION HGF,LONDON GRID FOR LEARNING TRUST,"1,187.50",TECHNOLOGY,TELEPHONES (LAND LINES),5902268752,
23.09.2017,REGENERATION,AOC ARCHITECTURE LTD,"1,460.00",MASTER PLAN-H/WAY & TRANS INTERCHANGE,PROFESSIONAL FEES,5902268507,
24.09.2017,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,"1,067.36",SOUTHWARK RESOURCE CENTRE,ELECTRICITY,5902268794,
24.09.2017,COMMISSIONING & CENTRAL,LOOK AHEAD CARE AND SUPPORT LTD,"-2,500.00",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902268836,
24.09.2017,COMMISSIONING & CENTRAL,LOOK AHEAD CARE AND SUPPORT LTD,"35,752.25",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902268839,
24.09.2017,COMMISSIONING & CENTRAL,LOOK AHEAD CARE AND SUPPORT LTD,"55,750.00",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902268843,
24.09.2017,COMMISSIONING & CENTRAL,LOOK AHEAD CARE AND SUPPORT LTD,"60,000.00",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902268834,
24.09.2017,COMMISSIONING & CENTRAL,LOOK AHEAD CARE AND SUPPORT LTD,"64,021.00",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902268832,
24.09.2017,COMMISSIONING & CENTRAL,LOOK AHEAD CARE AND SUPPORT LTD,"64,882.50",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902268829,
24.09.2017,COMMISSIONING & CENTRAL,LOOK AHEAD CARE AND SUPPORT LTD,"66,690.00",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902268842,
24.09.2017,COMMISSIONING & CENTRAL,LOOK AHEAD CARE AND SUPPORT LTD,"79,126.50",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902268840,
24.09.2017,COMMISSIONING & CENTRAL,LOOK AHEAD CARE AND SUPPORT LTD,"79,432.47",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902268826,
24.09.2017,CUSTOMER EXPERIENCE HGF,KENT COUNTY COUNCIL - LASER,502.06,CORONER'S,GAS,5902269105,
24.09.2017,CUSTOMER EXPERIENCE HGF,LIME LEGAL LTD,299.00,HOMELESS & HOUSING OPTIONS MGT,TRAINING,5902268769,
24.09.2017,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,"1,633.52",ESTATE CLEANING-GENERAL,MATERIALS,5902269227,
24.09.2017,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,"3,095.13",MULTI STOREY CAR PARK,ELECTRICITY,5902268500,
24.09.2017,ENVIRONMENT DIRECTORATE,CROWN OIL UK,"1,148.64",SANDGATE STREET,VEHICLE FUEL,5902269159,
24.09.2017,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,165.79",JOHN HARVARD LIBRARY,ELECTRICITY,5902269324,
24.09.2017,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,732.61",PECKHAM LIBRARY,ELECTRICITY,5902269255,
24.09.2017,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,-284.67,PECKHAM LIBRARY,GAS,5902269352,
24.09.2017,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,"1,480.47",TA HOSTELS,ELECTRICITY,5902268749,
25.09.2017,ADULT SOCIAL CARE,INTERSERVE (FACILITIES MANAGEMENT),"-5,253.39",ANCHOR TRUST REPAIRS,BUILDING R&M,2102722994,
25.09.2017,ADULT SOCIAL CARE,INTERSERVE (FACILITIES MANAGEMENT),"1,133.45",ANCHOR TRUST REPAIRS,BUILDING R&M,2102721999,
25.09.2017,ADULT SOCIAL CARE,INTERSERVE (FACILITIES MANAGEMENT),"5,253.39",ANCHOR TRUST REPAIRS,BUILDING R&M,2102722969,
25.09.2017,ADULT SOCIAL CARE,EVERSHED BROTHERS LTD,"6,126.80",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102721548,
25.09.2017,ADULT SOCIAL CARE,CAMBRIDGE HOUSE & TALBOT,313.00,INDEPENDENT MC ADVOCACY,EXTERNAL AGENCIES AND BODIES,5902269653,
25.09.2017,ADULT SOCIAL CARE,CAMBRIDGE HOUSE & TALBOT,"13,692.35",INDEPENDENT MC ADVOCACY,EXTERNAL AGENCIES AND BODIES,5902269647,
25.09.2017,ADULT SOCIAL CARE,CAMBRIDGE HOUSE & TALBOT,"15,254.00",INDEPENDENT MC ADVOCACY,EXTERNAL AGENCIES AND BODIES,5902269650,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,260.00,LD LTS 18-64,DAYCARE,2102722471,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,308.00,LD LTS 18-64,DAYCARE,2102722473,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,356.00,LD LTS 18-64,DAYCARE,2102722474,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,420.00,LD LTS 18-64,DAYCARE,2102722463,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,520.00,LD LTS 18-64,DAYCARE,2102722476,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,520.00,LD LTS 18-64,DAYCARE,2102722482,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,520.00,LD LTS 18-64,DAYCARE,2102722486,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,590.00,LD LTS 18-64,DAYCARE,2102722467,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,632.00,LD LTS 18-64,DAYCARE,2102722459,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,664.00,LD LTS 18-64,DAYCARE,2102722483,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,780.00,LD LTS 18-64,DAYCARE,2102722461,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,780.00,LD LTS 18-64,DAYCARE,2102722462,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,780.00,LD LTS 18-64,DAYCARE,2102722464,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,960.00,LD LTS 18-64,DAYCARE,2102722480,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,020.00",LD LTS 18-64,DAYCARE,2102722466,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,040.00",LD LTS 18-64,DAYCARE,2102722460,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,040.00",LD LTS 18-64,DAYCARE,2102722475,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,040.00",LD LTS 18-64,DAYCARE,2102722477,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,040.00",LD LTS 18-64,DAYCARE,2102722485,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,040.00",LD LTS 18-64,DAYCARE,2102722487,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,040.00",LD LTS 18-64,DAYCARE,2102722488,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,190.00",LD LTS 18-64,DAYCARE,2102722478,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,200.00",LD LTS 18-64,DAYCARE,2102722472,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,264.00",LD LTS 18-64,DAYCARE,2102722469,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,752.00",LD LTS 18-64,DAYCARE,2102722481,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"2,920.00",LD LTS 18-64,DAYCARE,2102722465,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"2,920.00",LD LTS 18-64,DAYCARE,2102722479,
25.09.2017,ADULT SOCIAL CARE,BEDE CAFE PROJECT,260.00,LD LTS 18-64,PAYMENTS TO CARERS,2102722484,
25.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,734.80,LD LTS 18-64,HOMECARE - C&V,2102722348,
25.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,955.20,LD LTS 18-64,HOMECARE - SPOT,2102722355,
25.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2102722315,
25.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2102722316,
25.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2102722349,
25.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,330.66,LD LTS 18-64,SUPPORTED LIVING,2102722317,
25.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,367.40,LD LTS 18-64,SUPPORTED LIVING,2102722337,
25.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,367.40,LD LTS 18-64,SUPPORTED LIVING,2102722353,
25.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,440.88,LD LTS 18-64,SUPPORTED LIVING,2102722371,
25.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,569.46,LD LTS 18-64,SUPPORTED LIVING,2102722344,
25.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,587.84,LD LTS 18-64,SUPPORTED LIVING,2102722351,
25.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,661.32,LD LTS 18-64,SUPPORTED LIVING,2102722369,
25.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,881.76,LD LTS 18-64,SUPPORTED LIVING,2102722370,
25.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,102.20",LD LTS 18-64,SUPPORTED LIVING,2102722360,
25.09.2017,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,338.49,LD LTS 18-64,HOMECARE - SPOT,2102722223,
25.09.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,280.83,LD LTS 18-64,HOMECARE - C&V,2102722234,
25.09.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,816.96,LD LTS 18-64,HOMECARE - C&V,2102722285,
25.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,019.87",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102722222,
25.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,752.03",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102722221,
25.09.2017,ADULT SOCIAL CARE,RESOURCES FOR AUTISM,703.00,LD LTS 18-64,SUPPORTED LIVING,2102722225,
25.09.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,330.66,LD LTS 65+,SUPPORTED LIVING,2102722336,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,"5,185.04",LD LTS 65+,HOMECARE - C&V,2102722204,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,"1,379.00",MEM LTS 18-64,HOMECARE - SPOT,2102722199,
25.09.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,059.50",MEM LTS 18-64,HOMECARE - C&V,2102722284,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,"1,048.04",MEM LTS 65+,HOMECARE - SPOT,2102722179,
25.09.2017,ADULT SOCIAL CARE,LONDON CARE LTD,403.44,MEM LTS 65+,HOMECARE - C&V,2102722097,
25.09.2017,ADULT SOCIAL CARE,PROFAD CARE AGENCY,434.38,MEM LTS 65+,HOMECARE - SPOT,2102722365,
25.09.2017,ADULT SOCIAL CARE,PROFAD CARE AGENCY,593.04,MEM LTS 65+,HOMECARE - SPOT,2102722338,
25.09.2017,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,130.78",MEM LTS 65+,HOMECARE - SPOT,2102722304,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,496.44,MH LTS 18-64,HOMECARE - SPOT,2102722205,
25.09.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,646.76,MH LTS 18-64,HOMECARE - C&V,2102722268,
25.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,529.60,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102722219,
25.09.2017,ADULT SOCIAL CARE,PROFAD CARE AGENCY,386.28,MH LTS 18-64,HOMECARE - SPOT,2102722323,
25.09.2017,ADULT SOCIAL CARE,PROFAD CARE AGENCY,489.70,MH LTS 18-64,HOMECARE - SPOT,2102722347,
25.09.2017,ADULT SOCIAL CARE,CASTLE WATER LTD,519.34,MH PREMISES COSTS,WATER,5902269592,
25.09.2017,ADULT SOCIAL CARE,LEARN SIGN LANGUAGE LTD,330.00,MH PREMISES COSTS,INTERPRETING SERVICES,5902269651,
25.09.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,641.24,PHY LTS 18-64,HOMECARE - C&V,2102722154,
25.09.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,324.07,PHY LTS 18-64,HOMECARE - SPOT,2102722136,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,427.49,PHY LTS 18-64,HOMECARE - C&V,2102722182,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,786.03,PHY LTS 18-64,HOMECARE - C&V,2102722212,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,289.59,PHY LTS 18-64,HOMECARE - SPOT,2102722162,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,330.96,PHY LTS 18-64,HOMECARE - SPOT,2102722181,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,386.12,PHY LTS 18-64,HOMECARE - SPOT,2102722165,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,399.91,PHY LTS 18-64,HOMECARE - SPOT,2102722187,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,579.18,PHY LTS 18-64,HOMECARE - SPOT,2102722158,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,579.18,PHY LTS 18-64,HOMECARE - SPOT,2102722197,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,717.08,PHY LTS 18-64,HOMECARE - SPOT,2102722161,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,758.45,PHY LTS 18-64,HOMECARE - SPOT,2102722214,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,772.24,PHY LTS 18-64,HOMECARE - SPOT,2102722201,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,868.77,PHY LTS 18-64,HOMECARE - SPOT,2102722183,
25.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,951.51,PHY LTS 18-64,HOMECARE - SPOT,2102722172,
25.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,344.75,PHY LTS 18-64,HOMECARE - C&V,2102722372,
25.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,296.49,PHY LTS 18-64,HOMECARE - SPOT,2102722391,
25.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,379.23,PHY LTS 18-64,HOMECARE - SPOT,2102722406,
25.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,482.65,PHY LTS 18-64,HOMECARE - SPOT,2102722385,
25.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,586.08,PHY LTS 18-64,HOMECARE - SPOT,2102722388,
25.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,089.41",PHY LTS 18-64,HOMECARE - SPOT,2102722375,
25.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,323.84",PHY LTS 18-64,HOMECARE - SPOT,2102722380,
25.09.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,280.83,PHY LTS 18-64,HOMECARE - C&V,2102722272,
25.09.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,280.85,PHY LTS 18-64,HOMECARE - C&V,2102722273,
25.09.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,306.36,PHY LTS 18-64,HOMECARE - C&V,2102722252,
25.09.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,319.13,PHY LTS 18-64,HOMECARE - C&V,2102722258,
25.09.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,340.40,PHY LTS 18-64,HOMECARE - C&V,2102722277,
25.09.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,340.40,PHY LTS 18-64,HOMECARE - C&V,2102722286,
