Name,Amount,,,,,,,
RIPPLEMEAD LTD,"7,018.00",,,,,,,
LONDON LETTERBOX MARKETING,"7,048.50",,,,,,,
MUSEUM OF LONDON ARCHAEOLOGY,"7,075.00",,,,,,,
LONDON BOROUGH OF LEWISHAM,"7,075.64",,,,,,,
THE FRANCES TAYLOR FOUNDATION,"7,077.92",,,,,,,
ELEPHANT & CASTLE DAY NURSERY LTD,"7,088.00",,,,,,,
CLUBLAND COMMUNITY PROJECT,"7,114.00",,,,,,,
INTO  SERVICES,"7,120.00",,,,,,,
SEYMOUR VALENTINE LIMITED,"7,127.53",,,,,,,
"WILMINGTON MANOR NURSING HOME, BUPA","7,129.94",,,,,,,
TACT,"7,155.70",,,,,,,
PENBERTH MANOR,"7,200.00",,,,,,,
HEXAGON HOUSING ASSOCIATION,"7,210.68",,,,,,,
H.V.BUILDING SERVICES,"7,250.00",,,,,,,
CREATIVE MINDS NURSERY,"7,258.05",,,,,,,
LONDON BOROUGH OF CROYDON,"7,267.63",,,,,,,
VIVEDIA LIMITED,"7,272.67",,,,,,,
IC CONSULTANTS LTD,"7,275.00",,,,,,,
T.LOUGHMAN & CO. LTD,"7,292.00",,,,,,,
IGUZZINI ILLUMINATIONS UK LTD,"7,327.40",,,,,,,
COMPLETE ECOLOGY LIMITED,"7,355.00",,,,,,,
THE GRANGE CENTRE,"7,366.24",,,,,,,
NICEIC,"7,397.14",,,,,,,
LITTLE WINNERS DAY NURSERY 1,"7,417.70",,,,,,,
ELMWOOD CARE HOME,"7,421.76",,,,,,,
GRAPECROFT CARE HOME,"7,494.80",,,,,,,
FUTURE LIFE LTD,"7,499.76",,,,,,,
BOWER CROFT RESIDENTIAL CARE HOME,"7,521.43",,,,,,,
THE COMPLETE WORKS CREATIVE COMPANY,"7,535.00",,,,,,,
ST MARY'S PRE-SCHOOL,"7,543.80",,,,,,,
NABARRO LLP,"7,750.00",,,,,,,
EUROFINS,"7,780.00",,,,,,,
JSH ENERGY SOLUTIONS LTD,"7,789.16",,,,,,,
CONSOLIDATED PROPERTY SERVICES LTD,"7,880.00",,,,,,,
DIGNITY FUNERALS LTD,"7,884.00",,,,,,,
CEDAR HOUSE DAY NURSERY,"7,886.70",,,,,,,
STANBURY & SOUTHWARK BUILDING,"7,895.00",,,,,,,
GAS DYNAMICS LIMITED,"7,905.00",,,,,,,
FOSTER CARE ASSOCIATES LTD,"7,917.84",,,,,,,
PHEONIX FIRE SERVICES LTD,"7,932.50",,,,,,,
CHALK HILL(MODUS CARE LTD)C,"7,941.52",,,,,,,
HERBERT CONSULTING LIMITED,"8,000.00",,,,,,,
AAINA WOMEN GROUP,"8,018.25",,,,,,,
BOLLARDS INTERNATIONAL LTD,"8,020.00",,,,,,,
WELFARE CALL (LAC) LTD,"8,039.85",,,,,,,
INITIAL WASHROOM SOLUTIONS,"8,068.86",,,,,,,
REFUGEE HOUSING ASSOCIATION LTD,"8,086.06",,,,,,,
WYNNE BIER CONSULTANCY LTD,"8,091.75",,,,,,,
PRIMELEAF PROPERTIES LTD,"8,125.00",,,,,,,
CHALLENGE CARE NURSING HOME,"8,138.88",,,,,,,
ST TERESA'S HOME FOR THE ELDERLY,"8,154.40",,,,,,,
CRAEGMOOR HEALTHCARE (ST BRANNOCKS),"8,197.04",,,,,,,
ST MICHAELS FELLOWSHIP,"8,216.17",,,,,,,
DYASON PRE-SCHOOL,"8,229.60",,,,,,,
31 WOODBOURNE (THE FRANCES TAYLOR,"8,258.24",,,,,,,
LONDON ENERGY,"8,285.09",,,,,,,
RED LION SCAFFOLDING,"8,301.75",,,,,,,
LEONARD CHESHIRE DISABILITY SOBELL,"8,306.88",,,,,,,
NETWORK VENTURES LTD,"8,353.94",,,,,,,
THE ANDOVER NURSING HOME,"8,369.92",,,,,,,
LEONARD CHESHIRE (CHIPSTEAD LAKE),"8,380.32",,,,,,,
KIDS,"8,395.50",,,,,,,
EXECUTIVE FLEET SERVICES,"8,396.75",,,,,,,
CABRINI CHILDREN'S SOCIETY,"8,411.70",,,,,,,
EDENDALE CARE HOME,"8,416.36",,,,,,,
KIRKSTALL LODGE LTD,"8,421.04",,,,,,,
JIGSAW (CROYDON) LTD,"8,434.29",,,,,,,
ADCRIS C.I.C.,"8,434.60",,,,,,,
S.R.C COMMUNITY NURSERY,"8,477.05",,,,,,,
OGILVIE COURT,"8,483.68",,,,,,,
E J FISHER. D.MOORE&J.MOORE,"8,500.00",,,,,,,
IMPROVEMENT AND DEVELOPMENT AGENCY,"8,500.00",,,,,,,
LEXISNEXIS UK,"8,513.70",,,,,,,
CTY MOUNT ZION NURSERY,"8,526.70",,,,,,,
BELLENDEN NURSERY LTD.,"8,572.50",,,,,,,
HAWTHORN GREEN NURSING HOME,"8,636.83",,,,,,,
ST.MARYS HOME,"8,652.36",,,,,,,
SOUTHWARK COLLEGE,"8,660.06",,,,,,,
45 ARCADIAN GARDENS,"8,669.76",,,,,,,
P D CONSTRUCTION LTD,"8,712.75",,,,,,,
SHELL GAS LIMITED,"8,714.47",,,,,,,
PEOPLECUBE,"8,722.00",,,,,,,
THE PECKHAM SETTLEMENT,"8,737.75",,,,,,,
GLOUCESTER HOUSE NURSING HOME,"8,745.04",,,,,,,
WALWORTH GARDEN FARM,"8,773.92",,,,,,,
ABBEYFIELD UK THE HILLHOUSE,"8,786.08",,,,,,,
HENDERSON UK LTD,"8,797.90",,,,,,,
THE FOUNTAIN CHILDRENS CENTRE,"8,801.92",,,,,,,
NEW IMAGE WINDOWS LTD,"8,811.54",,,,,,,
CONCERO LIMITED,"8,840.00",,,,,,,
ASQUITH COURT HOLDINGS,"8,915.40",,,,,,,
CROSS COUNT LTD,"8,936.00",,,,,,,
LONDON BOROUGH OF GREENWICH,"8,960.61",,,,,,,
BRITISH GAS BUSINESS,"8,981.13",,,,,,,
A & H PEST CONTROL LTD,"9,010.00",,,,,,,
HOMELANDS,"9,014.32",,,,,,,
RESIDENTIAL COMMUNITY CARE LTD,"9,039.76",,,,,,,
ST DAVID'S COLLEGE,"9,087.34",,,,,,,
INCREDIBLE YEARS,"9,097.94",,,,,,,
THE WELLS HOUSE,"9,111.20",,,,,,,
FIONA HALTON CONSULTANCY LTD,"9,113.32",,,,,,,
HIGHVIEW CARE HOME RESIDENT,"9,144.00",,,,,,,
ST JAMES PRE-SCHOOL,"9,154.20",,,,,,,
ASTON HOUSE CARE HOME,"9,165.22",,,,,,,
ELMS NURSING HOME,"9,200.00",,,,,,,
S J HENDERSON & CO LTD,"9,206.61",,,,,,,
GROUNDWORK LONDON,"9,220.00",,,,,,,
ASD UNIQUE SERVICES LTD,"9,225.20",,,,,,,
STANBURY & SOUTHWARK BUILDING SERVI,"9,235.00",,,,,,,
BRIGHT HORIZONS FAMILY SOLUTIONS,"9,243.00",,,,,,,
SM EDUCATIONAL CONSULTANTS LTD,"9,275.00",,,,,,,
BLOSSOM LOWER SCHOOL,"9,295.00",,,,,,,
FAYERS PLUMBING & BUILDING SUPPLIES,"9,312.39",,,,,,,
CHARTWELLS,"9,327.42",,,,,,,
ST WILFRID'S MONTESSORI PRE-SCHOOL,"9,327.60",,,,,,,
BROOK HOUSE CARE CENTRE,"9,404.40",,,,,,,
LBS-DULWICH DISTRICT STHARK,"9,413.48",,,,,,,
MARSHALLS PLC,"9,439.98",,,,,,,
THE OXFORD & BERMONDSEY CLUB,"9,450.00",,,,,,,
LEONARD CHESHIRE(HEATHERLEY CHESHIR,"9,452.56",,,,,,,
THE FOSTERING NETWORK,"9,476.00",,,,,,,
AG CARE,"9,499.42",,,,,,,
HAMBROOK BUILDERS,"9,500.00",,,,,,,
PARENTA TRAINING LTD,"9,500.00",,,,,,,
S & G PROPERTIES,"9,550.20",,,,,,,
GREATER LONDON FOSTERING,"9,561.58",,,,,,,
EXCEL CHILD CARE SERVICES  LTD,"9,601.20",,,,,,,
K & C BUILDERS,"9,632.87",,,,,,,
THE OLD  SCHOOL HOUSE (MADELEY),"9,655.12",,,,,,,
RICOH UK LTD,"9,714.83",,,,,,,
GRANT THORNTON UK LLP,"9,720.00",,,,,,,
FACES IN FOCUS,"9,750.00",,,,,,,
LONDON BOROUGH OF LEWISHAM,"9,750.00",,,,,,,
FARE CATERING CONSULTANTS LTD,"9,755.77",,,,,,,
GREENHAM TRADING LTD,"9,783.66",,,,,,,
TEMPLE SECURITY CONTRACTORS  LTD,"9,788.16",,,,,,,
SOUTHWARK VIETNAMESE CHINESE,"9,884.75",,,,,,,
R HERRIDGE & PARTNERS,"9,908.24",,,,,,,
ENGINE SERVICE DESIGN,"10,000.00",,,,,,,
EHB E H BROWN LIMITED,"10,082.78",,,,,,,
CONNEXIONS CUISINE,"10,099.17",,,,,,,
BRIDGER BELL COMMERCIAL,"10,138.75",,,,,,,
BAQUS GROUP PLC T/A BAQUS NIGEL ROS,"10,164.00",,,,,,,
ECLECTIC PRODUCTIONS,"10,175.00",,,,,,,
PRIORY GROUP LTD,"10,231.76",,,,,,,
SANDWELL METROPOLITAN BOROUGH,"10,235.79",,,,,,,
AIDAPT BATHROOMS LTD,"10,236.00",,,,,,,
CMP INFORMATION LTD,"10,248.53",,,,,,,
PECKHAM VOLUNTARY SECTOR FORUM,"10,262.75",,,,,,,
BERMONDSEY COMMUNITY NURSERY,"10,303.20",,,,,,,
STANDAGE & CO LTD (BUILDING CONTRAC,"10,417.55",,,,,,,
E.M.S. GROUP HOLDINGS LTD,"10,454.89",,,,,,,
HAY GROUP,"10,458.93",,,,,,,
EURO HOTEL (PECKHAM) LIMITED,"10,471.20",,,,,,,
MAJLISH HOMECARE SERVICES LTD,"10,475.34",,,,,,,
FAMILY ACTION,"10,589.75",,,,,,,
DULWICH VILLAGE PRE-SCHOOL,"10,629.90",,,,,,,
WILSMERE HOUSE CARE CENTRE,"10,660.06",,,,,,,
ST JUDES COMMUNITY ASSOC,"10,681.00",,,,,,,
THE MEATH,"10,737.04",,,,,,,
L H BRIDGE LTD,"10,777.00",,,,,,,
LYNSTEAD CHILDRENS SERVICES,"10,782.00",,,,,,,
THE SPRINGS COMMUNITY,"10,818.48",,,,,,,
PRIORY REHABILITATION SERVICES LTD,"10,827.60",,,,,,,
STANNAH LIFT SERVICE LTD,"10,837.00",,,,,,,
HOLT JACKSON BOOK CO LTD,"10,867.71",,,,,,,
BEAUMONT RESIDENTIAL CARE HOME,"10,872.00",,,,,,,
RSM BUILDING CONTRACTORS,"10,885.25",,,,,,,
CAMBER LODGE (NELLSAR LTD),"10,909.60",,,,,,,
CASTLE HOMES LIMITED,"11,015.74",,,,,,,
LOCAL ACCOUNTANCY PROJECT/SHRDA,"11,031.50",,,,,,,
BANYA FAMILY PLACEMENT AGENCY,"11,084.82",,,,,,,
RIVERLEE CARE HOME,"11,099.12",,,,,,,
MARWOOD ELECTRICAL CO,"11,109.33",,,,,,,
NEOPOST LIMITED,"11,111.28",,,,,,,
FUTURES FOR CHILDREN LIMITED,"11,145.87",,,,,,,
LONDON PROBATION BOARD,"11,209.35",,,,,,,
KINGS COLLEGE NHS FOUNDATION TRUST,"11,315.70",,,,,,,
THE TAMARISK TRUST,"11,382.60",,,,,,,
SOUTHWARK DISABLEMENT ASSOC,"11,457.01",,,,,,,
SCOTTISH EQUITABLE PLC,"11,461.45",,,,,,,
MARIAS KITCHEN,"11,464.00",,,,,,,
CRAEGMOOR HEALTHCARE (FERGUSON),"11,594.72",,,,,,,
NASH COLLEGE 'LIVABILITY',"11,712.92",,,,,,,
LONDON WILDLIFE TRUST,"11,745.00",,,,,,,
SENATOR INTERNATIONAL LTD,"11,775.47",,,,,,,
CRAEGMOOR HEALTHCARE(MARGATE),"11,792.00",,,,,,,
NEWGATE CONCISE,"11,797.97",,,,,,,
WARWICK GROUP T/A MACH 1 COURIERS L,"11,845.89",,,,,,,
EAGLE SOLUTIONS SERVICES LTD,"11,962.28",,,,,,,
PATHWAYS,"11,981.00",,,,,,,
RATHBONE MEDIA LTD,"12,000.00",,,,,,,
CHILD SUPPORT AGENCY(NEWCASTLE),"12,071.27",,,,,,,
WYG MANAGEMENT SERVICES,"12,176.47",,,,,,,
RICS BUSINESS SERVICES LTD,"12,189.24",,,,,,,
CRAEGMOOR HEALTHCARE,"12,223.44",,,,,,,
BEDE HOUSE ASSOCIATION,"12,225.00",,,,,,,
THE PADDOCK (THE SWALLOW GROUP),"12,336.88",,,,,,,
JAMES ALLEN GIRLS SCHOOL FEES ACCOU,"12,344.40",,,,,,,
HODGE JONES & ALLEN,"12,425.00",,,,,,,
DISABILITIES TRUST(B.I.R.T),"12,482.16",,,,,,,
GOVERNORS OF WILSONS SCHOOL,"12,500.00",,,,,,,
SLAUGHTER AND MAY SOLICITORS,"12,500.00",,,,,,,
INDEPENDENT LIVING NETWORK,"12,519.04",,,,,,,
CROYDON COUNCIL,"12,574.60",,,,,,,
THE ARTEMIS TEAM LTD,"12,625.41",,,,,,,
LAMBETH MENCAP,"12,694.69",,,,,,,
HEMPSALL CONSULTANCIES LIMITED,"12,746.25",,,,,,,
PARKGATE MANOR,"12,769.92",,,,,,,
THE REGARD PARTNERSHIP (INGLEWOOD H,"12,836.80",,,,,,,
VOLUNTEERS IN ACTION SOUTHWARK (VIA,"12,959.75",,,,,,,
MULTI-INSTALLATIONS LTD,"13,002.84",,,,,,,
NEXT STEP FOSTERING,"13,078.86",,,,,,,
COMWOOD LONDON LTD,"13,127.85",,,,,,,
GALLAUDET POOLMEAD CENTRE,"13,139.36",,,,,,,
KEY PROPERTY INVESTMENTS (NO 5) LTD,"13,160.15",,,,,,,
MID ESSEX HEATING (LONDON) LTD,"13,225.00",,,,,,,
WILLOWBROOK CENTRE,"13,244.00",,,,,,,
LONDON BOROUGH OF NEWHAM,"13,261.00",,,,,,,
CASTLEBECK CARE (TEESDALE) LTD,"13,274.56",,,,,,,
YOUTH JUSTICE BOARD FOR ENGLAND & W,"13,310.49",,,,,,,
POSITIVE MOVES UK LTD,"13,440.28",,,,,,,
DRS CO,"13,455.00",,,,,,,
LITTLE ACORNS 2 DAY NURSERY,"13,468.40",,,,,,,
RHBNC,"13,500.00",,,,,,,
NATIONAL FOSTERING AGENCY,"13,537.11",,,,,,,
BEACON CARE LTD,"13,600.00",,,,,,,
NIGHTINGALE,"13,878.57",,,,,,,
SOUTHWARK DAY CNTRE for ASYLUM SEEK,"13,889.75",,,,,,,
BUDE NATHAN IWANIER SOLICITORS,"14,000.00",,,,,,,
ELVIRA GREGORY,"14,000.00",,,,,,,
PUDDLEDUCK NURSERY,"14,058.90",,,,,,,
HOLMESDALE LIMITED,"14,115.80",,,,,,,
EDF ENERGY,"14,135.68",,,,,,,
CLACTON FAMILY TRUST LTD,"14,305.60",,,,,,,
BOSCO CENTRE,"14,346.42",,,,,,,
JUDGE AND PRIESTLEY SOLICITORS,"14,441.10",,,,,,,
COMPLETE WORKS CREATIVE COMPANY LTD,"14,471.00",,,,,,,
TRUECARE GROUP,"14,531.00",,,,,,,
OUTLOOK FOSTERING SERVICES,"14,576.60",,,,,,,
HOLLY HOUSE CARE HOME LTD,"14,736.08",,,,,,,
ODGERS SELECT,"14,800.00",,,,,,,
HORNCASTLE CARE CENTRE,"14,888.48",,,,,,,
CROWN HOUSE TECHNOLOGIES LTD,"14,924.98",,,,,,,
UNITED RESPONSE,"14,950.88",,,,,,,
SOUTH BANK EMPLOYERS GROUP,"15,000.00",,,,,,,
FIR TREE LODGE (SEE ABILITY),"15,159.44",,,,,,,
LONDON SOUTH BANK UNIVERSITY,"15,177.85",,,,,,,
CAPSTONE VISION FOSTER CARE LTD,"15,258.24",,,,,,,
WICKWAY COMMUNITY CENTRE ASSOCIATIO,"15,323.75",,,,,,,
ST MARYS SCHOOL,"15,363.50",,,,,,,
SOUTHWARK SOMALI REFUGEE COUNCIL,"15,375.00",,,,,,,
APETITO  LTD,"15,384.15",,,,,,,
BROADHAM CARE LIMITED,"15,475.04",,,,,,,
SOUTHWARK REFUGEE PROJECT,"15,496.50",,,,,,,
ALLPAY NET LIMITED,"15,574.01",,,,,,,
KELLY EXECUTIVE,"15,708.50",,,,,,,
H&P PROPERTY MANAGEMENT SERVICES LT,"15,789.93",,,,,,,
TOUCAN TOOL CO LTD,"15,829.01",,,,,,,
BURNHAM HOUSE,"15,867.28",,,,,,,
SOUTHWARK MUSLIM WOMENS ASSOC,"15,911.50",,,,,,,
VOLUNTEER CENTRE SOUTHWARK,"16,000.00",,,,,,,
QUANTUM CARE (UK) LTD,"16,070.60",,,,,,,
THE JOHN TOWNSEND TRUST,"16,083.84",,,,,,,
SMART START,"16,109.90",,,,,,,
ORCHARD LODGE NURSING  HOME,"16,288.00",,,,,,,
RYDE HOUSE,"16,348.48",,,,,,,
MULTUM COMMUNICATIONS LIMITED,"16,425.00",,,,,,,
ULTIMATE SECURITY SERVICES LTD,"16,441.00",,,,,,,
WATMORES SOLICITORS,"16,446.10",,,,,,,
1ST PLACE CHILDREN & PARENTS CENTRE,"16,552.81",,,,,,,
ASHBROOK HOUSE,"16,779.12",,,,,,,
ADVANCED CRAFT,"16,810.28",,,,,,,
R J MOTORS LIMITED,"16,836.64",,,,,,,
BOURNE AMENITY LTD,"16,853.71",,,,,,,
LONDON BOROUGH OF SUTTON,"16,891.90",,,,,,,
THE OLD VIC,"17,100.00",,,,,,,
LONDON COUNCILS,"17,123.30",,,,,,,
ALBANY LODGE,"17,127.13",,,,,,,
BRITISH HOME & HOSPITAL FOR INCURAB,"17,220.16",,,,,,,
EXOR MANAGEMENT SERVICES LTD,"17,225.00",,,,,,,
SOMALI CARERS PROJECT,"17,366.59",,,,,,,
STANNAH LIFT SERVICES LIMITED,"17,385.00",,,,,,,
BEORMUND COMMUNITY CENTRE,"17,449.75",,,,,,,
LEND LEASE DEVELOPMENT LIMITED,"17,500.00",,,,,,,
KINDLY PROPERTIES,"17,560.00",,,,,,,
SOUTHWARK AFRICAN FAMILY SUPPORT SV,"17,577.59",,,,,,,
PHILCOX GRAY & CO,"17,578.61",,,,,,,
MILLENNIUM SCAFFOLDING & CRADLES,"17,638.20",,,,,,,
CROSSKNIGHTS LTD,"17,741.64",,,,,,,
HAVILAH DAY CARE NURSERY,"17,830.80",,,,,,,
PHILPOTS MANOR SCHOOL,"17,850.00",,,,,,,
COWLEY ST INVESTMENTS,"17,937.50",,,,,,,
IN CONTROL,"18,000.00",,,,,,,
LONDON SOUTH BANK UNIVERSITY ENTERP,"18,020.00",,,,,,,
HMCS  (PRFD),"18,040.00",,,,,,,
ADVANTAGE HEALTH GROUP LIMITED,"18,110.76",,,,,,,
HOTHFIELD MANOR CENTRE,"18,135.20",,,,,,,
BRIDGESIDE LODGE CARE HOME,"18,157.86",,,,,,,
E&E BUILDING SERVICES LTD,"18,305.27",,,,,,,
EVESLEIGH (KENT) LIMITED,"18,376.40",,,,,,,
SB SECURITY SOLUTIONS,"18,382.00",,,,,,,
CONTACT PROFESSIONALS,"18,399.47",,,,,,,
WYCAR LEYS,"18,400.00",,,,,,,
PLUS ONE LTD,"18,407.80",,,,,,,
THE DRIVE CARE HOMES LTD (ADULTS),"18,492.66",,,,,,,
BELSHAW & CURTIN SOLICTORS,"18,518.16",,,,,,,
TOUCAN EMPLOYMENT,"18,645.40",,,,,,,
YOUTH EDUCATION SUPPORT SERVICES (Y,"18,650.00",,,,,,,
CALFORD SEADEN PARTNERSHIP,"18,657.86",,,,,,,
SWANN SERVICES GROUP LTD,"18,675.38",,,,,,,
ATOS ORIGIN IT SERVICES UK LTD,"18,690.95",,,,,,,
BLACK BUSINESS INITIATIVE(BBI),"19,260.00",,,,,,,
EURO CONTRACTS (LONDON) LTD,"19,392.00",,,,,,,
NATIONWIDE DATA COLLECTION LTD,"19,420.00",,,,,,,
ADELAIDE CARE HOME,"19,625.37",,,,,,,
HEWITT ASSOCIATES LTD,"19,700.00",,,,,,,
BERTRAM LIBRARY SERVICES,"19,724.11",,,,,,,
CAMBRIDGE HOUSE & TALBOT,"19,750.00",,,,,,,
WINCKWORTH SHERWOOD LLP,"19,759.03",,,,,,,
THE FACILITY LTD,"19,943.00",,,,,,,
PENERLEY LODGE REST HOME,"19,960.64",,,,,,,
LIFECARE CONSULTING LTD,"20,030.33",,,,,,,
GTI ENVIRONMENTAL SERVICES LTD,"20,070.03",,,,,,,
ST MUNGOS,"20,158.50",,,,,,,
MILBURY CARE SERVICES LIMITED,"20,230.80",,,,,,,
FPDSAVILLS LTD CLIENT A/C,"20,250.00",,,,,,,
M E HORSTEAD,"20,287.25",,,,,,,
ALAN CONISBEE & ASSOCIATES LTD,"20,300.00",,,,,,,
HALFMOON MONTESSORI NURSERY,"20,861.10",,,,,,,
INVICTA ANALYTICAL SERVICES LTD,"20,895.56",,,,,,,
INLAND REVENUE,"21,023.44",,,,,,,
METROPOLITAN POLICE AUTHORITY,"21,023.73",,,,,,,
SOLO (ACCOM),"21,036.00",,,,,,,
VOYAGE,"21,108.40",,,,,,,
PEARTREE CARE CENTRE(EXCELCARE),"21,109.76",,,,,,,
REPEX LTD,"21,217.49",,,,,,,
THE DULWICH ESTATE,"21,396.47",,,,,,,
FERRY CARE,"21,490.08",,,,,,,
CRIMINAL RECORD BUREAU,"21,698.00",,,,,,,
CALLOW MASTER LOCKSMITHS,"21,701.82",,,,,,,
LONDON BRIDGE BUSINESS IMPROVEMENT,"21,894.58",,,,,,,
LBS-ASYLUM SEEKERS DIRECT SVCES,"21,934.19",,,,,,,
SIRON LTD,"21,946.00",,,,,,,
M H COACHWORKS LTD,"21,956.19",,,,,,,
CROMWELL POLYTHENE LTD,"21,979.44",,,,,,,
MINI TREASURES NURSERY,"21,981.05",,,,,,,
IDOX SOFTWARE LIMITED,"22,050.00",,,,,,,
IMPERIAL POLYTHENE PRODUCTS LTD,"22,288.00",,,,,,,
THE AVENUES TRUST,"22,290.88",,,,,,,
LONDON HIRE LIMITED,"22,347.61",,,,,,,
SCOPE,"22,564.56",,,,,,,
EAGLE HOUSE SCHOOL,"22,631.00",,,,,,,
SILVERDELL (UK) LTD,"22,725.14",,,,,,,
RNIB REDHILL COLLEGE,"22,828.32",,,,,,,
TURNING POINT,"22,924.17",,,,,,,
SOLOR CARE GROUP LIMITED,"23,153.52",,,,,,,
AA BLAKE ELECTRICAL CONTRACTORS LTD,"23,221.16",,,,,,,
APPLEYARD & TREW,"23,256.31",,,,,,,
BROOK STREET HOME CARE SERVICES,"23,278.53",,,,,,,
P D CONSTRUCTION LTD,"23,331.00",,,,,,,
THE HESLEY GROUP  CENTRAL SERVICES,"23,549.50",,,,,,,
MRCS (MCRAE RESIDENTIAL CARE SERV L,"23,554.27",,,,,,,
THE VILLA PRE-PREP SCHOOL & NURSERY,"23,660.10",,,,,,,
MAYFIELD CHILDRENS HOME,"23,675.14",,,,,,,
M C TECHNICIANS LTD,"23,785.25",,,,,,,
BEXLEY COUNCIL,"23,857.00",,,,,,,
SHAFTESBURY HOMES & ARETHUSA,"23,879.17",,,,,,,
SALMON YOUTH CENTRE,"23,930.25",,,,,,,
LIAISE LODDON LTD,"23,976.32",,,,,,,
FOXLEY LANE,"24,190.80",,,,,,,
LAURELS NURSING CARE CENTR,"24,298.20",,,,,,,
WESTMINSTER HEALTH CARE LTD,"24,405.68",,,,,,,
HEYWOOD LIMITED,"24,468.75",,,,,,,
LEE VALLEY REGIONAL PARK AUTH,"24,515.85",,,,,,,
WALLHILL (NORTH) LTD,"24,625.00",,,,,,,
FIVE BRIDGES,"24,900.00",,,,,,,
THE PASSAGE,"25,000.00",,,,,,,
ROYAL MAIL  GROUP PLC,"25,073.80",,,,,,,
CYRIL SWEETT LTD,"25,094.13",,,,,,,
BRITISH TELECOM PLC,"25,116.82",,,,,,,
FOCUS ON FOSTERING LIMITED,"25,209.26",,,,,,,
DRAIN SURGEON SVCES LTD,"25,229.14",,,,,,,
STEPPING STONES RESETTLEMENT UNIT,"25,265.76",,,,,,,
ACTION FOR CHILDREN,"25,332.50",,,,,,,
A4E MANAGEMENT LTD,"25,344.33",,,,,,,
THEATRE PECKHAM,"25,420.00",,,,,,,
ASHINGHAM HOUSE LIMITED,"25,537.36",,,,,,,
A & E ELKINS LTD,"25,583.10",,,,,,,
OCEAN COMMUNITY SERVICES LTD,"25,615.20",,,,,,,
HAVELOCK COURT(BUPA CARE),"25,708.41",,,,,,,
HOLMDENE HOUSING LTD,"26,363.14",,,,,,,
SODEN CONSTRUCTION LIMITED,"26,437.25",,,,,,,
INDEPENDENT HOMES LTD,"26,666.88",,,,,,,
VENTURES (UK) LTD,"26,966.68",,,,,,,
AITCH CARE HOMES (LONDON) LTD,"27,072.08",,,,,,,
AIRTECH AIR CONDITIONING SVS LTD,"27,103.85",,,,,,,
THE ELMS (SELBH),"27,358.72",,,,,,,
POTTER RAPER AND PARTNERS,"27,457.79",,,,,,,
THE NATIONAL AUTISTIC SOCIETY SERVI,"27,754.72",,,,,,,
SODEXHO PASS LTD,"27,756.49",,,,,,,
PETERS LTD,"28,115.21",,,,,,,
UNISON,"28,154.11",,,,,,,
CORDIS BRIGHT LIGHT,"28,744.39",,,,,,,
FURNITUBES INTERNATIONAL LTD,"28,795.00",,,,,,,
CARE UK CHILDRENS SERVICE,"28,929.89",,,,,,,
OWLSWICK,"28,977.77",,,,,,,
BUPA CARE (PRIORY MEWS),"29,067.62",,,,,,,
DULWICH COLLEGE KINDERGARTEN,"29,375.10",,,,,,,
MILL HOUSE,"29,548.80",,,,,,,
WHITSTONE HEAD SCHOOL,"29,798.00",,,,,,,
YOUNG FUTURES,"29,798.00",,,,,,,
LG SOLUTIONS LTD,"29,970.00",,,,,,,
WINSHUTTLE UK LTD,"30,035.00",,,,,,,
KING STURGE  LLP,"30,400.00",,,,,,,
DOWNSIDE FISHER YOUTH CLUB,"30,430.84",,,,,,,
COLLINGWOOD COURT (BUPA CARE HOMES),"30,574.08",,,,,,,
WORKING TRANSITIONS,"30,634.40",,,,,,,
TIME FOR CHILDREN LTD,"30,700.00",,,,,,,
CROWN PROMOTIONS & REMOVALS LTD,"31,038.00",,,,,,,
AJANI CARE SERVICES LTD,"31,134.40",,,,,,,
M E HORSTEAD,"31,680.00",,,,,,,
ROYAL HOSPITAL FOR NEURODISABILITY,"32,437.44",,,,,,,
FISHER MEREDITH SOLICITORS,"32,699.47",,,,,,,
SIGNPOST,"32,800.00",,,,,,,
FUSION LIFESTYLE,"32,818.00",,,,,,,
CARE O LINE,"32,825.43",,,,,,,
HAMMERTOWN LTD,"33,540.87",,,,,,,
CAVENDISH SCHOOL,"33,750.00",,,,,,,
SAFFRONLAND HOMES,"33,765.96",,,,,,,
QUALITY PROTECTS CHILDREN LTD,"33,772.25",,,,,,,
SOUTHWARK PENSIONERS CENTRE,"34,105.00",,,,,,,
M C TECHNICIANS,"34,142.50",,,,,,,
GE CAPITAL EQUIPMENT FINANCE LTD,"34,207.20",,,,,,,
CABRINI CHILDREN'S SOCIETYIETY,"34,307.00",,,,,,,
BARLOW LYDE & GILBERT,"34,372.85",,,,,,,
FULLERTON HOUSE SCHOOL,"34,544.00",,,,,,,
HAZELDENE LTD (SALES LEDGER DEPT),"35,306.16",,,,,,,
BRAMLEY CARE LTD,"35,575.50",,,,,,,
ABOVE BEYOND CARE,"35,649.41",,,,,,,
EQUINOX,"35,675.28",,,,,,,
CAMBRIDGE HOUSE & TALBOT,"37,323.59",,,,,,,
HOCKFIELD AND CO,"37,400.00",,,,,,,
LONDON CARE PLC,"37,440.49",,,,,,,
ROWE RADCLIFFE SOLICITORS,"37,500.00",,,,,,,
WOODWELL (LONDON) LTD,"37,506.10",,,,,,,
SOUTH LONDON GALLERY,"37,687.33",,,,,,,
LEONARD CHESHIRE (THICKET ROAD),"37,823.36",,,,,,,
