date,�,vendor
17.04.2015,"1,139.04",A4E BRIXTON VOX CENTRE
10.04.2015,"1,140.33",ACCENTURE (UK) LIMITED
30.04.2015,"1,140.70",KENT COUNTY SUPPLIES
30.04.2015,"1,141.21",MIHOMECARE LTD
20.04.2015,"1,144.80",CHOICE SUPPORT
30.04.2015,"1,145.59",FAYERS PLUMBING & BUILDING SUPPLIES
17.04.2015,"1,145.96",A4E BRIXTON VOX CENTRE
17.04.2015,"1,146.60",ALLIED HEALTHCARE
28.04.2015,"1,147.00",COMWOOD LONDON LTD
28.04.2015,"1,147.00",COMWOOD LONDON LTD
28.04.2015,"1,147.00",COMWOOD LONDON LTD
28.04.2015,"1,147.00",COMWOOD LONDON LTD
28.04.2015,"1,147.00",COMWOOD LONDON LTD
28.04.2015,"1,147.00",COMWOOD LONDON LTD
24.04.2015,"1,147.00",SOUTHWARK INCLUSIVE LEARNING SERVICE
24.04.2015,"1,147.00",ALBION PRIMARY SCHOOL
24.04.2015,"1,147.00",KEYWORTH PRIMARY SCHOOL
24.04.2015,"1,147.00",KINTORE WAY CHILDRENS CENTRE
24.04.2015,"1,147.00",ST FRANCESCA CABRINI PRIMARY SCHOOL
24.04.2015,"1,147.00",ST JOSEPHS RC PRIMARY SCHOOL
24.04.2015,"1,147.00",ST PETERS CE SCHOOL
30.04.2015,"1,149.54",MIHOMECARE LTD
30.04.2015,"1,149.54",MIHOMECARE LTD
07.04.2015,"1,149.86",PLAN PERSONNEL
13.04.2015,"1,150.00",CAPITA BUSINESS SERVICES LTD
21.04.2015,"1,150.00",OPTIMUM TECHNOLOGY TRANSFER LTD
10.04.2015,"1,152.00",STARK SOFTWARE INTERNATIONAL LTD
22.04.2015,"1,152.00",BACK ON TRACK HOUSING LTD
30.04.2015,"1,153.71",MIHOMECARE LTD
17.04.2015,"1,154.80",ALLIED HEALTHCARE
30.04.2015,"1,157.87",MIHOMECARE LTD
30.04.2015,"1,157.87",MIHOMECARE LTD
22.04.2015,"1,158.00",MEDIMPO LTD
14.04.2015,"1,158.67",CROMWOOD HOUSING
14.04.2015,"1,161.00",TADWORTH PRE-SCHOOL
20.04.2015,"1,161.64",CHOICE SUPPORT
30.04.2015,"1,162.04",MIHOMECARE LTD
17.04.2015,"1,162.45",BRITISH GAS BUSINESS
17.04.2015,"1,162.50",FAMILY FUND TRADING LTD
29.04.2015,"1,163.55",LIBRA CONSTRUCTION SERVICES LTD
28.04.2015,"1,164.15",THAMES HOMECARE
10.04.2015,"1,166.00",GREATER LONDON FOSTERING
20.04.2015,"1,166.00",SMITH AND LEE PROPERTY LTD
20.04.2015,"1,166.00",SMITH AND LEE PROPERTY LTD
30.04.2015,"1,166.12",MIHOMECARE LTD
30.04.2015,"1,167.53",MIHOMECARE LTD
17.04.2015,"1,170.00",ALLIED HEALTHCARE
20.04.2015,"1,170.00",PURPLE PEBBLES(CHILD CARE) SERVICES
14.04.2015,"1,170.00",ST JUDES PLAYGROUP
14.04.2015,"1,170.00",THE BOSCO CENTRE
14.04.2015,"1,170.00",RASHEEDAT OTUYO
14.04.2015,"1,170.00",RASHEEDAT OTUYO
14.04.2015,"1,170.00",PATRICIA IBHAHE
14.04.2015,"1,170.00",PATRICIA IBHAHE
14.04.2015,"1,170.00",DULWICH VILLAGE PRE-SCHOOL
17.04.2015,"1,170.04",LIFECARE CONSULTING LTD
30.04.2015,"1,170.37",MIHOMECARE LTD
17.04.2015,"1,170.40",A4E BRIXTON VOX CENTRE
23.04.2015,"1,170.96",ASKEWS & HOLTS LIBRARY SERVICES LTD
17.04.2015,"1,174.32",PLAN PERSONNEL
27.04.2015,"1,174.34",KENT COUNTY COUNCIL
17.04.2015,"1,175.00",COLLEGE OF NORTH WEST LONDON
08.04.2015,"1,175.75",FUSION LIFESTYLE
10.04.2015,"1,178.00",A & M ACCOMMODATION SERVICES LTD
10.04.2015,"1,178.00",A & M ACCOMMODATION SERVICES LTD
08.04.2015,"1,178.00",A & M ACCOMMODATION SERVICES LTD
08.04.2015,"1,178.00",A & M ACCOMMODATION SERVICES LTD
10.04.2015,"1,178.00",RS REAL ESTATE LTD
28.04.2015,"1,179.68",BROOK STREET HOME CARE SERVICES
28.04.2015,"1,179.68",BROOK STREET HOME CARE SERVICES
22.04.2015,"1,180.40",PERFORMANCE CHEMICALS LTD
16.04.2015,"1,181.50",HAYBEL CONSULTANTS
10.04.2015,"1,181.84",DANIELA LANGUAGES LTD
30.04.2015,"1,182.86",MIHOMECARE LTD
23.04.2015,"1,183.15",BRITISH GAS TRADING LTD
30.04.2015,"1,184.00",SWISS POST SOLUTIONS LTD
09.04.2015,"1,185.60",1ST PLACE CHILDREN & PARENTS CENTRE
20.04.2015,"1,189.90",HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
10.04.2015,"1,190.00",CULTURE CARE AGENCY
15.04.2015,"1,190.00",SOUTHWARK CARERS
22.04.2015,"1,192.50",IMPERIAL POLYTHENE PRODUCTS LTD
17.04.2015,"1,193.12",SWK DISABLEMENT ASSN
07.04.2015,"1,193.50",DANIELA LANGUAGES LTD
24.04.2015,"1,193.63",M H COACHWORKS & SONS LTD
30.04.2015,"1,195.00",DRAMATIC SOLUTIONS
24.04.2015,"1,195.36",YOUNG LONDON TODAY
24.04.2015,"1,195.36",YOUNG LONDON TODAY
16.04.2015,"1,196.18",BLAKENEY LEIGH LTD
14.04.2015,"1,199.25",HAVILAH DAY CARE NURSERY
14.04.2015,"1,199.25",COLBY ROAD DAY NURSERY
14.04.2015,"1,199.25",TADWORTH PRE-SCHOOL
30.04.2015,"1,199.28",LONDON CARE PLC
30.04.2015,"1,199.52",MIHOMECARE LTD
07.04.2015,"1,200.00",CITYGLEN LTD
28.04.2015,"1,200.00",GRISTWOOD & TOMS (TREE CONTRACTORS)
21.04.2015,"1,200.00",COMMUNICATION ID
10.04.2015,"1,200.00",KNOLLYS LTD
30.04.2015,"1,200.00",MICHAEL J HACKETT
16.04.2015,"1,200.24",PLUS SERVICES
27.04.2015,"1,202.00",IDA INDEPENDENT DATA ANALYSIS LTD
17.04.2015,"1,202.28",PLAN PERSONNEL
28.04.2015,"1,204.19",EDF ENERGY
22.04.2015,"1,205.10",THAMES HOMECARE
17.04.2015,"1,207.88",SWK DISABLEMENT ASSN
28.04.2015,"1,208.34",THAMES WATER UTILITIES LTD
20.04.2015,"1,209.00",CITYGLEN LTD
20.04.2015,"1,209.00",CITYGLEN LTD
27.04.2015,"1,209.00",CITYGLEN LTD
27.04.2015,"1,209.00",CITYGLEN LTD
27.04.2015,"1,209.00",CITYGLEN LTD
14.04.2015,"1,209.00",CITYGLEN LTD
28.04.2015,"1,209.25",HAVEN POWER LTD
09.04.2015,"1,210.00",D SINGH PROPERTIES LTD
16.04.2015,"1,210.34",SMITH & BYFORD LTD
14.04.2015,"1,210.67",CROMWOOD HOUSING
17.04.2015,"1,211.52",A4E BRIXTON VOX CENTRE
23.04.2015,"1,211.63",OFFICE DEPOT UK LTD
14.04.2015,"1,212.52",CROMWOOD HOUSING
17.04.2015,"1,212.56",A4E BRIXTON VOX CENTRE
28.04.2015,"1,213.38",BROOK STREET HOME CARE SERVICES
28.04.2015,"1,213.38",BROOK STREET HOME CARE SERVICES
15.04.2015,"1,213.98",PLAN PERSONNEL
20.04.2015,"1,214.00",QRYSTAL LTD
17.04.2015,"1,214.59",OFFICE DEPOT UK LTD
17.04.2015,"1,216.80",CARE DIRECT
28.04.2015,"1,218.00",PURPOSE POWDER COATINGS LTD
17.04.2015,"1,221.60",AGE UK  LEWISHAM & SOUTHWARK
30.04.2015,"1,222.65",THAMES HOMECARE
07.04.2015,"1,222.65",THAMES HOMECARE
20.04.2015,"1,223.00",SMITH AND LEE PROPERTY LTD
08.04.2015,"1,225.00",CM BUILDING SERVICES UK LTD
23.04.2015,"1,225.00",TLK PROPERTY & INVESTMENT LTD
30.04.2015,"1,225.52",FAYERS PLUMBING & BUILDING SUPPLIES
22.04.2015,"1,226.11",KENT COUNTY COUNCIL
17.04.2015,"1,226.74",ALLIED HEALTHCARE
17.04.2015,"1,228.52",CAPITAL HOMECARE (UK) LTD
17.04.2015,"1,228.52",ALLIED HEALTHCARE
30.04.2015,"1,229.20",PONDS UK - AQUATIC MANAGEMENT LTD
27.04.2015,"1,230.97",KENT COUNTY COUNCIL
14.04.2015,"1,232.33",CROMWOOD HOUSING
21.04.2015,"1,234.08",POTTER RAPER AND PARTNERS
17.04.2015,"1,235.68",A4E BRIXTON VOX CENTRE
06.04.2015,"1,239.00",COOLTAN ARTS
20.04.2015,"1,240.00",CITYGLEN LTD
20.04.2015,"1,240.00",CITYGLEN LTD
15.04.2015,"1,240.00",MOUNT LETTINGS LTD
23.04.2015,"1,240.20",PROFILE CONSTRUCTION CONSULTANTS LTD
17.04.2015,"1,240.60",A4E BRIXTON VOX CENTRE
07.04.2015,"1,240.73",PLAN PERSONNEL
17.04.2015,"1,243.01",MOTT MACDONALD LTD
09.04.2015,"1,245.00",RED R DESIGN
20.04.2015,"1,247.20",SMITH AND LEE PROPERTY LTD
22.04.2015,"1,247.21",A4E BRIXTON VOX CENTRE
14.04.2015,"1,248.00",KEEP BRITAIN TIDY
13.04.2015,"1,249.30",E.ON
30.04.2015,"1,249.50",MIHOMECARE LTD
17.04.2015,"1,250.00",BLACKFRIARS SETTLEMENT
27.04.2015,"1,250.00",BLACKFRIARS SETTLEMENT
28.04.2015,"1,250.00",LONDON BUBBLE THEATRE COMPANY
15.04.2015,"1,250.00",NORTHGATE INFORMATION SOLUTIONS UK
23.04.2015,"1,250.00",FLUX STUDIOS
28.04.2015,"1,250.00",SHIAN HOUSING ASSOCIATION LTD
20.04.2015,"1,250.00",INTEGRATION IN CARE LTD
07.04.2015,"1,250.87",FAMILY FUND TRADING LTD
30.04.2015,"1,253.67",MIHOMECARE LTD
17.04.2015,"1,254.24",A4E BRIXTON VOX CENTRE
29.04.2015,"1,258.40",DR J R SALISBURY
07.04.2015,"1,260.00",CITYGLEN LTD
08.04.2015,"1,260.00",CITYGLEN LTD
08.04.2015,"1,260.00",ZFA LTD
30.04.2015,"1,260.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
02.04.2015,"1,260.49",LONDON CARE PLC
22.04.2015,"1,262.90",LONDON BOROUGH OF BROMLEY
17.04.2015,"1,263.00",NEXT STEP FOSTERING SERVICES LTD
13.04.2015,"1,265.00",SATNAM PARHAR ASSOCIATES LTD
27.04.2015,"1,265.00",SATNAM PARHAR ASSOCIATES LTD
08.04.2015,"1,271.00",VENTURE HOUSING (LONDON) LTD
09.04.2015,"1,271.00",VENTURE HOUSING (LONDON) LTD
02.04.2015,"1,272.35",C L ROADMARKINGS LTD
30.04.2015,"1,274.49",MIHOMECARE LTD
23.04.2015,"1,275.00",EXPERIAN LTD
02.04.2015,"1,275.30",THAMES HOMECARE
24.04.2015,"1,278.09",SELF UNLIMITED
07.04.2015,"1,279.17",PLAN PERSONNEL
30.04.2015,"1,282.82",MIHOMECARE LTD
30.04.2015,"1,282.82",MIHOMECARE LTD
10.04.2015,"1,283.22",FAYERS PLUMBING & BUILDING SUPPLIES
02.04.2015,"1,285.00",ROYAL INDUSTRIAL DOORS (R I D LTD)
17.04.2015,"1,288.00",A4E BRIXTON VOX CENTRE
08.04.2015,"1,290.00",ST JOHNS AMBULANCE
20.04.2015,"1,290.00",ST JOHNS AMBULANCE
20.04.2015,"1,290.00",TURFTRAX GROUND MANAGEMENT
30.04.2015,"1,290.00",SHAW KELLY
07.04.2015,"1,291.64",LONDON CARE PLC
20.04.2015,"1,291.64",LONDON CARE PLC
17.04.2015,"1,293.00",GE CAPITAL EQUIPMENT FINANCE LTD
15.04.2015,"1,293.60",HEALTHCARE & TRANSPORT SERVICE (HATS)
13.04.2015,"1,294.47",MOTT MACDONALD LTD
10.04.2015,"1,294.47",MOTT MACDONALD LTD
15.04.2015,"1,295.00",GROVE HOTEL LTD
16.04.2015,"1,299.00",MEDACS HOMECARE
30.04.2015,"1,299.48",MIHOMECARE LTD
08.04.2015,"1,300.00",AIREY CONSULTANCY SERVICES LTD
15.04.2015,"1,300.00",ACTGRANGE PROPERTIES LTD
30.04.2015,"1,300.00",LAI YING WONG
28.04.2015,"1,306.80",LONDON CARE PLC
28.04.2015,"1,306.80",LONDON CARE PLC
22.04.2015,"1,307.48",THAMES HOMECARE
08.04.2015,"1,308.80",HOMELY HOUSING LTD
22.04.2015,"1,308.80",HOMELY HOUSING LTD
26.04.2015,"1,310.00",WYNNE BIER CONSULTANCY LTD
28.04.2015,"1,310.00",WYNNE BIER CONSULTANCY LTD
17.04.2015,"1,310.40",SWK AFRICAN FAMILY SUPPORT SVCS
20.04.2015,"1,313.57",HUNTERS THE FUNITURE COMPANY
17.04.2015,"1,314.16",A4E BRIXTON VOX CENTRE
22.04.2015,"1,314.88",TATE ENTERTAINING
10.04.2015,"1,319.92",FINEFAIR LTD
23.04.2015,"1,320.80",CALLOW MASTER LOCKSMITHS
07.04.2015,"1,323.00",CITYGLEN LTD
24.04.2015,"1,323.00",CROWN OIL UK
20.04.2015,"1,324.24",COLLINGWOOD COURT (BUPA CARE HOMES)
27.04.2015,"1,325.00",PURPLE PEBBLES(CHILD CARE) SERVICES
02.04.2015,"1,325.76",QUINTON HOUSE
08.04.2015,"1,328.11",EYRE & ELLISTON LTD
17.04.2015,"1,329.74",OFFICE DEPOT UK LTD
20.04.2015,"1,329.76",CARE UNLIMITED GROUP LTD
17.04.2015,"1,330.17",INCENTIVE QAS LTD
08.04.2015,"1,333.00",H&P PROPERTY MGMT SVCS LTD
02.04.2015,"1,334.75",TIME & TALENTS ASSOCIATION
24.04.2015,"1,336.57",KENT COUNTY COUNCIL
30.04.2015,"1,336.97",MIHOMECARE LTD
17.04.2015,"1,338.45",UNIVERSITY OF KENT
02.04.2015,"1,339.65",THAMES HOMECARE
02.04.2015,"1,339.80",PURPOSE POWDER COATINGS LTD
29.04.2015,"1,340.11",ZURICH INSURANCE COMPANY
24.04.2015,"1,341.60",S & G PROPERTIES
24.04.2015,"1,341.60",S & G PROPERTIES
24.04.2015,"1,341.60",S & G PROPERTIES
17.04.2015,"1,342.08",PLAN PERSONNEL
28.04.2015,"1,342.20",I.S & G STEEL STOCKHOLDER LTD
17.04.2015,"1,342.58",THAMES HOMECARE
07.04.2015,"1,343.00",CROWN OIL UK
17.04.2015,"1,345.01",MOTT MACDONALD LTD
07.04.2015,"1,345.41",KENT COUNTY COUNCIL
02.04.2015,"1,347.00",HAILEY TRAINING
20.04.2015,"1,347.72",NORFOLK HOUSE
09.04.2015,"1,350.00",SOUTH OF THE RIVER INVESTMENTS LTD
28.04.2015,"1,350.00",TAAKSVALE HOUSING LTD
13.04.2015,"1,350.00",LONDON TOOLS LIMITED
28.04.2015,"1,350.00",CITY & GUILDS
08.04.2015,"1,350.00",STOCKVALE GROUP
15.04.2015,"1,350.00",CUBIQUITY LIMITED
17.04.2015,"1,350.00",JOHN JOSEPH LTD
22.04.2015,"1,352.52",BRITISH GAS TRADING LTD
30.04.2015,"1,352.87",BRITISH TELECOMMUNICATIONS PLC
30.04.2015,"1,353.63",MIHOMECARE LTD
28.04.2015,"1,355.69",BROOK STREET HOME CARE SERVICES
28.04.2015,"1,355.69",BROOK STREET HOME CARE SERVICES
30.04.2015,"1,360.00",SMS ENVIRONMENTAL LTD
17.04.2015,"1,364.00",A4E BRIXTON VOX CENTRE
10.04.2015,"1,365.52",EYRE & ELLISTON LTD
30.04.2015,"1,366.12",MIHOMECARE LTD
14.04.2015,"1,367.00",CROMWOOD HOUSING
28.04.2015,"1,368.66",TELSOLUTIONS LTD
30.04.2015,"1,370.00",SWIFTCLEAN (UK) LTD
30.04.2015,"1,370.29",MIHOMECARE LTD
22.04.2015,"1,371.72",HUNTER APPAREL SOLUTIONS LTD
20.04.2015,"1,372.00",CITYGLEN LTD
08.04.2015,"1,372.00",CITYGLEN LTD
07.04.2015,"1,372.00",CITYGLEN LTD
07.04.2015,"1,372.00",CITYGLEN LTD
08.04.2015,"1,372.00",CITYGLEN LTD
08.04.2015,"1,372.00",LETTING INTERNATIONAL LTD
09.04.2015,"1,372.00",SOUTH OF THE RIVER INVESTMENTS LTD
07.04.2015,"1,372.32",BRANDON TRUST
24.04.2015,"1,373.88",A4E BRIXTON VOX CENTRE
24.04.2015,"1,376.00",CAMELOT PRIMARY SCHOOL
24.04.2015,"1,376.00",COMBER GROVE PRIMARY SCHOOL
24.04.2015,"1,376.00",DOG KENNEL HILL PRIMARY SCHOOL
24.04.2015,"1,376.00",DULWICH VILLAGE CE INFANTS SCHOOL
24.04.2015,"1,376.00",HEBER PRIMARY SCHOOL
24.04.2015,"1,376.00",IVYDALE PRIMARY SCHOOL
24.04.2015,"1,376.00",DULWICH WOOD PRIMARY SCHOOL
24.04.2015,"1,376.00",ST JAMES THE GREAT RC SCHOOL
24.04.2015,"1,376.00",ST JOSEPHS CATHOLIC SCHOOL
07.04.2015,"1,377.03",PLAN PERSONNEL
17.04.2015,"1,377.28",A4E BRIXTON VOX CENTRE
28.04.2015,"1,378.17",BROOK STREET HOME CARE SERVICES
28.04.2015,"1,378.17",BROOK STREET HOME CARE SERVICES
30.04.2015,"1,379.98",KENT COUNTY COUNCIL
09.04.2015,"1,380.00",LAKEDALE POWER TOOLS
10.04.2015,"1,382.00",COMPLETE TREE CARE LTD
30.04.2015,"1,382.78",MIHOMECARE LTD
30.04.2015,"1,382.78",MIHOMECARE LTD
09.04.2015,"1,383.75",STELLAFOAM LTD
21.04.2015,"1,385.98",HITACHI CAPITAL VEHICLE SOLN LTD
30.04.2015,"1,386.95",MIHOMECARE LTD
30.04.2015,"1,386.95",MIHOMECARE LTD
15.04.2015,"1,387.90",MECE FIRE & SECURITY LTD
17.04.2015,"1,388.50",ACCESS INDEPENDENT LTD
14.04.2015,"1,388.67",CROMWOOD HOUSING
30.04.2015,"1,391.11",MIHOMECARE LTD
02.04.2015,"1,391.80",HAILEY TRAINING
08.04.2015,"1,392.00",EYRE & ELLISTON LTD
14.04.2015,"1,392.30",THAMES HOMECARE
17.04.2015,"1,392.32",FIRST CHOICE SOCIAL CARE & HOUSING
14.04.2015,"1,394.00",RNIB SERVICES LIMITED
14.04.2015,"1,394.00",RNIB SERVICES LIMITED
10.04.2015,"1,395.00",A & M ACCOMMODATION SERVICES LTD
08.04.2015,"1,395.00",A & M ACCOMMODATION SERVICES LTD
20.04.2015,"1,395.00",CITYGLEN LTD
28.04.2015,"1,395.00",KINDLY PROPERTIES
09.04.2015,"1,395.00",BOWMAN & SWAIN PROPERTIES LTD
27.04.2015,"1,396.69",GREENHAM TRADING LTD
20.04.2015,"1,397.84",D K CARE LTD (CAMBER LODGE)
30.04.2015,"1,400.00",MULTIMAC SURFACES LIMITED
09.04.2015,"1,400.00",D SINGH PROPERTIES LTD
21.04.2015,"1,400.00",LONDON HIRE LIMITED
24.04.2015,"1,401.60",S & G PROPERTIES
24.04.2015,"1,401.60",S & G PROPERTIES
03.04.2015,"1,402.00",STANDAGE & CO LTD
20.04.2015,"1,406.00",OFSTED
20.04.2015,"1,408.72",CORNERWAYS RESIDENTIAL HOME
22.04.2015,"1,408.80",LONDON TOOLS LIMITED
20.04.2015,"1,412.00",PARKVIEW RESIDENTIAL CARE HOME
17.04.2015,"1,413.60",A4E BRIXTON VOX CENTRE
17.04.2015,"1,414.08",SWK DISABLEMENT ASSN
30.04.2015,"1,415.70",THAMES HOMECARE
17.04.2015,"1,417.32",CARE DIRECT
22.04.2015,"1,418.00",KINDLY PROPERTIES
22.04.2015,"1,424.00",TAMMY TAWADROS TRAINING & ORGANISATION
30.04.2015,"1,424.52",HAVEN POWER LTD
08.04.2015,"1,425.00",TWELVE EXECUTIVE COACHING  & MEDIATION
30.04.2015,"1,425.00",ROC SYSTEMS CONSULTING LTD
14.04.2015,"1,426.00",LONDON TOOLS LIMITED
07.04.2015,"1,426.38",GE CAPITAL EQUIPMENT FINANCE LTD
28.04.2015,"1,426.85",BROOK STREET HOME CARE SERVICES
28.04.2015,"1,426.85",BROOK STREET HOME CARE SERVICES
27.04.2015,"1,430.95",SWISS POST SOLUTIONS LTD
30.04.2015,"1,432.76",MIHOMECARE LTD
15.04.2015,"1,433.50",AQUAJET CLEANING EQUIPMENT LTD
17.04.2015,"1,434.71",THAMES HOMECARE
08.04.2015,"1,435.50",CAMBRIDGE HOUSE & TALBOT
22.04.2015,"1,437.51",HUNTER APPAREL SOLUTIONS LTD
09.04.2015,"1,440.00",HOLMDENE HOUSING LTD
02.04.2015,"1,440.00",EURO HOTEL (PECKHAM) LIMITED
20.04.2015,"1,441.54",CALFORD SEADEN (HEALTH & SAFETY) LTD
20.04.2015,"1,448.16",CHOICE SUPPORT
15.04.2015,"1,449.50",DARETHEALTHCARE UK LTD
20.04.2015,"1,450.00",UNITED RESPONSE
30.04.2015,"1,450.00",C M BUILDING SERVICES UK LTD
17.04.2015,"1,450.80",AGE UK  LEWISHAM & SOUTHWARK
30.04.2015,"1,453.69",MIHOMECARE LTD
10.04.2015,"1,454.00",STANDAGE & CO LTD
15.04.2015,"1,455.60",HEALTHCARE & TRANSPORT SERVICE (HATS)
20.04.2015,"1,456.44",HAVELOCK COURT (BUPA CARE)
24.04.2015,"1,458.72",ULVERSCROFT LARGE PRINT BOOKS
22.04.2015,"1,461.04",THAMES HOMECARE
10.04.2015,"1,461.34",FINEFAIR LTD
10.04.2015,"1,462.00",WALWORTH GARDEN SERVICES
17.04.2015,"1,462.50",BACK 2
22.04.2015,"1,464.36",BACK ON TRACK HOUSING LTD
08.04.2015,"1,470.00",CITYGLEN LTD
09.04.2015,"1,470.00",CITYGLEN LTD
17.04.2015,"1,470.00",A4E BRIXTON VOX CENTRE
30.04.2015,"1,470.00",PSYCHO DYNAMICS LIMITED
30.04.2015,"1,470.25",MIHOMECARE LTD
20.04.2015,"1,471.00",EQUINOX
20.04.2015,"1,471.00",EQUINOX
17.04.2015,"1,474.20",FIRST CHOICE SOCIAL CARE & HOUSING
17.04.2015,"1,474.20",FIRST CHOICE SOCIAL CARE & HOUSING
30.04.2015,"1,474.41",MIHOMECARE LTD
17.04.2015,"1,474.48",LIFECARE CONSULTING LTD
17.04.2015,"1,474.48",LIFECARE CONSULTING LTD
09.04.2015,"1,475.25",THE BLUE BERMONDSEY BID CO LTD
09.04.2015,"1,475.50",SHAW & SONS LTD
28.04.2015,"1,477.13",THAMES HOMECARE
10.04.2015,"1,477.40",SHARVATT WOOLWICH LTD
17.04.2015,"1,477.48",A4E BRIXTON VOX CENTRE
27.04.2015,"1,478.27",RG SOLICITORS
22.04.2015,"1,480.00",BIOREGIONAL DEVELOPMENT GROUP
29.04.2015,"1,480.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
24.04.2015,"1,480.00",FUSION LIFESTYLE
17.04.2015,"1,480.20",A4E BRIXTON VOX CENTRE
07.04.2015,"1,480.37",SWK DISABLEMENT ASSN
17.04.2015,"1,481.88",PLAN PERSONNEL
20.04.2015,"1,483.00",MOTT MACDONALD LTD
28.04.2015,"1,484.00",KINDLY PROPERTIES
20.04.2015,"1,487.37",HC-ONE LTD (TOWER BRIDGE CARE HOME)
08.04.2015,"1,488.00",A & M ACCOMMODATION SERVICES LTD
08.04.2015,"1,488.00",A & M ACCOMMODATION SERVICES LTD
30.04.2015,"1,491.07",MIHOMECARE LTD
29.04.2015,"1,491.99",HAVEN POWER LTD
08.04.2015,"1,496.00",CM BUILDING SERVICES UK LTD
02.04.2015,"1,500.00",EURO HOTEL (PECKHAM) LIMITED
27.04.2015,"1,500.00",FCM PROPERTIES
23.04.2015,"1,500.00",LONDON FOOTBALL ASSOCIATION
09.04.2015,"1,500.00",JOHNSON AUSTIN PARTNERSHIP LLP
15.04.2015,"1,500.00",FLUID STRUCTURES
08.04.2015,"1,500.00",MOTT MACDONALD LTD
03.04.2015,"1,500.00",WANDSWORTH CITY LEARNING CENTRE
16.04.2015,"1,500.00",PASSION FOOD & EVENTS LTD
30.04.2015,"1,500.00",CROWN COMMERCIAL SERVICE
23.04.2015,"1,500.00",CHARLOTTE  SHARMAN PRIMARY SCHOOL
14.04.2015,"1,501.04",A4E BRIXTON VOX CENTRE
07.04.2015,"1,506.40",HUNTER APPAREL SOLUTIONS LTD
30.04.2015,"1,507.73",MIHOMECARE LTD
15.04.2015,"1,508.00",BETHLEM ROYAL HOSPITAL
07.04.2015,"1,509.30",THAMES HOMECARE
20.04.2015,"1,514.00",CHOICE SUPPORT
30.04.2015,"1,516.06",MIHOMECARE LTD
20.04.2015,"1,519.00",CITYGLEN LTD
20.04.2015,"1,519.00",CITYGLEN LTD
20.04.2015,"1,519.00",CITYGLEN LTD
20.04.2015,"1,519.00",CITYGLEN LTD
08.04.2015,"1,519.00",CITYGLEN LTD
08.04.2015,"1,519.00",CITYGLEN LTD
08.04.2015,"1,519.00",CITYGLEN LTD
08.04.2015,"1,519.00",CITYGLEN LTD
07.04.2015,"1,519.00",CITYGLEN LTD
07.04.2015,"1,519.00",CITYGLEN LTD
07.04.2015,"1,519.00",CITYGLEN LTD
09.04.2015,"1,519.00",SOUTH OF THE RIVER INVESTMENTS LTD
24.04.2015,"1,520.00",S & G PROPERTIES
14.04.2015,"1,520.00",STEP AHEAD SERVICES LTD
20.04.2015,"1,520.00",DINARDO SUPPORTS LTD
08.04.2015,"1,520.83",H&P PROPERTY MGMT SVCS LTD
17.04.2015,"1,521.00",CARE DIRECT
30.04.2015,"1,522.62",AFFINITY SUTTON HOMES LTD
23.04.2015,"1,527.00",STREET VISION
17.04.2015,"1,527.52",A4E BRIXTON VOX CENTRE
17.04.2015,"1,532.00",A4E BRIXTON VOX CENTRE
22.04.2015,"1,534.60",HOMELY HOUSING LTD
30.04.2015,"1,535.13",HAVEN POWER LTD
30.04.2015,"1,537.60",LONDON CARE PLC
20.04.2015,"1,538.00",AAM PHARMA LTD T/A A R CHEMIST
14.04.2015,"1,538.46",GUMBOOTS COMMUNITY NURSERY
08.04.2015,"1,540.00",ZFA LTD
21.04.2015,"1,540.00",CHARTWELLS
30.04.2015,"1,541.05",MIHOMECARE LTD
28.04.2015,"1,541.56",KENT COUNTY COUNCIL
13.04.2015,"1,542.00",SWISS POST SOLUTIONS LTD
30.04.2015,"1,543.14",AFFINITY SUTTON HOMES LTD
30.04.2015,"1,543.49",HAVEN POWER LTD
20.04.2015,"1,543.85",HOMELY HOUSING LTD
08.04.2015,"1,546.00",WALWORTH COMMUNITY COUNCIL
20.04.2015,"1,548.00",J C CONSULTANT SERVICES LTD
22.04.2015,"1,550.00",EURO HOTEL (PECKHAM) LIMITED
17.04.2015,"1,550.00",A4E BRIXTON VOX CENTRE
08.04.2015,"1,550.00",LIVING ACCOMODATION LTD
08.04.2015,"1,550.00",LIVING ACCOMODATION LTD
22.04.2015,"1,550.00",TLK PROPERTY & INVESTMENT LTD
28.04.2015,"1,550.00",VALUATION OFFICE AGENCY
30.04.2015,"1,550.71",MIHOMECARE LTD
30.04.2015,"1,556.96",BEW ELECTRICAL DISTRIBUTORS LTD
10.04.2015,"1,557.05",RUNDLE & CO LTD
09.04.2015,"1,563.56",BRITISH TELECOM
10.04.2015,"1,569.84",CENTURY 21 CAMERON ADAMS
30.04.2015,"1,576.45",BRITISH TELECOMMUNICATIONS PLC
02.04.2015,"1,579.50",THAMES HOMECARE
15.04.2015,"1,579.50",THAMES HOMECARE
20.04.2015,"1,579.84",CHOICE SUPPORT
08.04.2015,"1,581.00",LIVING ACCOMODATION LTD
09.04.2015,"1,581.00",J & M OASIS LTD
30.04.2015,"1,582.70",MIHOMECARE LTD
30.04.2015,"1,582.70",MIHOMECARE LTD
17.04.2015,"1,583.89",THAMES HOMECARE
