date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
24.09.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,129.84",PHY LTS 18-64,HOMECARE - C&V,2103321783,1000079032
24.09.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,252.72,PHY LTS 18-64,HOMECARE - SPOT,2103321808,1000079032
24.09.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,272.16,PHY LTS 18-64,HOMECARE - SPOT,2103321798,1000079032
24.09.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,349.92,PHY LTS 18-64,HOMECARE - SPOT,2103321774,1000079032
24.09.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,408.24,PHY LTS 18-64,HOMECARE - SPOT,2103321759,1000079032
24.09.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,544.32,PHY LTS 18-64,HOMECARE - SPOT,2103321734,1000079032
24.09.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,738.72,PHY LTS 18-64,HOMECARE - SPOT,2103321714,1000079032
24.09.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,991.44,PHY LTS 18-64,HOMECARE - SPOT,2103321730,1000079032
24.09.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,108.08",PHY LTS 18-64,HOMECARE - SPOT,2103321767,1000079032
24.09.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,993.76",PHY LTS 18-64,HOMECARE - SPOT,2103321771,1000079032
24.09.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,071.52",PHY LTS 18-64,HOMECARE - SPOT,2103321781,1000079032
24.09.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,538.08",PHY LTS 18-64,HOMECARE - SPOT,2103321770,1000079032
24.09.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,888.00",PHY LTS 18-64,HOMECARE - SPOT,2103321739,1000079032
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,295.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322822,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,333.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322625,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,378.76,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322629,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,392.76,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322789,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,397.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322592,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,424.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322434,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,468.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322788,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,488.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322178,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,498.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322363,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,529.12,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322484,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,530.24,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322739,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,590.84,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322631,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,606,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322730,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,606,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322740,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,620,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322540,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,621.16,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322228,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,621.16,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322252,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,621.16,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322617,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,636.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322227,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,636.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322741,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,651.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322460,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,651.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322831,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,670,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322566,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,681.76,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322457,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,715.76,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322867,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,727.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322245,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,727.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322614,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,730.92,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322770,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,753.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322302,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,754.16,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322753,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,756.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322184,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,757.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322622,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,761.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322195,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,787.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322619,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,821.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322567,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,833.24,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322733,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,862.4,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322939,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,863.56,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322421,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,863.56,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322439,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,864.88,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322177,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,968.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322552,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,969.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322626,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,973.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322687,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,973.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322931,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,978.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322852,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,999.92,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322456,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,013.92",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322707,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,015.04",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322411,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,015.04",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322438,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,045.36",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322832,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,122.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322644,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,166.56",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322247,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,166.56",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322253,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,196.84",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322660,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,212.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322229,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,242.32",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322232,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,246.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322769,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,261.16",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322932,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,272.60",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322221,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,330.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322188,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,333.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322436,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,427.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322554,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,454.40",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322616,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,526.34",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322498,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,544.16",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322926,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,635.84",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322767,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,863.44",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322424,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,062.57",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322412,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,121.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322738,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,468.32",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322340,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,044.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322692,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,307.52",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322606,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,576.40",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322804,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,605.72",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322587,1000061886
24.09.2021,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,488.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322930,1000070832
24.09.2021,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,727.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322620,1000070832
24.09.2021,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,870,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322883,1000070832
24.09.2021,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,151.40",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322459,1000070832
24.09.2021,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"4,088.28",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103322388,1000070832
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,696.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,580.56,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,969.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,565.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,227.16",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,272.72,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,738,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,424.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,212.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,272.64",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,590.84,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,469.56",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,204.16",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,565.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,424.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,515.12,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,030.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,075.64",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,848.4,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,323.12",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,696.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,833.24,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,999.92,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,317.96",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,696.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,751.96,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,060.52",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,168.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,696.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,284.60",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,891.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,363.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,187.48",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,606,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,802.96,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,378.64",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,439.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,530.28,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,909,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,716.92,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,075.64",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,484.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,137.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,610.84,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,307.76",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,BLACK ELDER GROUP SWK,540,PHY LTS 65+,DAYCARE,2103322661,1000067369
24.09.2021,ADULT SOCIAL CARE,SOUTHWARK CYPRIOT DAY CENTRE LTD,288,PHY LTS 65+,DAYCARE,2103322470,1000067736
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-1,000.93",PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103322270,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-449.48,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103322803,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-445.6,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103322263,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-438.52,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103322639,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-331.4,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103322545,1000061886
24.09.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-275.08,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103322633,1000061886
24.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-506.96,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
24.09.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,352.26,PHY LTS 65+,HOMECARE - C&V,2103321866,11287415
24.09.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,472.36,PHY LTS 65+,HOMECARE - C&V,2103321832,11287415
24.09.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,507.78,PHY LTS 65+,HOMECARE - C&V,2103321848,11287415
24.09.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,514.5,PHY LTS 65+,HOMECARE - C&V,2103321865,11287415
24.09.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,857.51,PHY LTS 65+,HOMECARE - C&V,2103321853,11287415
24.09.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,019.72",PHY LTS 65+,HOMECARE - C&V,2103321858,11287415
24.09.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,264.41",PHY LTS 65+,HOMECARE - C&V,2103321843,11287415
24.09.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,608.63",PHY LTS 65+,HOMECARE - C&V,2103321867,11287415
24.09.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,654.95",PHY LTS 65+,HOMECARE - C&V,2103321845,11287415
24.09.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,715.27",PHY LTS 65+,HOMECARE - C&V,2103321842,11287415
24.09.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,197.32",PHY LTS 65+,HOMECARE - C&V,2103321862,11287415
24.09.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,327.07",PHY LTS 65+,HOMECARE - C&V,2103321864,11287415
